createdAt,value
2022-11-24T00:01:11.813Z,73.98
2022-11-24T00:03:38.465Z,73.87
2022-11-24T00:06:07.731Z,73.83
2022-11-24T00:08:35.380Z,73.59
2022-11-24T00:11:11.094Z,72.97
2022-11-24T00:13:40.840Z,72.83
2022-11-24T00:16:09.076Z,72.52
2022-11-24T00:18:35.696Z,73.08
2022-11-24T00:21:02.313Z,73.02
2022-11-24T00:23:28.909Z,72.38
2022-11-24T00:25:55.782Z,72.72
2022-11-24T00:28:22.382Z,72.58
2022-11-24T00:30:49.034Z,72.89
2022-11-24T00:33:15.651Z,73.16
2022-11-24T00:35:42.235Z,74.00
2022-11-24T00:38:08.833Z,74.63
2022-11-24T00:40:35.416Z,73.32
2022-11-24T00:43:02.050Z,73.59
2022-11-24T00:45:28.601Z,73.06
2022-11-24T00:47:55.190Z,77.59
2022-11-24T00:50:21.758Z,80.02
2022-11-24T00:52:48.357Z,78.16
2022-11-24T00:55:15.038Z,78.61
2022-11-24T00:57:41.617Z,78.02
2022-11-24T01:00:08.781Z,77.82
2022-11-24T01:02:35.384Z,77.98
2022-11-24T01:05:03.374Z,77.05
2022-11-24T01:07:30.931Z,77.23
2022-11-24T01:09:57.596Z,79.67
2022-11-24T01:12:24.202Z,83.10
2022-11-24T01:14:50.906Z,83.59
2022-11-24T01:17:17.576Z,83.28
2022-11-24T01:19:45.651Z,83.05
2022-11-24T01:22:12.238Z,83.49
2022-11-24T01:24:38.869Z,84.54
2022-11-24T01:27:05.461Z,83.25
2022-11-24T01:29:32.192Z,82.45
2022-11-24T01:31:58.768Z,81.16
2022-11-24T01:34:25.513Z,80.96
2022-11-24T01:36:52.077Z,81.17
2022-11-24T01:39:18.707Z,81.60
2022-11-24T01:41:45.283Z,80.87
2022-11-24T01:44:27.188Z,82.61
2022-11-24T01:47:31.750Z,83.10
2022-11-24T01:50:01.905Z,82.74
2022-11-24T01:52:38.319Z,82.55
2022-11-24T01:55:10.249Z,81.21
2022-11-24T01:57:43.569Z,80.79
2022-11-24T02:00:13.408Z,78.97
2022-11-24T02:02:42.024Z,78.23
2022-11-24T02:05:18.884Z,78.04
2022-11-24T02:07:47.179Z,79.27
2022-11-24T02:10:15.919Z,79.57
2022-11-24T02:12:46.388Z,80.13
2022-11-24T02:15:15.575Z,79.15
2022-11-24T02:17:42.203Z,79.88
2022-11-24T02:20:10.625Z,81.83
2022-11-24T02:23:01.844Z,81.06
2022-11-24T02:25:44.610Z,83.43
2022-11-24T02:28:16.057Z,83.31
2022-11-24T02:30:43.153Z,83.61
2022-11-24T02:33:11.637Z,83.74
2022-11-24T02:35:38.742Z,83.89
2022-11-24T02:38:05.372Z,84.46
2022-11-24T02:40:32.106Z,83.61
2022-11-24T02:43:11.155Z,83.78
2022-11-24T02:45:37.781Z,84.53
2022-11-24T02:48:04.822Z,84.23
2022-11-24T02:50:31.455Z,83.60
2022-11-24T02:52:58.063Z,83.63
2022-11-24T02:55:24.874Z,83.47
2022-11-24T02:57:51.490Z,83.30
2022-11-24T03:00:18.723Z,82.86
2022-11-24T03:02:45.501Z,82.83
2022-11-24T03:05:12.829Z,82.71
2022-11-24T03:07:39.525Z,82.43
2022-11-24T03:10:06.680Z,82.31
2022-11-24T03:12:33.258Z,82.39
2022-11-24T03:14:59.889Z,82.03
2022-11-24T03:17:26.599Z,82.11
2022-11-24T03:19:53.181Z,82.04
2022-11-24T03:22:19.741Z,81.64
2022-11-24T03:24:46.430Z,81.80
2022-11-24T03:27:13.031Z,81.28
2022-11-24T03:29:39.668Z,80.93
2022-11-24T03:32:06.301Z,80.79
2022-11-24T03:34:33.185Z,81.02
2022-11-24T03:39:26.629Z,80.18
2022-11-24T03:41:53.572Z,80.49
2022-11-24T03:44:20.146Z,80.23
2022-11-24T03:46:46.810Z,80.36
2022-11-24T03:49:13.401Z,79.55
2022-11-24T03:51:39.996Z,79.46
2022-11-24T03:54:06.811Z,79.48
2022-11-24T03:56:33.401Z,79.88
2022-11-24T03:59:00.010Z,79.93
2022-11-24T04:01:26.713Z,79.86
2022-11-24T04:03:53.362Z,79.92
2022-11-24T04:06:19.926Z,79.28
2022-11-24T04:08:46.553Z,78.88
2022-11-24T04:11:33.074Z,78.41
2022-11-24T04:13:59.686Z,77.40
2022-11-24T04:16:26.428Z,77.92
2022-11-24T04:18:53.653Z,77.74
2022-11-24T04:21:21.174Z,76.95
2022-11-24T04:23:47.777Z,77.04
2022-11-24T04:26:14.416Z,77.38
2022-11-24T04:28:40.986Z,77.64
2022-11-24T04:31:07.697Z,78.00
2022-11-24T04:33:34.390Z,78.28
2022-11-24T04:36:00.969Z,77.24
2022-11-24T04:39:22.852Z,77.38
2022-11-24T04:41:14.296Z,76.57
2022-11-24T04:43:40.993Z,77.25
2022-11-24T04:46:10.441Z,76.73
2022-11-24T04:48:37.198Z,76.87
2022-11-24T04:51:06.884Z,77.02
2022-11-24T04:53:33.597Z,77.92
2022-11-24T04:56:05.757Z,77.52
2022-11-24T04:58:32.602Z,78.05
2022-11-24T05:00:59.178Z,77.95
2022-11-24T05:03:25.905Z,77.79
2022-11-24T05:05:52.495Z,77.54
2022-11-24T05:08:19.061Z,77.44
2022-11-24T05:10:45.640Z,77.27
2022-11-24T05:13:13.460Z,77.09
2022-11-24T05:15:41.394Z,77.22
2022-11-24T05:18:11.122Z,77.01
2022-11-24T05:20:38.243Z,76.79
2022-11-24T05:23:07.457Z,76.50
2022-11-24T05:25:35.302Z,76.55
2022-11-24T05:28:08.793Z,76.78
2022-11-24T05:30:39.627Z,76.46
2022-11-24T05:33:19.217Z,76.26
2022-11-24T05:35:46.937Z,76.75
2022-11-24T05:38:13.900Z,76.49
2022-11-24T05:40:40.718Z,76.48
2022-11-24T05:43:11.986Z,76.10
2022-11-24T05:45:38.945Z,76.88
2022-11-24T05:48:07.516Z,76.87
2022-11-24T05:50:35.169Z,76.73
2022-11-24T05:53:04.192Z,76.76
2022-11-24T05:55:31.125Z,77.01
2022-11-24T05:58:00.282Z,76.39
2022-11-24T06:00:27.718Z,76.31
2022-11-24T06:02:54.556Z,76.48
2022-11-24T06:05:21.790Z,76.36
2022-11-24T06:07:48.464Z,76.06
2022-11-24T06:10:17.085Z,75.98
2022-11-24T06:12:44.061Z,76.02
2022-11-24T06:15:11.336Z,75.59
2022-11-24T06:17:38.625Z,75.31
2022-11-24T06:20:07.245Z,76.13
2022-11-24T06:22:33.993Z,75.63
2022-11-24T06:25:00.603Z,75.50
2022-11-24T06:27:27.469Z,75.40
2022-11-24T06:29:54.068Z,75.06
2022-11-24T06:32:20.733Z,74.69
2022-11-24T06:34:47.339Z,74.87
2022-11-24T06:37:13.966Z,75.07
2022-11-24T06:39:40.557Z,75.00
2022-11-24T06:42:07.154Z,74.99
2022-11-24T06:44:33.934Z,75.15
2022-11-24T06:47:00.909Z,75.65
2022-11-24T06:49:27.530Z,75.05
2022-11-24T06:51:56.932Z,75.25
2022-11-24T06:54:23.553Z,75.10
2022-11-24T06:56:50.198Z,75.70
2022-11-24T06:59:18.900Z,75.26
2022-11-24T07:01:46.932Z,74.88
2022-11-24T07:04:13.853Z,75.01
2022-11-24T07:06:41.376Z,74.60
2022-11-24T07:09:09.685Z,74.75
2022-11-24T07:11:36.861Z,74.78
2022-11-24T07:14:04.050Z,74.77
2022-11-24T07:16:31.290Z,74.59
2022-11-24T07:18:58.433Z,74.92
2022-11-24T07:21:26.288Z,74.88
2022-11-24T07:23:54.743Z,74.92
2022-11-24T07:26:22.464Z,74.87
2022-11-24T07:28:49.794Z,74.74
2022-11-24T07:31:19.065Z,74.72
2022-11-24T07:33:53.962Z,74.71
2022-11-24T07:36:20.976Z,74.90
2022-11-24T07:38:48.341Z,74.64
2022-11-24T07:41:16.859Z,74.43
2022-11-24T07:43:43.507Z,74.53
2022-11-24T07:46:13.186Z,74.68
2022-11-24T07:48:39.971Z,74.31
2022-11-24T07:51:08.018Z,74.18
2022-11-24T07:53:35.309Z,74.39
2022-11-24T07:56:03.410Z,74.00
2022-11-24T07:58:33.196Z,73.50
2022-11-24T08:01:00.945Z,73.70
2022-11-24T08:03:27.996Z,73.33
2022-11-24T08:08:46.321Z,73.02
2022-11-24T08:11:16.090Z,72.70
2022-11-24T08:13:43.493Z,72.51
2022-11-24T08:16:13.420Z,72.57
2022-11-24T08:18:40.416Z,72.55
2022-11-24T08:21:07.964Z,72.30
2022-11-24T08:23:35.083Z,71.71
2022-11-24T08:26:11.144Z,71.23
2022-11-24T08:28:38.319Z,71.21
2022-11-24T08:31:10.507Z,71.66
2022-11-24T08:33:37.798Z,71.86
2022-11-24T08:36:09.820Z,70.56
2022-11-24T08:38:37.006Z,71.55
2022-11-24T08:41:09.667Z,70.90
2022-11-24T08:43:36.399Z,70.75
2022-11-24T08:46:05.313Z,70.82
2022-11-24T08:48:32.482Z,70.64
2022-11-24T08:50:59.739Z,70.90
2022-11-24T08:53:26.467Z,70.07
2022-11-24T08:55:53.240Z,69.75
2022-11-24T08:58:19.811Z,70.22
2022-11-24T09:00:46.423Z,70.02
2022-11-24T09:03:13.016Z,69.58
2022-11-24T09:05:54.961Z,69.61
2022-11-24T09:08:21.552Z,70.04
2022-11-24T09:10:48.313Z,68.48
2022-11-24T09:13:14.957Z,69.37
2022-11-24T09:15:41.573Z,68.18
2022-11-24T09:18:08.228Z,68.58
2022-11-24T09:20:34.939Z,68.84
2022-11-24T09:23:01.565Z,68.15
2022-11-24T09:25:28.149Z,68.11
2022-11-24T09:27:54.856Z,68.34
2022-11-24T09:30:21.569Z,67.64
2022-11-24T09:32:48.205Z,68.09
2022-11-24T09:35:14.813Z,66.88
2022-11-24T09:37:43.454Z,66.19
2022-11-24T09:40:14.190Z,66.08
2022-11-24T09:43:01.833Z,65.63
2022-11-24T09:46:05.327Z,65.08
2022-11-24T09:48:44.083Z,64.16
2022-11-24T09:51:13.661Z,64.30
2022-11-24T09:53:57.188Z,64.76
2022-11-24T09:56:27.796Z,63.76
2022-11-24T09:59:16.159Z,63.41
2022-11-24T10:01:44.524Z,63.41
2022-11-24T10:04:28.355Z,62.01
2022-11-24T10:07:13.263Z,61.00
2022-11-24T10:09:51.779Z,59.27
2022-11-24T10:12:46.226Z,58.35
2022-11-24T10:15:25.794Z,59.03
2022-11-24T10:18:04.265Z,56.81
2022-11-24T10:20:41.498Z,56.77
2022-11-24T10:23:23.199Z,57.30
2022-11-24T10:25:59.027Z,56.38
2022-11-24T10:28:35.972Z,54.64
2022-11-24T10:31:29.675Z,55.62
2022-11-24T10:33:58.054Z,54.33
2022-11-24T10:37:17.085Z,56.58
2022-11-24T10:40:00.402Z,55.70
2022-11-24T10:42:33.653Z,55.18
2022-11-24T10:45:17.747Z,56.70
2022-11-24T10:47:45.567Z,57.33
2022-11-24T10:50:32.055Z,57.37
2022-11-24T10:53:05.579Z,57.07
2022-11-24T10:55:57.150Z,58.42
2022-11-24T10:58:38.444Z,57.88
2022-11-24T11:01:14.464Z,58.18
2022-11-24T11:03:55.669Z,57.39
2022-11-24T11:06:27.719Z,57.61
2022-11-24T11:09:06.285Z,57.99
2022-11-24T11:11:33.878Z,58.53
2022-11-24T11:14:04.230Z,58.43
2022-11-24T11:16:41.568Z,58.41
2022-11-24T11:19:51.411Z,58.63
2022-11-24T11:22:31.856Z,58.99
2022-11-24T11:25:10.476Z,58.80
2022-11-24T11:27:38.609Z,59.67
2022-11-24T11:36:12.072Z,62.16
2022-11-24T11:38:40.406Z,62.42
2022-11-24T11:41:14.169Z,62.51
2022-11-24T11:43:41.730Z,62.08
2022-11-24T11:46:08.372Z,61.83
2022-11-24T11:48:43.150Z,62.58
2022-11-24T11:51:25.931Z,63.63
2022-11-24T11:53:58.769Z,62.66
2022-11-24T11:56:33.775Z,63.18
2022-11-24T11:59:22.256Z,62.18
2022-11-24T12:02:15.023Z,61.77
2022-11-24T12:04:53.022Z,60.98
2022-11-24T12:07:41.505Z,60.88
2022-11-24T12:10:40.116Z,61.20
2022-11-24T12:13:16.061Z,61.57
2022-11-24T12:15:46.240Z,61.25
2022-11-24T12:19:00.234Z,62.13
2022-11-24T12:21:34.317Z,61.21
2022-11-24T12:24:14.858Z,61.46
2022-11-24T12:26:48.035Z,61.79
2022-11-24T12:29:20.452Z,61.97
2022-11-24T12:32:07.280Z,63.15
2022-11-24T12:34:54.720Z,62.80
2022-11-24T12:37:27.246Z,63.24
2022-11-24T12:40:03.754Z,63.00
2022-11-24T12:42:33.382Z,62.33
2022-11-24T12:45:13.194Z,62.13
2022-11-24T12:47:48.772Z,61.83
2022-11-24T12:50:21.653Z,62.58
2022-11-24T12:52:55.581Z,62.92
2022-11-24T12:55:26.348Z,61.70
2022-11-24T12:58:09.388Z,63.27
2022-11-24T13:01:11.566Z,63.59
2022-11-24T13:03:53.446Z,62.21
2022-11-24T13:06:52.320Z,61.45
2022-11-24T13:09:19.522Z,61.54
2022-11-24T13:11:57.916Z,61.73
2022-11-24T13:14:33.204Z,63.15
2022-11-24T13:19:49.917Z,65.30
2022-11-24T13:22:24.346Z,66.42
2022-11-24T13:25:24.939Z,68.05
2022-11-24T13:27:59.571Z,69.97
2022-11-24T13:30:35.308Z,70.72
2022-11-24T13:33:16.132Z,71.87
2022-11-24T13:36:04.427Z,72.33
2022-11-24T13:38:46.416Z,72.59
2022-11-24T13:41:31.563Z,72.79
2022-11-24T13:44:16.386Z,72.52
2022-11-24T13:47:05.828Z,73.26
2022-11-24T13:49:41.099Z,73.27
2022-11-24T13:52:38.687Z,73.90
2022-11-24T13:55:15.590Z,73.51
2022-11-24T13:57:51.002Z,74.35
2022-11-24T14:00:34.012Z,74.61
2022-11-24T14:03:00.647Z,74.06
2022-11-24T14:05:39.964Z,74.03
2022-11-24T14:08:08.375Z,74.71
2022-11-24T14:10:37.430Z,75.53
2022-11-24T14:13:26.185Z,75.20
2022-11-24T14:16:08.990Z,75.19
2022-11-24T14:18:38.321Z,76.05
2022-11-24T14:21:20.022Z,76.04
2022-11-24T14:23:53.448Z,76.00
2022-11-24T14:26:35.439Z,75.95
2022-11-24T14:29:14.088Z,75.72
2022-11-24T14:31:41.169Z,75.77
2022-11-24T14:34:15.429Z,75.82
2022-11-24T14:36:42.607Z,75.80
2022-11-24T14:39:15.209Z,76.31
2022-11-24T14:41:52.614Z,76.57
2022-11-24T14:44:25.256Z,76.23
2022-11-24T14:47:02.109Z,75.71
2022-11-24T14:49:29.235Z,76.00
2022-11-24T14:52:02.584Z,76.18
2022-11-24T14:54:30.560Z,76.49
2022-11-24T14:57:01.963Z,77.01
2022-11-24T14:59:29.989Z,77.86
2022-11-24T15:01:57.692Z,77.47
2022-11-24T15:05:00.848Z,77.52
2022-11-24T15:07:24.426Z,77.97
2022-11-24T15:09:52.708Z,77.37
2022-11-24T15:12:37.808Z,78.31
2022-11-24T15:15:15.924Z,77.70
2022-11-24T15:17:51.770Z,77.21
2022-11-24T15:20:26.269Z,78.06
2022-11-24T15:23:20.023Z,78.41
2022-11-24T15:25:46.601Z,78.34
2022-11-24T15:28:13.345Z,78.79
2022-11-24T15:30:39.971Z,78.61
2022-11-24T15:33:16.092Z,78.00
2022-11-24T15:35:43.569Z,78.11
2022-11-24T15:38:10.302Z,78.74
2022-11-24T15:40:38.289Z,79.53
2022-11-24T15:43:35.282Z,79.67
2022-11-24T15:46:03.538Z,79.28
2022-11-24T15:48:30.632Z,77.77
2022-11-24T15:50:58.169Z,77.04
2022-11-24T15:53:30.438Z,76.31
2022-11-24T15:55:57.809Z,76.25
2022-11-24T15:58:24.520Z,75.11
2022-11-24T16:00:53.572Z,75.18
2022-11-24T16:06:17.850Z,76.98
2022-11-24T16:08:48.726Z,77.76
2022-11-24T16:11:15.368Z,76.86
2022-11-24T16:13:44.556Z,76.96
2022-11-24T16:16:15.663Z,76.92
2022-11-24T16:18:42.658Z,76.74
2022-11-24T16:21:10.643Z,76.62
2022-11-24T16:23:37.818Z,75.92
2022-11-24T16:26:05.359Z,75.08
2022-11-24T16:28:32.296Z,75.36
2022-11-24T16:30:58.884Z,75.95
2022-11-24T16:33:25.525Z,75.15
2022-11-24T16:35:52.115Z,75.09
2022-11-24T16:38:19.970Z,74.84
2022-11-24T16:40:54.416Z,74.02
2022-11-24T16:43:21.167Z,74.82
2022-11-24T16:46:04.473Z,74.97
2022-11-24T16:48:35.884Z,76.53
2022-11-24T16:51:07.043Z,76.56
2022-11-24T16:53:33.637Z,76.52
2022-11-24T16:56:00.253Z,76.77
2022-11-24T16:58:26.841Z,77.28
2022-11-24T17:00:53.525Z,78.37
2022-11-24T17:03:20.253Z,77.41
2022-11-24T17:06:02.465Z,78.07
2022-11-24T17:08:33.927Z,77.82
2022-11-24T17:11:08.378Z,79.55
2022-11-24T17:13:35.211Z,80.78
2022-11-24T17:16:13.570Z,80.43
2022-11-24T17:18:40.942Z,81.23
2022-11-24T17:21:12.118Z,82.15
2022-11-24T17:23:38.857Z,80.75
2022-11-24T17:26:08.892Z,80.04
2022-11-24T17:28:36.216Z,79.42
2022-11-24T17:31:10.365Z,78.76
2022-11-24T17:33:37.074Z,77.96
2022-11-24T17:36:05.209Z,77.28
2022-11-24T17:38:31.952Z,76.84
2022-11-24T17:40:58.666Z,76.79
2022-11-24T17:43:25.329Z,75.84
2022-11-24T17:45:56.144Z,75.36
2022-11-24T17:48:23.417Z,75.12
2022-11-24T17:51:14.504Z,75.60
2022-11-24T17:53:43.398Z,74.90
2022-11-24T17:56:15.436Z,74.26
2022-11-24T17:58:43.233Z,74.02
2022-11-24T18:01:11.359Z,74.68
2022-11-24T18:03:42.142Z,74.63
2022-11-24T18:06:13.986Z,74.55
2022-11-24T18:08:42.910Z,74.65
2022-11-24T18:11:27.316Z,75.69
2022-11-24T18:14:01.041Z,75.34
2022-11-24T18:16:30.552Z,76.25
2022-11-24T18:19:14.655Z,76.03
2022-11-24T18:21:42.347Z,74.18
2022-11-24T18:24:10.982Z,75.02
2022-11-24T18:26:38.810Z,76.72
2022-11-24T18:29:05.543Z,79.10
2022-11-24T18:31:34.329Z,78.92
2022-11-24T18:34:02.170Z,77.66
2022-11-24T18:36:30.707Z,75.65
2022-11-24T18:39:01.255Z,74.74
2022-11-24T18:41:27.811Z,74.49
2022-11-24T18:43:54.410Z,75.08
2022-11-24T18:46:21.065Z,75.82
2022-11-24T18:48:47.801Z,74.48
2022-11-24T18:51:14.744Z,74.26
2022-11-24T18:53:43.175Z,73.59
2022-11-24T18:56:14.026Z,74.24
2022-11-24T18:58:40.710Z,74.35
2022-11-24T19:01:12.963Z,74.16
2022-11-24T19:03:47.854Z,73.64
2022-11-24T19:06:32.362Z,74.99
2022-11-24T19:09:01.440Z,76.01
2022-11-24T19:11:34.112Z,76.08
2022-11-24T19:14:01.915Z,75.78
2022-11-24T19:16:28.579Z,76.46
2022-11-24T19:18:59.922Z,75.68
2022-11-24T19:21:27.729Z,76.70
2022-11-24T19:23:55.808Z,78.63
2022-11-24T19:26:25.197Z,79.14
2022-11-24T19:28:51.830Z,79.05
2022-11-24T19:31:19.830Z,79.63
2022-11-24T19:33:46.709Z,80.13
2022-11-24T19:36:19.013Z,80.57
2022-11-24T19:38:53.726Z,78.54
2022-11-24T19:41:22.415Z,78.30
2022-11-24T19:43:49.209Z,77.23
2022-11-24T19:46:18.520Z,76.99
2022-11-24T19:48:50.218Z,76.29
2022-11-24T19:51:20.084Z,76.29
2022-11-24T19:53:47.811Z,75.78
2022-11-24T19:56:20.121Z,75.92
2022-11-24T19:58:47.649Z,76.14
2022-11-24T20:01:18.403Z,76.78
2022-11-24T20:03:46.533Z,76.86
2022-11-24T20:06:14.510Z,76.29
2022-11-24T20:08:42.479Z,75.60
2022-11-24T20:11:11.977Z,75.06
2022-11-24T20:13:40.258Z,74.56
2022-11-24T20:16:10.316Z,73.85
2022-11-24T20:18:42.208Z,74.01
2022-11-24T20:21:12.541Z,73.55
2022-11-24T20:23:39.885Z,73.15
2022-11-24T20:26:10.830Z,72.96
2022-11-24T20:28:37.781Z,72.69
2022-11-24T20:31:07.189Z,72.89
2022-11-24T20:33:35.077Z,72.99
2022-11-24T20:36:06.889Z,72.90
2022-11-24T20:38:34.604Z,72.79
2022-11-24T20:41:09.429Z,72.92
2022-11-24T20:43:37.043Z,73.71
2022-11-24T20:46:09.666Z,73.65
2022-11-24T20:48:36.897Z,73.26
2022-11-24T20:51:12.635Z,73.16
2022-11-24T20:53:39.623Z,72.33
2022-11-24T20:56:29.169Z,72.25
2022-11-24T20:58:56.428Z,71.79
2022-11-24T21:01:26.896Z,72.41
2022-11-24T21:03:57.440Z,72.20
2022-11-24T21:06:25.311Z,71.83
2022-11-24T21:08:52.455Z,72.01
2022-11-24T21:11:20.280Z,71.88
2022-11-24T21:13:48.840Z,71.92
2022-11-24T21:16:16.827Z,71.86
2022-11-24T21:18:45.138Z,71.33
2022-11-24T21:21:13.127Z,71.55
2022-11-24T21:23:40.236Z,71.34
2022-11-24T21:26:13.132Z,70.93
2022-11-24T21:28:43.000Z,71.37
2022-11-24T21:31:12.226Z,70.75
2022-11-24T21:33:44.899Z,71.54
2022-11-24T21:36:12.858Z,71.22
2022-11-24T21:38:39.446Z,70.95
2022-11-24T21:41:08.259Z,70.70
2022-11-24T21:43:35.381Z,70.82
2022-11-24T21:46:03.794Z,70.61
2022-11-24T21:48:31.695Z,71.19
2022-11-24T21:50:59.735Z,70.75
2022-11-24T21:53:29.672Z,70.60
2022-11-24T21:55:57.380Z,71.01
2022-11-24T21:58:24.604Z,70.80
2022-11-24T22:00:51.627Z,70.31
2022-11-24T22:03:19.708Z,70.25
2022-11-24T22:05:56.966Z,70.50
2022-11-24T22:08:24.885Z,71.50
2022-11-24T22:10:52.431Z,70.47
2022-11-24T22:13:20.084Z,70.94
2022-11-24T22:15:46.706Z,70.98
2022-11-24T22:18:13.310Z,71.56
2022-11-24T22:20:39.887Z,70.80
2022-11-24T22:23:06.460Z,70.45
2022-11-24T22:25:33.663Z,70.32
2022-11-24T22:28:00.389Z,69.97
2022-11-24T22:30:26.965Z,70.10
2022-11-24T22:32:54.487Z,70.00
2022-11-24T22:35:22.013Z,69.77
2022-11-24T22:37:48.588Z,70.33
2022-11-24T22:40:15.255Z,70.17
2022-11-24T22:42:41.884Z,69.85
2022-11-24T22:45:08.974Z,69.61
2022-11-24T22:47:35.554Z,69.83
2022-11-24T22:50:02.313Z,70.48
2022-11-24T22:52:28.894Z,70.00
2022-11-24T22:54:55.492Z,69.79
2022-11-24T22:57:22.059Z,69.56
2022-11-24T22:59:48.629Z,69.74
2022-11-24T23:02:15.192Z,70.03
2022-11-24T23:04:41.781Z,70.20
2022-11-24T23:07:08.409Z,70.38
2022-11-24T23:09:35.025Z,70.56
2022-11-24T23:12:01.599Z,70.56
2022-11-24T23:14:28.878Z,69.95
2022-11-24T23:16:55.482Z,69.60
2022-11-24T23:19:22.156Z,69.93
2022-11-24T23:21:48.846Z,69.91
2022-11-24T23:24:15.429Z,70.59
2022-11-24T23:26:42.109Z,70.90
2022-11-24T23:29:10.351Z,70.03
2022-11-24T23:31:39.970Z,69.42
2022-11-24T23:34:07.122Z,69.76
2022-11-24T23:36:33.713Z,69.38
2022-11-24T23:39:05.402Z,69.63
2022-11-24T23:41:32.622Z,69.30
2022-11-24T23:44:00.157Z,69.24
2022-11-24T23:46:27.981Z,69.69
2022-11-24T23:48:56.820Z,69.44
2022-11-24T23:51:26.343Z,69.51
2022-11-24T23:53:53.773Z,70.18
2022-11-24T23:56:28.825Z,69.81
2022-11-24T23:58:55.458Z,70.09
