createdAt,value
2018-07-08T00:07:43.974Z,1.1
2018-07-08T00:17:58.294Z,1.2
2018-07-08T00:28:12.388Z,1.2
2018-07-08T00:38:27.022Z,1.1
2018-07-08T00:48:40.755Z,0.7
2018-07-08T00:59:27.113Z,1.0
2018-07-08T01:09:41.081Z,1.5
2018-07-08T01:19:54.846Z,1.0
2018-07-08T01:30:09.313Z,1.7
2018-07-08T01:40:23.446Z,2.0
2018-07-08T01:51:08.719Z,2.2
2018-07-08T02:01:54.535Z,1.8
2018-07-08T02:12:24.848Z,1.3
2018-07-08T02:22:36.865Z,1.3
2018-07-08T02:33:28.992Z,2.7
2018-07-08T02:45:14.147Z,2.6
2018-07-08T02:55:40.664Z,1.1
2018-07-08T03:05:54.621Z,2.6
2018-07-08T03:16:40.970Z,2.6
2018-07-08T03:27:26.784Z,3.1
2018-07-08T03:38:12.466Z,2.3
2018-07-08T03:48:26.852Z,2.5
2018-07-08T03:58:41.391Z,1.8
2018-07-08T04:08:55.277Z,2.9
2018-07-08T04:19:09.456Z,2.4
2018-07-08T04:29:23.573Z,3.6
2018-07-08T04:39:38.029Z,2.5
2018-07-08T04:49:49.972Z,3.4
2018-07-08T05:00:04.179Z,3.7
2018-07-08T05:10:18.484Z,4.0
2018-07-08T05:20:32.716Z,3.5
2018-07-08T05:30:47.155Z,4.0
2018-07-08T05:41:01.151Z,6.5
2018-07-08T05:51:45.960Z,5.7
2018-07-08T06:02:00.574Z,4.2
2018-07-08T06:12:14.482Z,6.7
2018-07-08T06:22:28.460Z,7.5
2018-07-08T06:32:40.039Z,5.1
2018-07-08T06:42:54.169Z,3.2
2018-07-08T06:53:05.476Z,4.0
2018-07-08T07:03:19.825Z,3.3
2018-07-08T07:13:34.031Z,1.5
2018-07-08T07:23:48.006Z,1.5
2018-07-08T07:34:33.955Z,1.3
2018-07-08T07:45:19.581Z,1.3
2018-07-08T07:55:30.847Z,0.8
2018-07-08T08:05:44.997Z,1.8
2018-07-08T08:15:57.430Z,0.8
2018-07-08T08:36:42.634Z,1.1
2018-07-08T08:47:31.544Z,0.6
2018-07-08T08:58:18.891Z,1.2
2018-07-08T09:08:30.526Z,1.0
2018-07-08T09:19:16.050Z,0.8
2018-07-08T09:30:01.241Z,1.0
2018-07-08T09:40:13.545Z,1.1
2018-07-08T09:50:27.694Z,0.8
2018-07-08T10:00:42.146Z,0.8
2018-07-08T10:21:58.139Z,1.0
2018-07-08T10:32:12.048Z,1.2
2018-07-08T10:42:58.019Z,0.9
2018-07-08T10:53:12.115Z,1.7
2018-07-08T11:03:26.280Z,1.0
2018-07-08T11:13:41.008Z,1.2
2018-07-08T11:24:03.989Z,0.9
2018-07-08T11:34:18.333Z,1.4
2018-07-08T11:45:03.792Z,1.0
2018-07-08T11:55:49.582Z,1.2
2018-07-08T12:06:01.852Z,1.3
2018-07-08T12:16:13.777Z,0.9
2018-07-08T12:26:28.286Z,0.8
2018-07-08T12:36:43.807Z,1.1
2018-07-08T12:46:58.972Z,1.7
2018-07-08T12:58:09.118Z,0.8
2018-07-08T13:08:46.646Z,1.1
2018-07-08T13:20:15.874Z,0.9
2018-07-08T13:31:19.454Z,0.8
2018-07-08T13:43:09.510Z,0.8
2018-07-08T13:53:34.480Z,1.1
2018-07-08T14:06:54.032Z,0.8
2018-07-08T14:18:26.870Z,1.0
2018-07-08T14:28:41.084Z,1.4
2018-07-08T14:39:07.675Z,0.8
2018-07-08T14:49:51.717Z,1.2
2018-07-08T15:00:23.857Z,0.9
2018-07-08T15:10:38.954Z,0.6
2018-07-08T15:20:53.820Z,0.8
2018-07-08T15:31:14.195Z,1.0
2018-07-08T15:41:32.092Z,1.1
2018-07-08T15:51:57.045Z,0.9
2018-07-08T16:12:26.881Z,1.8
2018-07-08T16:22:40.589Z,0.8
2018-07-08T16:33:46.754Z,0.7
2018-07-08T16:44:01.192Z,1.1
2018-07-08T16:54:47.309Z,1.0
2018-07-08T17:06:01.466Z,1.2
2018-07-08T17:16:16.456Z,1.1
2018-07-08T17:27:11.973Z,1.3
2018-07-08T17:38:50.696Z,2.7
2018-07-08T17:49:36.012Z,1.3
2018-07-08T17:59:55.055Z,1.8
2018-07-08T18:10:09.815Z,0.9
2018-07-08T18:20:24.339Z,1.3
2018-07-08T18:31:13.484Z,1.3
2018-07-08T18:52:11.982Z,1.2
2018-07-08T19:02:27.220Z,0.8
2018-07-08T19:12:42.417Z,1.2
2018-07-08T19:23:01.851Z,0.9
2018-07-08T19:33:48.469Z,1.0
2018-07-08T19:45:19.244Z,1.2
2018-07-08T19:56:04.362Z,1.1
2018-07-08T20:06:37.714Z,1.3
2018-07-08T20:16:52.277Z,1.2
2018-07-08T20:27:06.704Z,0.8
2018-07-08T20:37:18.743Z,1.3
2018-07-08T20:47:33.716Z,1.4
2018-07-08T20:57:47.804Z,1.5
2018-07-08T21:08:06.642Z,1.1
2018-07-08T21:18:18.454Z,1.1
2018-07-08T21:28:32.442Z,1.6
2018-07-08T21:38:47.903Z,1.3
2018-07-08T21:49:01.962Z,1.1
2018-07-08T21:59:47.554Z,1.5
2018-07-08T22:10:24.907Z,1.3
2018-07-08T22:20:39.132Z,1.4
2018-07-08T22:30:55.160Z,1.3
2018-07-08T22:41:12.502Z,1.3
2018-07-08T22:51:26.906Z,1.6
2018-07-08T23:01:41.150Z,1.3
2018-07-08T23:12:22.371Z,2.1
2018-07-08T23:22:36.366Z,2.2
2018-07-08T23:33:21.910Z,4.0
2018-07-08T23:43:36.364Z,3.4
2018-07-08T23:53:51.066Z,2.3
