createdAt,value
2022-08-18T00:01:08.222Z,59.67
2022-08-18T00:03:56.824Z,73.43
2022-08-18T00:06:23.962Z,56.08
2022-08-18T00:08:56.476Z,55.78
2022-08-18T00:11:25.719Z,61.58
2022-08-18T00:13:53.807Z,54.08
2022-08-18T00:16:21.848Z,51.15
2022-08-18T00:18:50.909Z,53.38
2022-08-18T00:21:19.122Z,65.00
2022-08-18T00:23:46.962Z,88.03
2022-08-18T00:26:16.273Z,60.15
2022-08-18T00:28:45.496Z,62.35
2022-08-18T00:31:13.436Z,46.47
2022-08-18T00:33:41.424Z,57.72
2022-08-18T00:36:09.373Z,67.60
2022-08-18T00:38:37.417Z,43.95
2022-08-18T00:41:06.226Z,38.22
2022-08-18T00:43:39.934Z,93.57
2022-08-18T00:46:10.701Z,44.20
2022-08-18T00:48:38.821Z,43.05
2022-08-18T00:51:12.025Z,32.65
2022-08-18T00:53:45.817Z,47.28
2022-08-18T00:56:18.430Z,42.00
2022-08-18T00:58:50.505Z,36.17
2022-08-18T01:01:23.572Z,41.83
2022-08-18T01:03:56.448Z,45.63
2022-08-18T01:06:29.182Z,33.50
2022-08-18T01:08:57.209Z,39.10
2022-08-18T01:11:25.135Z,28.77
2022-08-18T01:13:53.972Z,42.17
2022-08-18T01:16:40.857Z,27.67
2022-08-18T01:19:39.239Z,36.42
2022-08-18T01:22:14.764Z,52.35
2022-08-18T01:25:01.428Z,44.88
2022-08-18T01:27:32.010Z,50.65
2022-08-18T01:30:06.061Z,55.25
2022-08-18T01:32:34.265Z,60.65
2022-08-18T01:35:02.115Z,49.58
2022-08-18T01:37:30.554Z,48.05
2022-08-18T01:41:24.150Z,55.47
2022-08-18T01:42:47.848Z,71.22
2022-08-18T01:45:18.557Z,54.40
2022-08-18T01:47:47.396Z,42.65
2022-08-18T01:50:16.620Z,60.63
2022-08-18T01:52:44.864Z,65.85
2022-08-18T01:55:14.766Z,69.20
2022-08-18T01:57:45.240Z,70.90
2022-08-18T02:00:16.435Z,66.72
2022-08-18T02:02:44.587Z,57.88
2022-08-18T02:05:16.761Z,64.85
2022-08-18T02:07:44.797Z,47.97
2022-08-18T02:10:17.025Z,53.45
2022-08-18T02:12:45.120Z,44.40
2022-08-18T02:15:13.185Z,52.90
2022-08-18T02:17:43.301Z,53.58
2022-08-18T02:20:14.012Z,55.15
2022-08-18T02:22:43.491Z,57.17
2022-08-18T02:25:14.698Z,45.00
2022-08-18T02:27:42.928Z,51.53
2022-08-18T02:30:13.859Z,40.40
2022-08-18T02:32:42.027Z,25.60
2022-08-18T02:35:12.344Z,42.75
2022-08-18T02:37:42.476Z,28.45
2022-08-18T02:40:14.735Z,36.85
2022-08-18T02:42:45.035Z,31.42
2022-08-18T02:45:13.995Z,40.88
2022-08-18T02:47:44.187Z,40.22
2022-08-18T02:50:12.709Z,43.10
2022-08-18T02:52:40.692Z,33.55
2022-08-18T02:55:09.619Z,39.28
2022-08-18T02:57:37.623Z,44.03
2022-08-18T03:00:10.494Z,41.55
2022-08-18T03:02:39.097Z,39.70
2022-08-18T03:05:08.873Z,41.72
2022-08-18T03:07:42.900Z,25.77
2022-08-18T03:10:33.199Z,38.28
2022-08-18T03:12:59.260Z,53.30
2022-08-18T03:15:28.825Z,30.55
2022-08-18T03:17:56.727Z,40.03
2022-08-18T03:20:30.824Z,47.13
2022-08-18T03:22:59.784Z,62.35
2022-08-18T03:25:33.805Z,44.60
2022-08-18T03:28:03.930Z,43.42
2022-08-18T03:30:33.207Z,42.53
2022-08-18T03:33:01.124Z,42.42
2022-08-18T03:35:30.132Z,43.10
2022-08-18T03:37:59.873Z,54.22
2022-08-18T03:40:27.819Z,44.15
2022-08-18T03:42:55.823Z,29.42
2022-08-18T03:45:24.644Z,48.00
2022-08-18T03:47:54.206Z,47.67
2022-08-18T03:50:25.626Z,30.77
2022-08-18T03:52:53.657Z,38.50
2022-08-18T03:55:21.528Z,45.10
2022-08-18T03:57:53.051Z,42.65
2022-08-18T04:00:21.880Z,57.03
2022-08-18T04:02:49.724Z,48.67
2022-08-18T04:05:19.244Z,46.10
2022-08-18T04:07:47.665Z,29.60
2022-08-18T04:10:19.631Z,46.22
2022-08-18T04:12:48.061Z,44.22
2022-08-18T04:15:16.745Z,43.80
2022-08-18T04:17:56.029Z,30.85
2022-08-18T04:20:33.550Z,33.22
2022-08-18T04:23:01.576Z,38.78
2022-08-18T04:25:32.863Z,42.83
2022-08-18T04:28:03.639Z,29.70
2022-08-18T04:30:32.281Z,38.13
2022-08-18T04:33:02.623Z,38.92
2022-08-18T04:35:33.655Z,40.42
2022-08-18T04:38:01.559Z,48.42
2022-08-18T04:40:29.749Z,40.53
2022-08-18T04:42:57.844Z,40.90
2022-08-18T04:45:25.806Z,37.53
2022-08-18T04:47:54.056Z,37.70
2022-08-18T04:50:21.969Z,41.50
2022-08-18T04:53:08.863Z,31.08
2022-08-18T04:55:36.712Z,46.45
2022-08-18T04:58:04.841Z,24.73
2022-08-18T05:00:32.725Z,27.15
2022-08-18T05:03:00.850Z,45.40
2022-08-18T05:05:28.657Z,34.60
2022-08-18T05:07:58.111Z,27.80
2022-08-18T05:10:25.903Z,39.25
2022-08-18T05:12:53.987Z,27.13
2022-08-18T05:15:22.398Z,48.72
2022-08-18T05:17:50.884Z,43.05
2022-08-18T05:20:19.347Z,62.20
2022-08-18T05:22:47.623Z,34.00
2022-08-18T05:25:17.531Z,31.55
2022-08-18T05:27:45.677Z,32.30
2022-08-18T05:30:15.479Z,36.03
2022-08-18T05:32:48.108Z,33.38
2022-08-18T05:35:22.096Z,33.03
2022-08-18T05:38:02.160Z,30.17
2022-08-18T05:40:31.971Z,32.92
2022-08-18T05:43:00.581Z,42.85
2022-08-18T05:45:28.773Z,35.85
2022-08-18T05:47:59.401Z,38.28
2022-08-18T05:50:27.573Z,38.15
2022-08-18T05:52:59.813Z,48.00
2022-08-18T05:55:50.160Z,68.53
2022-08-18T05:58:21.285Z,27.98
2022-08-18T06:00:58.779Z,29.38
2022-08-18T06:03:30.865Z,28.90
2022-08-18T06:06:15.576Z,30.25
2022-08-18T06:08:47.826Z,35.88
2022-08-18T06:11:22.875Z,30.77
2022-08-18T06:13:54.223Z,41.38
2022-08-18T06:16:37.676Z,30.73
2022-08-18T06:19:10.910Z,25.38
2022-08-18T06:21:46.840Z,34.92
2022-08-18T06:24:21.842Z,44.90
2022-08-18T06:26:58.117Z,32.80
2022-08-18T06:29:36.685Z,36.88
2022-08-18T06:32:10.303Z,40.63
2022-08-18T06:34:46.905Z,37.13
2022-08-18T06:37:21.638Z,32.55
2022-08-18T06:39:52.400Z,35.80
2022-08-18T06:42:26.498Z,28.13
2022-08-18T06:44:57.224Z,40.45
2022-08-18T06:47:36.021Z,22.05
2022-08-18T06:50:08.292Z,36.47
2022-08-18T06:52:37.709Z,29.27
2022-08-18T06:55:08.849Z,31.20
2022-08-18T06:57:40.614Z,27.13
2022-08-18T07:00:11.853Z,42.78
2022-08-18T07:02:47.488Z,35.08
2022-08-18T07:05:24.957Z,44.50
2022-08-18T07:08:11.718Z,37.85
2022-08-18T07:10:41.355Z,36.15
2022-08-18T07:13:20.733Z,37.40
2022-08-18T07:15:49.895Z,33.45
2022-08-18T07:18:27.844Z,33.05
2022-08-18T07:20:58.732Z,37.35
2022-08-18T07:23:30.428Z,43.05
2022-08-18T07:26:05.776Z,21.13
2022-08-18T07:28:37.962Z,31.70
2022-08-18T07:31:17.484Z,30.33
2022-08-18T07:33:51.710Z,34.30
2022-08-18T07:36:22.738Z,34.28
2022-08-18T07:38:54.613Z,32.67
2022-08-18T07:41:26.148Z,47.20
2022-08-18T07:44:07.532Z,38.90
2022-08-18T07:46:55.713Z,39.10
2022-08-18T07:49:26.001Z,37.72
2022-08-18T07:51:59.188Z,40.97
2022-08-18T07:54:54.807Z,39.22
2022-08-18T07:57:42.453Z,37.78
2022-08-18T08:00:26.761Z,48.28
2022-08-18T08:03:17.141Z,31.17
2022-08-18T08:05:51.844Z,31.20
2022-08-18T08:08:25.168Z,54.75
2022-08-18T08:11:04.982Z,41.63
2022-08-18T08:13:58.099Z,30.90
2022-08-18T08:16:37.969Z,33.67
2022-08-18T08:19:36.547Z,27.48
2022-08-18T08:22:14.417Z,24.98
2022-08-18T08:24:46.748Z,28.35
2022-08-18T08:27:20.891Z,34.47
2022-08-18T08:29:56.017Z,40.55
2022-08-18T08:32:30.293Z,26.67
2022-08-18T08:35:01.225Z,35.40
2022-08-18T08:37:37.255Z,33.97
2022-08-18T08:40:27.386Z,30.88
2022-08-18T08:42:59.993Z,41.38
2022-08-18T08:45:31.575Z,30.75
2022-08-18T08:48:09.235Z,30.92
2022-08-18T08:50:42.990Z,27.48
2022-08-18T08:53:17.885Z,44.05
2022-08-18T08:55:48.809Z,34.28
2022-08-18T08:58:21.816Z,39.00
2022-08-18T09:00:54.551Z,21.25
2022-08-18T09:03:51.443Z,45.10
2022-08-18T09:06:27.202Z,29.33
2022-08-18T09:09:11.395Z,24.67
2022-08-18T09:12:06.541Z,32.97
2022-08-18T09:14:52.587Z,24.67
2022-08-18T09:17:39.220Z,33.28
2022-08-18T09:20:34.528Z,34.53
2022-08-18T09:23:06.355Z,32.83
2022-08-18T09:25:46.392Z,28.73
2022-08-18T09:28:17.298Z,37.80
2022-08-18T09:30:53.786Z,28.60
2022-08-18T09:33:46.515Z,32.97
2022-08-18T09:56:34.260Z,75.93
2022-08-18T09:57:27.357Z,40.05
2022-08-18T10:00:28.984Z,53.05
2022-08-18T10:03:25.526Z,51.38
2022-08-18T10:06:16.226Z,35.53
2022-08-18T10:09:14.620Z,42.33
2022-08-18T10:11:59.570Z,59.83
2022-08-18T10:14:56.194Z,32.42
2022-08-18T10:17:45.609Z,37.45
2022-08-18T10:20:42.513Z,44.60
2022-08-18T10:23:11.073Z,74.30
2022-08-18T10:25:42.585Z,34.53
2022-08-18T10:28:12.793Z,45.65
2022-08-18T10:31:06.410Z,36.72
2022-08-18T10:34:08.509Z,41.60
2022-08-18T10:36:50.051Z,39.78
2022-08-18T10:39:21.433Z,52.30
2022-08-18T10:41:58.785Z,37.80
2022-08-18T10:44:29.779Z,53.08
2022-08-18T10:47:03.363Z,58.28
2022-08-18T10:49:46.701Z,34.72
2022-08-18T10:55:48.633Z,40.92
2022-08-18T10:58:36.699Z,61.97
2022-08-18T11:01:11.443Z,27.90
2022-08-18T11:06:44.025Z,37.83
2022-08-18T11:09:12.774Z,35.33
2022-08-18T11:11:59.112Z,45.08
2022-08-18T11:15:22.788Z,37.65
2022-08-18T11:18:04.563Z,50.83
2022-08-18T11:20:34.138Z,40.63
2022-08-18T11:23:04.725Z,48.58
2022-08-18T11:25:34.759Z,33.40
2022-08-18T11:28:03.370Z,44.90
2022-08-18T11:30:35.248Z,58.20
2022-08-18T11:33:04.925Z,57.13
2022-08-18T11:35:36.287Z,51.85
2022-08-18T11:38:06.190Z,45.22
2022-08-18T11:46:29.804Z,48.00
2022-08-18T11:49:04.435Z,42.30
2022-08-18T11:51:34.947Z,41.70
2022-08-18T11:54:05.132Z,51.97
2022-08-18T11:56:37.845Z,44.78
2022-08-18T11:59:07.286Z,43.95
2022-08-18T12:01:42.260Z,49.22
2022-08-18T12:04:23.254Z,47.28
2022-08-18T12:07:04.783Z,59.15
2022-08-18T12:12:30.724Z,50.47
2022-08-18T12:17:52.964Z,58.42
2022-08-18T12:20:21.333Z,84.78
2022-08-18T12:22:51.585Z,54.85
2022-08-18T12:25:24.805Z,63.63
2022-08-18T12:27:53.481Z,52.80
2022-08-18T12:30:21.374Z,70.15
2022-08-18T12:32:51.189Z,79.25
2022-08-18T12:35:29.498Z,74.15
2022-08-18T12:38:03.234Z,85.57
2022-08-18T12:40:40.049Z,72.93
2022-08-18T12:43:08.122Z,117.10
2022-08-18T12:45:36.070Z,97.90
2022-08-18T12:48:06.879Z,88.75
2022-08-18T12:50:42.708Z,117.72
2022-08-18T12:53:29.193Z,126.32
2022-08-18T12:56:07.238Z,86.53
2022-08-18T12:58:36.631Z,107.00
2022-08-18T13:01:04.516Z,59.92
2022-08-18T13:03:35.176Z,67.05
2022-08-18T13:06:05.062Z,71.13
2022-08-18T13:08:47.836Z,65.65
2022-08-18T13:11:23.786Z,59.15
2022-08-18T13:13:56.020Z,56.47
2022-08-18T13:16:38.606Z,54.30
2022-08-18T13:19:14.798Z,45.85
2022-08-18T13:21:43.171Z,48.28
2022-08-18T13:24:13.144Z,63.33
2022-08-18T13:26:45.676Z,49.88
2022-08-18T13:29:17.632Z,65.43
2022-08-18T13:31:55.972Z,65.93
2022-08-18T13:34:27.642Z,61.00
2022-08-18T13:36:58.013Z,68.05
2022-08-18T13:39:33.886Z,67.00
2022-08-18T13:42:21.518Z,69.07
2022-08-18T13:44:53.512Z,60.70
2022-08-18T13:47:21.845Z,58.25
2022-08-18T13:49:52.605Z,52.60
2022-08-18T13:52:34.758Z,55.50
2022-08-18T13:55:08.139Z,44.47
2022-08-18T13:57:37.042Z,47.83
2022-08-18T14:00:06.895Z,52.67
2022-08-18T14:02:40.396Z,50.70
2022-08-18T14:05:10.353Z,59.47
2022-08-18T14:07:38.938Z,52.58
2022-08-18T14:10:13.524Z,51.25
2022-08-18T14:12:42.294Z,44.50
2022-08-18T14:15:14.187Z,52.75
2022-08-18T14:17:42.401Z,65.50
2022-08-18T14:20:29.560Z,63.60
2022-08-18T14:23:21.952Z,72.18
2022-08-18T14:26:11.639Z,56.28
2022-08-18T14:28:41.158Z,61.33
2022-08-18T14:31:09.369Z,48.40
2022-08-18T14:33:50.391Z,63.38
2022-08-18T14:36:30.129Z,56.60
2022-08-18T14:38:58.659Z,58.60
2022-08-18T14:41:28.227Z,51.78
2022-08-18T14:44:12.225Z,49.80
2022-08-18T14:46:42.096Z,63.28
2022-08-18T14:49:29.379Z,50.63
2022-08-18T14:51:58.291Z,65.22
2022-08-18T14:54:28.265Z,58.13
2022-08-18T14:56:58.169Z,64.30
2022-08-18T14:59:28.435Z,54.17
2022-08-18T15:01:56.795Z,65.40
2022-08-18T15:04:24.663Z,70.53
2022-08-18T15:06:56.682Z,62.25
2022-08-18T15:09:26.820Z,65.03
2022-08-18T15:11:56.564Z,77.50
2022-08-18T15:14:33.030Z,54.97
2022-08-18T15:17:02.927Z,59.25
2022-08-18T15:19:58.591Z,60.85
2022-08-18T15:22:36.269Z,42.47
2022-08-18T15:25:24.046Z,44.75
2022-08-18T15:27:52.751Z,56.67
2022-08-18T15:30:22.677Z,54.88
2022-08-18T15:32:52.409Z,56.20
2022-08-18T15:35:20.850Z,58.95
2022-08-18T15:37:53.778Z,67.72
2022-08-18T15:40:31.124Z,68.35
2022-08-18T15:43:10.017Z,62.70
2022-08-18T15:45:56.416Z,55.97
2022-08-18T15:48:28.099Z,51.53
2022-08-18T15:50:56.376Z,69.53
2022-08-18T15:53:29.654Z,66.25
2022-08-18T15:55:58.385Z,67.18
2022-08-18T15:58:31.933Z,49.90
2022-08-18T16:01:01.444Z,65.38
2022-08-18T16:03:50.009Z,64.43
2022-08-18T16:06:21.910Z,67.90
2022-08-18T16:08:55.677Z,69.18
2022-08-18T16:11:28.886Z,66.63
2022-08-18T16:13:59.182Z,79.55
2022-08-18T16:16:29.060Z,49.92
2022-08-18T16:19:05.053Z,52.85
2022-08-18T16:21:32.884Z,53.50
2022-08-18T16:24:00.692Z,59.05
2022-08-18T16:26:28.734Z,54.70
2022-08-18T16:28:58.298Z,74.47
2022-08-18T16:31:29.423Z,55.72
2022-08-18T16:33:58.389Z,68.88
2022-08-18T16:36:26.693Z,57.65
2022-08-18T16:38:58.086Z,68.30
2022-08-18T16:41:26.559Z,65.30
2022-08-18T16:43:54.567Z,65.95
2022-08-18T16:46:25.289Z,64.20
2022-08-18T16:48:54.569Z,57.03
2022-08-18T16:51:23.966Z,46.70
2022-08-18T16:53:52.985Z,67.72
2022-08-18T16:56:22.721Z,48.30
2022-08-18T16:59:08.189Z,58.78
2022-08-18T17:02:08.558Z,53.97
2022-08-18T17:04:37.764Z,66.57
2022-08-18T17:07:06.596Z,79.22
2022-08-18T17:09:35.351Z,60.92
2022-08-18T17:12:03.551Z,67.78
2022-08-18T17:14:32.952Z,58.85
2022-08-18T17:17:01.032Z,78.43
2022-08-18T17:19:31.225Z,60.03
2022-08-18T17:22:01.539Z,78.30
2022-08-18T17:24:32.237Z,62.15
2022-08-18T17:27:15.653Z,67.57
2022-08-18T17:30:01.595Z,83.63
2022-08-18T17:32:31.667Z,75.60
2022-08-18T17:35:05.645Z,156.02
2022-08-18T17:37:37.013Z,80.07
2022-08-18T17:40:09.434Z,79.88
2022-08-18T17:42:40.555Z,55.17
2022-08-18T17:45:13.852Z,61.72
2022-08-18T17:47:54.932Z,67.50
2022-08-18T17:50:44.769Z,71.65
2022-08-18T17:53:14.009Z,122.90
2022-08-18T17:55:46.210Z,60.30
2022-08-18T17:58:20.484Z,59.85
2022-08-18T18:00:48.322Z,70.07
2022-08-18T18:03:16.123Z,93.22
2022-08-18T18:05:46.567Z,69.50
2022-08-18T18:08:17.082Z,73.57
2022-08-18T18:11:05.273Z,62.33
2022-08-18T18:13:34.361Z,54.78
2022-08-18T18:16:19.579Z,61.38
2022-08-18T18:18:48.054Z,73.10
2022-08-18T18:21:21.650Z,57.67
2022-08-18T18:23:56.555Z,53.83
2022-08-18T18:26:29.972Z,61.97
2022-08-18T18:29:20.168Z,59.28
2022-08-18T18:31:58.541Z,54.78
2022-08-18T18:34:33.393Z,58.38
2022-08-18T18:37:03.380Z,62.28
2022-08-18T18:39:35.610Z,56.08
2022-08-18T18:42:18.121Z,64.85
2022-08-18T18:44:53.972Z,50.40
2022-08-18T18:47:45.417Z,45.42
2022-08-18T18:50:18.538Z,48.80
2022-08-18T18:52:54.225Z,50.38
2022-08-18T18:55:25.626Z,52.78
2022-08-18T18:58:08.055Z,41.63
2022-08-18T19:00:41.918Z,43.00
2022-08-18T19:03:12.038Z,87.38
2022-08-18T19:05:44.810Z,37.47
2022-08-18T19:08:20.517Z,37.92
2022-08-18T19:10:58.190Z,52.53
2022-08-18T19:13:33.036Z,66.97
2022-08-18T19:16:09.607Z,45.10
2022-08-18T19:18:43.663Z,62.47
2022-08-18T19:22:03.643Z,41.33
2022-08-18T19:24:18.758Z,46.20
2022-08-18T19:26:53.016Z,42.63
2022-08-18T19:29:24.032Z,62.25
2022-08-18T19:31:58.986Z,54.45
2022-08-18T19:34:31.052Z,35.88
2022-08-18T19:37:02.795Z,44.35
2022-08-18T19:39:38.299Z,33.88
2022-08-18T19:42:12.320Z,58.55
2022-08-18T19:45:00.349Z,47.05
2022-08-18T19:47:38.613Z,46.30
2022-08-18T19:50:14.339Z,34.97
2022-08-18T19:53:06.603Z,46.28
2022-08-18T19:55:47.481Z,36.08
2022-08-18T19:58:29.797Z,35.65
2022-08-18T20:01:00.139Z,46.45
2022-08-18T20:03:51.479Z,43.58
2022-08-18T20:06:46.097Z,36.20
2022-08-18T20:09:33.086Z,53.85
2022-08-18T20:12:10.002Z,59.22
2022-08-18T20:14:41.684Z,37.13
2022-08-18T20:17:19.640Z,41.55
2022-08-18T20:20:12.741Z,50.92
2022-08-18T20:22:43.085Z,40.40
2022-08-18T20:25:34.025Z,37.63
2022-08-18T20:28:38.312Z,55.15
2022-08-18T20:31:14.318Z,41.25
2022-08-18T20:33:47.133Z,52.08
2022-08-18T20:36:24.385Z,48.78
2022-08-18T20:38:54.155Z,43.58
2022-08-18T20:41:44.817Z,45.92
2022-08-18T20:44:36.481Z,42.47
2022-08-18T20:47:16.490Z,57.75
2022-08-18T20:49:52.065Z,38.17
2022-08-18T20:52:30.113Z,41.90
2022-08-18T20:55:11.354Z,45.08
2022-08-18T20:57:39.775Z,48.20
2022-08-18T21:00:14.270Z,40.58
2022-08-18T21:02:49.104Z,47.85
2022-08-18T21:05:28.170Z,51.08
2022-08-18T21:08:03.925Z,49.03
2022-08-18T21:10:33.613Z,47.63
2022-08-18T21:13:03.581Z,62.35
2022-08-18T21:15:36.032Z,42.47
2022-08-18T21:18:08.078Z,53.35
2022-08-18T21:20:36.558Z,37.67
2022-08-18T21:23:07.846Z,59.38
2022-08-18T21:25:36.162Z,44.97
2022-08-18T21:28:05.134Z,51.03
2022-08-18T21:30:33.070Z,50.22
2022-08-18T21:33:02.051Z,69.30
2022-08-18T21:35:33.107Z,48.42
2022-08-18T21:38:03.600Z,58.35
2022-08-18T21:40:38.625Z,40.65
2022-08-18T21:43:07.683Z,72.15
2022-08-18T21:45:47.446Z,41.63
2022-08-18T21:48:16.199Z,51.75
2022-08-18T21:50:52.389Z,45.17
2022-08-18T21:53:25.415Z,56.97
2022-08-18T21:55:57.462Z,37.10
2022-08-18T21:58:32.723Z,40.55
2022-08-18T22:01:23.787Z,50.70
2022-08-18T22:03:59.699Z,53.90
2022-08-18T22:06:36.712Z,36.58
2022-08-18T22:09:29.386Z,42.22
2022-08-18T22:12:36.783Z,72.72
2022-08-18T22:15:08.892Z,43.95
2022-08-18T22:17:45.071Z,47.60
2022-08-18T22:20:44.034Z,53.67
2022-08-18T22:23:54.643Z,99.15
2022-08-18T22:26:26.571Z,54.60
2022-08-18T22:29:02.231Z,49.92
2022-08-18T22:31:31.986Z,51.33
2022-08-18T22:34:04.643Z,55.67
2022-08-18T22:36:36.030Z,41.38
2022-08-18T22:39:06.009Z,45.33
2022-08-18T22:41:36.745Z,40.00
2022-08-18T22:44:05.550Z,40.90
2022-08-18T22:46:33.996Z,39.58
2022-08-18T22:49:03.239Z,39.00
2022-08-18T22:51:32.537Z,39.72
2022-08-18T22:54:00.745Z,35.90
2022-08-18T22:56:35.012Z,39.10
2022-08-18T22:59:13.745Z,42.60
2022-08-18T23:01:46.115Z,42.88
2022-08-18T23:04:15.857Z,46.28
2022-08-18T23:06:48.570Z,36.92
2022-08-18T23:09:16.409Z,39.40
2022-08-18T23:11:46.600Z,41.65
2022-08-18T23:14:14.700Z,40.03
2022-08-18T23:16:45.386Z,39.45
2022-08-18T23:19:14.642Z,44.10
2022-08-18T23:21:42.774Z,39.05
2022-08-18T23:24:13.773Z,38.40
2022-08-18T23:26:41.853Z,37.03
2022-08-18T23:29:11.842Z,46.15
2022-08-18T23:31:40.959Z,39.38
2022-08-18T23:34:09.585Z,37.92
2022-08-18T23:36:45.137Z,45.70
2022-08-18T23:39:13.968Z,39.05
2022-08-18T23:41:41.778Z,47.63
2022-08-18T23:44:11.473Z,43.55
2022-08-18T23:46:39.777Z,40.13
2022-08-18T23:49:10.914Z,48.80
2022-08-18T23:51:41.610Z,44.28
2022-08-18T23:54:11.488Z,53.88
2022-08-18T23:56:39.584Z,40.55
2022-08-18T23:59:10.544Z,43.28
