createdAt,value
2018-05-01T00:00:17.877Z,15.84
2018-05-01T00:00:58.391Z,15.82
2018-05-01T00:01:38.834Z,15.83
2018-05-01T00:02:19.361Z,15.76
2018-05-01T00:02:59.852Z,15.78
2018-05-01T00:03:40.372Z,15.74
2018-05-01T00:04:20.858Z,15.76
2018-05-01T00:05:01.313Z,15.71
2018-05-01T00:05:41.835Z,15.74
2018-05-01T00:06:22.370Z,15.71
2018-05-01T00:07:02.775Z,15.68
2018-05-01T00:07:43.280Z,15.71
2018-05-01T00:08:23.768Z,15.68
2018-05-01T00:09:04.292Z,15.65
2018-05-01T00:09:44.799Z,15.69
2018-05-01T00:10:25.245Z,15.71
2018-05-01T00:11:05.744Z,15.71
2018-05-01T00:11:46.251Z,15.72
2018-05-01T00:12:26.733Z,15.71
2018-05-01T00:13:07.208Z,15.71
2018-05-01T00:13:47.745Z,15.72
2018-05-01T00:14:28.213Z,15.69
2018-05-01T00:15:08.712Z,15.72
2018-05-01T00:15:49.201Z,15.6
2018-05-01T00:16:29.675Z,15.65
2018-05-01T00:17:10.145Z,15.65
2018-05-01T00:17:50.660Z,15.68
2018-05-01T00:18:31.128Z,15.67
2018-05-01T00:19:11.660Z,15.6
2018-05-01T00:19:52.195Z,15.59
2018-05-01T00:20:32.718Z,15.6
2018-05-01T00:21:13.991Z,15.56
2018-05-01T00:21:54.471Z,15.65
2018-05-01T00:22:34.940Z,15.59
2018-05-01T00:23:15.461Z,15.62
2018-05-01T00:23:55.940Z,15.67
2018-05-01T00:24:36.449Z,15.56
2018-05-01T00:25:16.936Z,15.64
2018-05-01T00:25:57.422Z,15.62
2018-05-01T00:26:37.910Z,15.64
2018-05-01T00:27:18.421Z,15.49
2018-05-01T00:27:58.913Z,15.51
2018-05-01T00:28:39.431Z,15.65
2018-05-01T00:29:19.923Z,15.62
2018-05-01T00:30:00.388Z,15.62
2018-05-01T00:30:40.886Z,15.65
2018-05-01T00:31:21.408Z,15.59
2018-05-01T00:32:01.896Z,15.64
2018-05-01T00:32:42.396Z,15.67
2018-05-01T00:33:22.898Z,15.6
2018-05-01T00:34:03.375Z,15.68
2018-05-01T00:34:43.875Z,15.68
2018-05-01T00:35:24.383Z,15.62
2018-05-01T00:36:04.874Z,15.72
2018-05-01T00:36:45.346Z,15.68
2018-05-01T00:37:25.820Z,15.68
2018-05-01T00:38:06.329Z,15.69
2018-05-01T00:38:46.789Z,15.68
2018-05-01T00:39:27.335Z,15.69
2018-05-01T00:40:07.808Z,15.75
2018-05-01T00:40:48.324Z,15.74
2018-05-01T00:41:28.795Z,15.64
2018-05-01T00:42:09.299Z,15.67
2018-05-01T00:42:49.778Z,15.69
2018-05-01T00:43:30.245Z,15.71
2018-05-01T00:44:10.787Z,15.72
2018-05-01T00:44:51.234Z,15.68
2018-05-01T00:45:31.776Z,15.71
2018-05-01T00:46:12.248Z,15.69
2018-05-01T00:46:52.738Z,15.62
2018-05-01T00:47:33.203Z,15.67
2018-05-01T00:48:13.684Z,15.71
2018-05-01T00:48:54.227Z,15.69
2018-05-01T00:49:34.672Z,15.71
2018-05-01T00:50:15.162Z,15.68
2018-05-01T00:50:55.661Z,15.62
2018-05-01T00:51:36.251Z,15.71
2018-05-01T00:52:16.670Z,15.72
2018-05-01T00:52:57.141Z,15.67
2018-05-01T00:53:37.656Z,15.74
2018-05-01T00:54:18.143Z,15.71
2018-05-01T00:54:58.611Z,15.57
2018-05-01T00:55:39.127Z,15.57
2018-05-01T00:56:19.631Z,15.57
2018-05-01T00:57:00.080Z,15.59
2018-05-01T00:57:40.575Z,15.62
2018-05-01T00:58:21.066Z,15.62
2018-05-01T00:59:01.561Z,15.59
2018-05-01T00:59:42.078Z,15.59
2018-05-01T01:00:22.534Z,15.56
2018-05-01T01:01:03.079Z,15.51
2018-05-01T01:01:43.523Z,15.67
2018-05-01T01:02:24.047Z,15.54
2018-05-01T01:03:05.415Z,15.56
2018-05-01T01:03:45.995Z,15.56
2018-05-01T01:04:26.426Z,15.54
2018-05-01T01:05:06.931Z,15.56
2018-05-01T01:05:47.433Z,15.57
2018-05-01T01:06:27.959Z,15.56
2018-05-01T01:07:08.402Z,15.44
2018-05-01T01:07:48.900Z,15.54
2018-05-01T01:08:29.414Z,15.47
2018-05-01T01:09:09.909Z,15.43
2018-05-01T01:09:50.391Z,15.51
2018-05-01T01:10:30.882Z,15.5
2018-05-01T01:11:11.351Z,15.41
2018-05-01T01:11:51.880Z,15.49
2018-05-01T01:12:32.331Z,15.53
2018-05-01T01:13:12.861Z,15.53
2018-05-01T01:13:53.343Z,15.5
2018-05-01T01:14:33.860Z,15.53
2018-05-01T01:15:14.346Z,15.53
2018-05-01T01:15:55.651Z,15.57
2018-05-01T01:16:36.126Z,15.51
2018-05-01T01:17:16.648Z,15.54
2018-05-01T01:17:57.095Z,15.51
2018-05-01T01:18:37.597Z,15.53
2018-05-01T01:19:18.112Z,15.44
2018-05-01T01:19:58.573Z,15.56
2018-05-01T01:20:39.104Z,15.54
2018-05-01T01:21:19.600Z,15.46
2018-05-01T01:22:00.084Z,15.56
2018-05-01T01:22:40.569Z,15.54
2018-05-01T01:23:21.733Z,15.54
2018-05-01T01:24:02.224Z,15.54
2018-05-01T01:24:42.728Z,15.54
2018-05-01T01:25:23.168Z,15.57
2018-05-01T01:26:03.679Z,15.49
2018-05-01T01:26:44.138Z,15.44
2018-05-01T01:27:24.676Z,15.54
2018-05-01T01:28:05.164Z,15.51
2018-05-01T01:28:45.631Z,15.57
2018-05-01T01:29:26.122Z,15.53
2018-05-01T01:30:06.625Z,15.47
2018-05-01T01:30:47.102Z,15.46
2018-05-01T01:31:27.626Z,15.39
2018-05-01T01:32:08.099Z,15.46
2018-05-01T01:32:48.582Z,15.44
2018-05-01T01:33:29.076Z,15.39
2018-05-01T01:34:09.557Z,15.34
2018-05-01T01:34:50.086Z,15.39
2018-05-01T01:35:30.593Z,15.35
2018-05-01T01:36:11.901Z,15.34
2018-05-01T01:36:51.546Z,15.39
2018-05-01T01:37:32.022Z,15.36
2018-05-01T01:38:12.513Z,15.29
2018-05-01T01:38:52.998Z,15.27
2018-05-01T01:39:34.396Z,15.36
2018-05-01T01:40:14.001Z,15.32
2018-05-01T01:40:54.485Z,15.28
2018-05-01T01:41:34.968Z,15.28
2018-05-01T01:42:15.467Z,15.35
2018-05-01T01:42:55.974Z,15.36
2018-05-01T01:43:36.462Z,15.34
2018-05-01T01:44:16.975Z,15.34
2018-05-01T01:44:57.507Z,15.28
2018-05-01T01:45:37.981Z,15.32
2018-05-01T01:46:18.515Z,15.28
2018-05-01T01:46:58.959Z,15.35
2018-05-01T01:47:39.432Z,15.34
2018-05-01T01:48:19.970Z,15.32
2018-05-01T01:49:00.464Z,15.25
2018-05-01T01:49:40.932Z,15.23
2018-05-01T01:50:21.428Z,15.17
2018-05-01T01:51:01.931Z,15.25
2018-05-01T01:51:42.405Z,15.2
2018-05-01T01:52:22.876Z,15.25
2018-05-01T01:53:03.389Z,15.25
2018-05-01T01:53:43.932Z,15.21
2018-05-01T01:54:24.361Z,15.25
2018-05-01T01:55:04.887Z,15.28
2018-05-01T01:55:45.410Z,15.27
2018-05-01T01:56:25.871Z,15.25
2018-05-01T01:57:06.682Z,15.28
2018-05-01T01:57:47.163Z,15.31
2018-05-01T01:58:27.678Z,15.32
2018-05-01T01:59:08.174Z,15.34
2018-05-01T01:59:48.652Z,15.31
2018-05-01T02:00:29.172Z,15.27
2018-05-01T02:01:09.627Z,15.23
2018-05-01T02:01:50.133Z,15.25
2018-05-01T02:02:30.633Z,15.21
2018-05-01T02:03:11.111Z,15.27
2018-05-01T02:03:51.641Z,15.23
2018-05-01T02:04:32.181Z,15.23
2018-05-01T02:05:12.646Z,15.21
2018-05-01T02:05:53.127Z,15.23
2018-05-01T02:06:33.658Z,15.21
2018-05-01T02:07:14.167Z,15.23
2018-05-01T02:07:54.677Z,15.25
2018-05-01T02:08:35.158Z,15.23
2018-05-01T02:09:15.649Z,15.2
2018-05-01T02:09:56.183Z,15.28
2018-05-01T02:10:36.649Z,15.23
2018-05-01T02:11:17.149Z,15.29
2018-05-01T02:11:57.647Z,15.25
2018-05-01T02:12:38.957Z,15.29
2018-05-01T02:13:18.625Z,15.31
2018-05-01T02:13:59.171Z,15.32
2018-05-01T02:14:40.388Z,15.32
2018-05-01T02:15:20.877Z,15.32
2018-05-01T02:16:01.336Z,15.31
2018-05-01T02:16:41.835Z,15.27
2018-05-01T02:17:22.347Z,15.38
2018-05-01T02:18:02.868Z,15.38
2018-05-01T02:18:43.841Z,15.41
2018-05-01T02:19:24.319Z,15.31
2018-05-01T02:20:04.827Z,15.28
2018-05-01T02:20:45.333Z,15.31
2018-05-01T02:21:25.796Z,15.36
2018-05-01T02:22:06.301Z,15.34
2018-05-01T02:22:46.807Z,15.36
2018-05-01T02:23:27.242Z,15.34
2018-05-01T02:24:08.405Z,15.29
2018-05-01T02:24:48.273Z,15.38
2018-05-01T02:25:28.734Z,15.41
2018-05-01T02:26:09.266Z,15.32
2018-05-01T02:26:49.728Z,15.32
2018-05-01T02:27:30.264Z,15.34
2018-05-01T02:28:10.733Z,15.35
2018-05-01T02:28:51.221Z,15.35
2018-05-01T02:29:31.740Z,15.35
2018-05-01T02:30:12.216Z,15.35
2018-05-01T02:30:53.215Z,15.35
2018-05-01T02:31:33.705Z,15.36
2018-05-01T02:32:14.221Z,15.38
2018-05-01T02:32:54.728Z,15.41
2018-05-01T02:33:35.202Z,15.35
2018-05-01T02:34:15.715Z,15.34
2018-05-01T02:34:56.201Z,15.38
2018-05-01T02:35:36.681Z,15.43
2018-05-01T02:36:17.175Z,15.34
2018-05-01T02:36:58.651Z,15.35
2018-05-01T02:37:39.103Z,15.34
2018-05-01T02:38:19.609Z,15.25
2018-05-01T02:39:00.137Z,15.25
2018-05-01T02:39:40.625Z,15.31
2018-05-01T02:40:21.119Z,15.31
2018-05-01T02:41:01.609Z,15.27
2018-05-01T02:41:42.131Z,15.31
2018-05-01T02:42:22.601Z,15.28
2018-05-01T02:43:03.107Z,15.32
2018-05-01T02:43:43.625Z,15.23
2018-05-01T02:44:24.657Z,15.32
2018-05-01T02:45:05.186Z,15.23
2018-05-01T02:45:45.710Z,15.35
2018-05-01T02:46:26.191Z,15.23
2018-05-01T02:47:06.688Z,15.25
2018-05-01T02:47:47.901Z,15.23
2018-05-01T02:48:28.406Z,15.21
2018-05-01T02:49:08.172Z,15.2
2018-05-01T02:49:48.659Z,15.21
2018-05-01T02:50:29.114Z,15.2
2018-05-01T02:51:09.613Z,15.17
2018-05-01T02:51:50.099Z,15.21
2018-05-01T02:52:30.584Z,15.23
2018-05-01T02:53:11.115Z,15.27
2018-05-01T02:53:51.627Z,15.21
2018-05-01T02:54:32.109Z,15.19
2018-05-01T02:55:12.588Z,15.21
2018-05-01T02:55:53.116Z,15.17
2018-05-01T02:56:34.387Z,15.19
2018-05-01T02:57:14.873Z,15.17
2018-05-01T02:57:55.361Z,15.16
2018-05-01T02:58:35.869Z,15.17
2018-05-01T02:59:16.401Z,15.19
2018-05-01T02:59:56.851Z,15.13
2018-05-01T03:00:37.346Z,15.09
2018-05-01T03:01:17.832Z,15.16
2018-05-01T03:01:58.903Z,15.13
2018-05-01T03:02:38.839Z,15.1
2018-05-01T03:03:19.344Z,15.11
2018-05-01T03:03:59.843Z,15.06
2018-05-01T03:04:40.313Z,15.13
2018-05-01T03:05:20.813Z,15.13
2018-05-01T03:06:01.361Z,15.1
2018-05-01T03:06:41.826Z,15.1
2018-05-01T03:07:22.344Z,15.01
2018-05-01T03:08:03.406Z,15.07
2018-05-01T03:08:43.392Z,15.11
2018-05-01T03:09:24.008Z,15.03
2018-05-01T03:10:04.365Z,15.09
2018-05-01T03:10:44.859Z,15.13
2018-05-01T03:11:25.379Z,15.01
2018-05-01T03:12:05.851Z,15.03
2018-05-01T03:12:46.346Z,14.99
2018-05-01T03:13:26.842Z,15.06
2018-05-01T03:14:07.314Z,15.06
2018-05-01T03:14:48.409Z,15.03
2018-05-01T03:15:28.303Z,15.01
2018-05-01T03:16:08.788Z,15.03
2018-05-01T03:16:49.291Z,15.01
2018-05-01T03:17:29.791Z,15.03
2018-05-01T03:18:10.879Z,15.07
2018-05-01T03:18:51.355Z,15.06
2018-05-01T03:19:31.885Z,15.09
2018-05-01T03:20:12.394Z,15.02
2018-05-01T03:20:52.880Z,15.06
2018-05-01T03:21:33.387Z,15.09
2018-05-01T03:22:13.863Z,15.11
2018-05-01T03:22:54.387Z,15.03
2018-05-01T03:23:34.871Z,15.02
2018-05-01T03:24:15.414Z,15.09
2018-05-01T03:24:55.861Z,15.03
2018-05-01T03:25:36.376Z,15.1
2018-05-01T03:26:16.866Z,15.02
2018-05-01T03:26:57.416Z,15.06
2018-05-01T03:27:38.412Z,15.09
2018-05-01T03:28:18.416Z,15.03
2018-05-01T03:28:58.926Z,15.11
2018-05-01T03:29:39.386Z,15.06
2018-05-01T03:30:19.954Z,15.07
2018-05-01T03:31:00.441Z,15.07
2018-05-01T03:31:40.956Z,15.06
2018-05-01T03:32:21.707Z,15.1
2018-05-01T03:33:02.208Z,15.06
2018-05-01T03:33:42.701Z,15.1
2018-05-01T03:34:23.240Z,15.02
2018-05-01T03:35:03.750Z,15.02
2018-05-01T03:35:44.263Z,15.03
2018-05-01T03:36:24.757Z,15.02
2018-05-01T03:37:05.276Z,15.07
2018-05-01T03:37:45.968Z,15.03
2018-05-01T03:38:26.526Z,14.99
2018-05-01T03:39:07.189Z,15.06
2018-05-01T03:39:48.379Z,15.09
2018-05-01T03:40:28.923Z,14.99
2018-05-01T03:41:09.442Z,14.96
2018-05-01T03:41:49.974Z,15.01
2018-05-01T03:42:30.494Z,15.07
2018-05-01T03:43:11.005Z,14.99
2018-05-01T03:43:51.535Z,14.99
2018-05-01T03:44:32.985Z,15.07
2018-05-01T03:45:12.575Z,15.02
2018-05-01T03:45:53.104Z,15.13
2018-05-01T03:46:34.257Z,15.1
2018-05-01T03:47:14.786Z,15.07
2018-05-01T03:47:55.303Z,15.02
2018-05-01T03:48:35.824Z,14.99
2018-05-01T03:49:16.337Z,14.99
2018-05-01T03:49:57.650Z,14.98
2018-05-01T03:50:38.171Z,15.07
2018-05-01T03:51:18.698Z,15.03
2018-05-01T03:51:59.224Z,15.03
2018-05-01T03:52:39.739Z,14.98
2018-05-01T03:53:20.259Z,15.02
2018-05-01T03:54:00.842Z,15.02
2018-05-01T03:54:41.363Z,15.07
2018-05-01T03:55:21.846Z,15.06
2018-05-01T03:56:02.351Z,15.02
2018-05-01T03:56:42.835Z,14.98
2018-05-01T03:57:23.333Z,15.07
2018-05-01T03:58:03.860Z,15.02
2018-05-01T03:58:44.393Z,15.07
2018-05-01T03:59:24.871Z,15.06
2018-05-01T04:00:05.439Z,14.99
2018-05-01T04:00:45.900Z,15.03
2018-05-01T04:01:26.433Z,15.02
2018-05-01T04:02:06.883Z,14.96
2018-05-01T04:02:47.395Z,15.06
2018-05-01T04:03:28.412Z,14.98
2018-05-01T04:04:08.370Z,14.99
2018-05-01T04:04:48.879Z,15.1
2018-05-01T04:05:29.402Z,15.09
2018-05-01T04:06:10.413Z,14.98
2018-05-01T04:06:50.362Z,15.06
2018-05-01T04:07:30.873Z,14.98
2018-05-01T04:08:11.439Z,15.02
2018-05-01T04:08:52.057Z,15.02
2018-05-01T04:09:32.776Z,15.01
2018-05-01T04:10:13.794Z,15.01
2018-05-01T04:10:54.296Z,14.96
2018-05-01T04:11:35.257Z,14.95
2018-05-01T04:12:15.854Z,14.88
2018-05-01T04:12:56.535Z,15.01
2018-05-01T04:13:37.022Z,15.02
2018-05-01T04:14:17.537Z,15.01
2018-05-01T04:14:58.036Z,14.96
2018-05-01T04:15:38.690Z,14.96
2018-05-01T04:16:19.352Z,14.99
2018-05-01T04:17:00.638Z,15.03
2018-05-01T04:17:41.918Z,15.02
2018-05-01T04:18:21.686Z,14.99
2018-05-01T04:19:02.181Z,15.02
2018-05-01T04:19:42.746Z,15.06
2018-05-01T04:20:23.266Z,15.01
2018-05-01T04:21:03.933Z,14.99
2018-05-01T04:21:44.494Z,15.03
2018-05-01T04:22:25.916Z,14.89
2018-05-01T04:23:05.479Z,14.98
2018-05-01T04:23:45.998Z,14.89
2018-05-01T04:24:26.526Z,14.95
2018-05-01T04:25:07.013Z,14.88
2018-05-01T04:25:47.516Z,14.89
2018-05-01T04:26:28.023Z,14.89
2018-05-01T04:27:08.527Z,14.92
2018-05-01T04:27:49.021Z,14.91
2018-05-01T04:28:29.523Z,14.84
2018-05-01T04:29:09.982Z,14.91
2018-05-01T04:29:51.398Z,14.8
2018-05-01T04:30:31.870Z,14.86
2018-05-01T04:31:12.363Z,14.81
2018-05-01T04:31:52.868Z,14.91
2018-05-01T04:32:33.355Z,14.91
2018-05-01T04:33:13.843Z,14.78
2018-05-01T04:33:54.417Z,14.84
2018-05-01T04:34:34.919Z,14.75
2018-05-01T04:35:15.916Z,14.84
2018-05-01T04:35:56.573Z,14.81
2018-05-01T04:36:37.106Z,14.83
2018-05-01T04:37:17.631Z,14.81
2018-05-01T04:37:58.138Z,14.88
2018-05-01T04:38:38.649Z,14.77
2018-05-01T04:39:19.154Z,14.89
2018-05-01T04:40:00.424Z,14.86
2018-05-01T04:40:40.165Z,14.78
2018-05-01T04:41:20.823Z,14.75
2018-05-01T04:42:01.310Z,14.84
2018-05-01T04:42:41.820Z,14.88
2018-05-01T04:43:22.328Z,14.77
2018-05-01T04:44:02.862Z,14.86
2018-05-01T04:44:43.656Z,14.83
2018-05-01T04:45:24.187Z,14.88
2018-05-01T04:46:04.703Z,14.86
2018-05-01T04:46:45.226Z,14.88
2018-05-01T04:47:25.749Z,14.92
2018-05-01T04:48:06.249Z,14.86
2018-05-01T04:48:46.802Z,14.73
2018-05-01T04:49:27.295Z,14.77
2018-05-01T04:50:11.592Z,14.86
2018-05-01T04:50:52.116Z,14.89
2018-05-01T04:51:32.672Z,14.84
2018-05-01T04:52:13.444Z,14.75
2018-05-01T04:52:54.378Z,14.73
2018-05-01T04:53:35.248Z,14.72
2018-05-01T04:56:11.676Z,14.77
2018-05-01T04:56:53.625Z,14.73
2018-05-01T04:57:33.309Z,14.77
2018-05-01T04:58:13.842Z,14.8
2018-05-01T04:58:54.378Z,14.7
2018-05-01T04:59:34.929Z,14.77
2018-05-01T05:00:15.427Z,14.73
2018-05-01T05:00:57.924Z,14.77
2018-05-01T05:01:39.190Z,14.78
2018-05-01T05:02:22.083Z,14.84
2018-05-01T05:04:30.136Z,14.75
2018-05-01T05:05:09.709Z,14.75
2018-05-01T05:05:50.228Z,14.77
2018-05-01T05:06:31.636Z,14.88
2018-05-01T05:07:11.263Z,14.8
2018-05-01T05:07:52.312Z,14.88
2018-05-01T05:08:32.838Z,14.88
2018-05-01T05:09:13.385Z,14.83
2018-05-01T05:09:53.892Z,14.91
2018-05-01T05:10:34.444Z,14.91
2018-05-01T05:11:14.955Z,14.84
2018-05-01T05:11:55.451Z,14.78
2018-05-01T05:12:35.963Z,14.78
2018-05-01T05:13:16.467Z,14.81
2018-05-01T05:13:56.982Z,14.88
2018-05-01T05:14:37.619Z,14.92
2018-05-01T05:15:18.007Z,14.92
2018-05-01T05:15:59.260Z,14.89
2018-05-01T05:16:39.715Z,14.92
2018-05-01T05:17:20.187Z,14.94
2018-05-01T05:18:00.712Z,14.91
2018-05-01T05:18:41.182Z,14.92
2018-05-01T05:19:21.706Z,14.89
2018-05-01T05:20:02.190Z,14.96
2018-05-01T05:20:42.692Z,14.91
2018-05-01T05:21:23.200Z,14.89
2018-05-01T05:22:03.750Z,14.95
2018-05-01T05:22:44.244Z,14.81
2018-05-01T05:23:24.909Z,14.81
2018-05-01T05:24:05.497Z,14.83
2018-05-01T05:24:46.050Z,14.96
2018-05-01T05:25:26.630Z,14.92
2018-05-01T05:26:07.171Z,14.81
2018-05-01T05:26:47.635Z,14.94
2018-05-01T05:27:28.122Z,14.92
2018-05-01T05:28:08.653Z,14.94
2018-05-01T05:28:49.151Z,14.98
2018-05-01T05:29:29.677Z,15.01
2018-05-01T05:30:10.227Z,15.02
2018-05-01T05:30:50.684Z,15.03
2018-05-01T05:31:31.175Z,15.03
2018-05-01T05:32:11.691Z,15.02
2018-05-01T05:32:52.186Z,15.13
2018-05-01T05:33:32.731Z,15.02
2018-05-01T05:34:13.218Z,15.1
2018-05-01T05:34:53.752Z,15.07
2018-05-01T05:35:34.271Z,15.03
2018-05-01T05:36:14.846Z,15.1
2018-05-01T05:36:55.286Z,15.07
2018-05-01T05:37:36.989Z,15.09
2018-05-01T05:38:21.678Z,15.13
2018-05-01T05:39:02.395Z,15.14
2018-05-01T05:39:42.899Z,15.13
2018-05-01T05:40:23.401Z,15.16
2018-05-01T05:41:03.974Z,15.14
2018-05-01T05:41:44.473Z,15.19
2018-05-01T05:42:24.963Z,15.14
2018-05-01T05:43:05.490Z,15.16
2018-05-01T05:43:46.654Z,15.19
2018-05-01T05:44:27.223Z,15.2
2018-05-01T05:45:07.730Z,15.23
2018-05-01T05:45:48.210Z,15.25
2018-05-01T05:46:28.727Z,15.27
2018-05-01T05:47:09.223Z,15.27
2018-05-01T05:47:49.752Z,15.27
2018-05-01T05:48:30.189Z,15.25
2018-05-01T05:49:10.694Z,15.27
2018-05-01T05:49:51.221Z,15.21
2018-05-01T05:50:32.645Z,15.27
2018-05-01T05:51:12.231Z,15.25
2018-05-01T05:51:52.784Z,15.27
2018-05-01T05:52:33.930Z,15.29
2018-05-01T05:53:14.450Z,15.31
2018-05-01T05:53:54.971Z,15.39
2018-05-01T05:54:35.479Z,15.39
2018-05-01T05:55:16.032Z,15.36
2018-05-01T05:55:56.547Z,15.38
2018-05-01T05:56:37.065Z,15.35
2018-05-01T05:57:17.591Z,15.43
2018-05-01T05:57:58.123Z,15.31
2018-05-01T05:58:38.657Z,15.39
2018-05-01T05:59:19.181Z,15.34
2018-05-01T05:59:59.704Z,15.32
2018-05-01T06:00:40.234Z,15.38
2018-05-01T06:01:20.759Z,15.39
2018-05-01T06:02:01.289Z,15.39
2018-05-01T06:02:41.819Z,15.44
2018-05-01T06:03:22.340Z,15.46
2018-05-01T06:04:02.862Z,15.49
2018-05-01T06:04:44.146Z,15.49
2018-05-01T06:05:24.701Z,15.5
2018-05-01T06:06:05.229Z,15.53
2018-05-01T06:06:46.643Z,15.53
2018-05-01T06:07:27.170Z,15.54
2018-05-01T06:08:07.694Z,15.43
2018-05-01T06:08:48.214Z,15.53
2018-05-01T06:09:28.738Z,15.54
2018-05-01T06:10:09.272Z,15.53
2018-05-01T06:10:49.805Z,15.57
2018-05-01T06:11:30.337Z,15.62
2018-05-01T06:12:10.864Z,15.67
2018-05-01T06:12:51.391Z,15.72
2018-05-01T06:13:31.986Z,15.72
2018-05-01T06:14:12.447Z,15.74
2018-05-01T06:14:52.973Z,15.67
2018-05-01T06:15:33.502Z,15.69
2018-05-01T06:16:14.033Z,15.65
2018-05-01T06:16:54.555Z,15.72
2018-05-01T06:17:35.085Z,15.76
2018-05-01T06:18:15.602Z,15.62
2018-05-01T06:18:56.134Z,15.67
2018-05-01T06:19:37.216Z,15.71
2018-05-01T06:20:18.717Z,15.67
2018-05-01T06:20:59.240Z,15.68
2018-05-01T06:21:39.764Z,15.69
2018-05-01T06:22:20.293Z,15.69
2018-05-01T06:23:00.816Z,15.69
2018-05-01T06:23:41.348Z,15.69
2018-05-01T06:24:21.880Z,15.67
2018-05-01T06:25:02.404Z,15.68
2018-05-01T06:25:42.933Z,15.69
2018-05-01T06:26:23.460Z,15.69
2018-05-01T06:27:03.988Z,15.74
2018-05-01T06:27:44.523Z,15.82
2018-05-01T06:28:25.050Z,15.84
2018-05-01T06:29:05.574Z,15.75
2018-05-01T06:29:46.106Z,15.71
2018-05-01T06:30:26.630Z,15.8
2018-05-01T06:31:07.247Z,15.75
2018-05-01T06:31:47.683Z,15.84
2018-05-01T06:32:28.209Z,15.86
2018-05-01T06:33:08.735Z,15.74
2018-05-01T06:33:49.253Z,15.84
2018-05-01T06:34:29.777Z,15.83
2018-05-01T06:35:10.301Z,15.83
2018-05-01T06:35:50.827Z,15.87
2018-05-01T06:36:31.342Z,15.86
2018-05-01T06:37:11.873Z,15.87
2018-05-01T06:37:52.394Z,15.94
2018-05-01T06:38:32.924Z,15.92
2018-05-01T06:39:13.452Z,15.93
2018-05-01T06:39:53.976Z,16
2018-05-01T06:40:34.513Z,15.93
2018-05-01T06:41:15.038Z,15.89
2018-05-01T06:41:55.563Z,15.9
2018-05-01T06:42:36.086Z,15.96
2018-05-01T06:43:16.630Z,15.93
2018-05-01T06:43:57.173Z,15.9
2018-05-01T06:44:37.679Z,15.9
2018-05-01T06:45:18.340Z,15.97
2018-05-01T06:45:58.864Z,15.96
2018-05-01T06:46:40.115Z,16.11
2018-05-01T06:47:20.638Z,16.09
2018-05-01T06:48:01.162Z,16.02
2018-05-01T06:48:41.751Z,16.17
2018-05-01T06:49:22.430Z,16.07
2018-05-01T06:50:02.936Z,16.14
2018-05-01T06:50:43.481Z,16.09
2018-05-01T06:51:23.989Z,16.04
2018-05-01T06:52:04.530Z,16.17
2018-05-01T06:52:45.047Z,16.17
2018-05-01T06:53:25.571Z,16.14
2018-05-01T06:54:06.092Z,16.15
2018-05-01T06:54:46.609Z,16.21
2018-05-01T06:55:27.137Z,16.2
2018-05-01T06:56:07.658Z,16.25
2018-05-01T06:56:48.189Z,16.41
2018-05-01T06:57:28.757Z,16.45
2018-05-01T06:58:09.280Z,16.53
2018-05-01T06:58:49.807Z,16.56
2018-05-01T06:59:30.331Z,16.68
2018-05-01T07:00:10.885Z,16.81
2018-05-01T07:00:51.405Z,16.88
2018-05-01T07:01:31.933Z,17.06
2018-05-01T07:02:12.464Z,17.19
2018-05-01T07:02:52.986Z,17.38
2018-05-01T07:03:33.512Z,17.54
2018-05-01T07:04:14.259Z,17.64
2018-05-01T07:04:54.719Z,17.54
2018-05-01T07:05:35.424Z,17.71
2018-05-01T07:06:15.749Z,17.63
2018-05-01T07:06:56.275Z,17.56
2018-05-01T07:07:36.805Z,17.58
2018-05-01T07:08:17.330Z,17.62
2018-05-01T07:08:57.855Z,17.62
2018-05-01T07:09:38.383Z,17.71
2018-05-01T07:10:19.685Z,17.77
2018-05-01T07:11:00.148Z,17.77
2018-05-01T07:11:40.647Z,17.9
2018-05-01T07:12:21.171Z,17.81
2018-05-01T07:13:01.684Z,18
2018-05-01T07:13:42.210Z,18.07
2018-05-01T07:14:22.740Z,18.02
2018-05-01T07:15:03.265Z,17.9
2018-05-01T07:15:43.910Z,17.89
2018-05-01T07:16:24.416Z,17.82
2018-05-01T07:17:04.955Z,17.81
2018-05-01T07:17:45.493Z,17.82
2018-05-01T07:18:26.016Z,17.78
2018-05-01T07:19:06.534Z,17.84
2018-05-01T07:19:47.662Z,17.87
2018-05-01T07:20:27.696Z,17.84
2018-05-01T07:21:08.270Z,17.82
2018-05-01T07:21:48.715Z,17.79
2018-05-01T07:22:29.241Z,17.82
2018-05-01T07:23:09.776Z,17.9
2018-05-01T07:23:50.291Z,17.79
2018-05-01T07:24:30.816Z,17.82
2018-05-01T07:25:11.336Z,17.84
2018-05-01T07:25:51.881Z,17.82
2018-05-01T07:26:32.376Z,17.82
2018-05-01T07:27:12.891Z,17.86
2018-05-01T07:27:53.377Z,17.87
2018-05-01T07:28:33.937Z,17.86
2018-05-01T07:29:14.439Z,17.89
2018-05-01T07:29:54.980Z,18.03
2018-05-01T07:30:35.472Z,18.18
2018-05-01T07:31:15.991Z,18.35
2018-05-01T07:31:56.525Z,18.52
2018-05-01T07:32:37.133Z,18.52
2018-05-01T07:33:17.672Z,18.84
2018-05-01T07:33:59.160Z,19.08
2018-05-01T07:34:38.820Z,19.54
2018-05-01T07:35:20.215Z,19.77
2018-05-01T07:36:00.911Z,20.02
2018-05-01T07:36:42.212Z,20.1
2018-05-01T07:37:22.897Z,20.14
2018-05-01T07:38:03.619Z,20.02
2018-05-01T07:38:45.173Z,19.88
2018-05-01T07:39:24.728Z,19.8
2018-05-01T07:40:05.225Z,19.63
2018-05-01T07:40:45.721Z,19.63
2018-05-01T07:41:26.315Z,19.54
2018-05-01T07:42:06.781Z,19.54
2018-05-01T07:42:47.371Z,19.55
2018-05-01T07:43:27.886Z,19.41
2018-05-01T07:44:08.417Z,19.44
2018-05-01T07:44:48.938Z,19.29
2018-05-01T07:45:29.563Z,19.36
2018-05-01T07:46:10.083Z,19.31
2018-05-01T07:46:50.594Z,19.29
2018-05-01T07:47:31.178Z,19.25
2018-05-01T07:48:11.707Z,19.16
2018-05-01T07:48:52.241Z,19.13
2018-05-01T07:51:41.341Z,19.25
2018-05-01T07:52:21.961Z,19.25
2018-05-01T07:53:02.599Z,19.25
2018-05-01T07:53:43.206Z,19.28
2018-05-01T07:54:24.352Z,19.25
2018-05-01T07:55:04.973Z,19.32
2018-05-01T07:55:45.634Z,19.28
2018-05-01T07:56:26.299Z,19.4
2018-05-01T07:57:06.961Z,19.36
2018-05-01T07:57:47.569Z,19.44
2018-05-01T07:58:28.104Z,19.44
2018-05-01T07:59:08.639Z,19.56
2018-05-01T07:59:49.188Z,19.66
2018-05-01T08:00:29.736Z,19.66
2018-05-01T08:01:10.265Z,19.63
2018-05-01T08:01:50.784Z,19.71
2018-05-01T08:02:32.886Z,19.69
2018-05-01T08:03:12.756Z,19.92
2018-05-01T08:03:54.957Z,19.98
2018-05-01T08:04:34.749Z,20.08
2018-05-01T08:05:15.388Z,20.28
2018-05-01T08:05:55.984Z,20.32
2018-05-01T08:06:36.474Z,20.47
2018-05-01T08:07:17.001Z,20.33
2018-05-01T08:07:57.533Z,20.47
2018-05-01T08:08:38.227Z,20.54
2018-05-01T08:09:18.755Z,20.77
2018-05-01T08:09:59.269Z,20.92
2018-05-01T08:10:39.784Z,21.01
2018-05-01T08:11:20.313Z,20.98
2018-05-01T08:12:00.836Z,21.03
2018-05-01T08:12:41.354Z,20.97
2018-05-01T08:13:21.878Z,21.06
2018-05-01T08:14:02.392Z,21.03
2018-05-01T08:14:42.915Z,21.04
2018-05-01T08:15:23.504Z,20.98
2018-05-01T08:16:04.059Z,20.95
2018-05-01T08:16:44.563Z,20.87
2018-05-01T08:17:25.112Z,20.91
2018-05-01T08:18:05.618Z,20.87
2018-05-01T08:21:00.408Z,20.69
2018-05-01T08:21:41.001Z,20.73
2018-05-01T08:22:22.064Z,20.72
2018-05-01T08:23:02.072Z,20.74
2018-05-01T08:23:42.643Z,20.77
2018-05-01T08:24:23.227Z,20.73
2018-05-01T08:25:03.762Z,20.66
2018-05-01T08:25:44.285Z,20.57
2018-05-01T08:26:24.790Z,20.57
2018-05-01T08:27:05.310Z,20.42
2018-05-01T08:27:45.819Z,20.42
2018-05-01T08:28:26.381Z,20.47
2018-05-01T08:29:06.902Z,20.57
2018-05-01T08:29:47.425Z,20.55
2018-05-01T08:30:28.069Z,20.41
2018-05-01T08:31:08.584Z,20.32
2018-05-01T08:31:49.204Z,20.24
2018-05-01T08:32:29.775Z,20.29
2018-05-01T08:33:10.297Z,20.26
2018-05-01T08:33:50.923Z,20.38
2018-05-01T08:34:31.453Z,20.41
2018-05-01T08:35:11.984Z,20.42
2018-05-01T08:35:52.495Z,20.54
2018-05-01T08:36:33.336Z,20.43
2018-05-01T08:37:13.894Z,20.51
2018-05-01T08:37:54.482Z,20.41
2018-05-01T08:38:35.692Z,20.41
2018-05-01T08:39:16.202Z,20.52
2018-05-01T08:39:56.762Z,20.41
2018-05-01T08:40:37.286Z,20.43
2018-05-01T08:41:17.816Z,20.36
2018-05-01T08:41:58.350Z,20.28
2018-05-01T08:42:39.089Z,20.24
2018-05-01T08:43:19.613Z,20.29
2018-05-01T08:44:00.139Z,20.26
2018-05-01T08:44:40.679Z,20.28
2018-05-01T08:45:21.277Z,20.13
2018-05-01T08:46:01.771Z,20.24
2018-05-01T08:46:43.590Z,20.17
2018-05-01T08:47:24.228Z,20.1
2018-05-01T08:48:04.758Z,20.06
2018-05-01T08:48:45.278Z,20.08
2018-05-01T08:49:25.845Z,19.98
2018-05-01T08:50:06.369Z,19.86
2018-05-01T08:50:46.898Z,19.91
2018-05-01T08:51:27.421Z,19.94