createdAt,value
2023-04-15T00:02:20.416Z,34.80
2023-04-15T00:07:23.906Z,39.65
2023-04-15T00:12:28.658Z,44.67
2023-04-15T00:17:32.209Z,40.47
2023-04-15T00:22:36.241Z,43.88
2023-04-15T00:27:41.125Z,43.33
2023-04-15T00:32:44.747Z,42.22
2023-04-15T00:37:48.376Z,41.13
2023-04-15T00:42:54.314Z,50.15
2023-04-15T00:47:58.571Z,45.22
2023-04-15T00:53:04.925Z,49.85
2023-04-15T00:58:10.218Z,47.63
2023-04-15T01:03:15.563Z,42.72
2023-04-15T01:08:19.402Z,56.22
2023-04-15T01:13:25.060Z,53.65
2023-04-15T01:18:29.100Z,52.70
2023-04-15T01:23:32.936Z,56.30
2023-04-15T01:28:38.275Z,47.60
2023-04-15T01:33:43.207Z,60.38
2023-04-15T01:38:47.026Z,61.72
2023-04-15T01:43:52.654Z,59.70
2023-04-15T01:48:56.967Z,62.92
2023-04-15T01:54:01.990Z,61.60
2023-04-15T01:59:08.680Z,58.03
2023-04-15T02:04:16.663Z,61.42
2023-04-15T02:09:21.012Z,68.07
2023-04-15T02:14:26.000Z,65.22
2023-04-15T02:19:31.265Z,60.45
2023-04-15T02:24:34.971Z,60.50
2023-04-15T02:29:40.937Z,50.03
2023-04-15T02:34:44.676Z,65.88
2023-04-15T02:39:48.080Z,57.88
2023-04-15T02:44:54.920Z,57.40
2023-04-15T02:50:02.452Z,57.95
2023-04-15T02:55:06.650Z,65.20
2023-04-15T03:00:13.063Z,67.03
2023-04-15T03:05:18.962Z,55.42
2023-04-15T03:10:25.971Z,61.65
2023-04-15T03:15:32.184Z,64.63
2023-04-15T03:20:39.055Z,67.75
2023-04-15T03:25:42.439Z,64.45
2023-04-15T03:30:47.296Z,71.90
2023-04-15T03:35:53.028Z,56.53
2023-04-15T03:40:56.886Z,59.07
2023-04-15T03:46:02.037Z,61.67
2023-04-15T03:56:08.615Z,57.08
2023-04-15T04:01:13.484Z,53.00
2023-04-15T04:06:17.026Z,42.27
2023-04-15T04:11:21.049Z,56.35
2023-04-15T04:16:26.032Z,57.58
2023-04-15T04:21:29.505Z,68.15
2023-04-15T04:26:33.268Z,53.10
2023-04-15T04:31:37.995Z,52.72
2023-04-15T04:36:41.480Z,55.30
2023-04-15T04:41:46.304Z,56.47
2023-04-15T04:46:51.382Z,53.77
2023-04-15T04:51:55.158Z,44.45
2023-04-15T04:56:58.942Z,51.70
2023-04-15T05:02:04.147Z,42.88
2023-04-15T05:12:15.291Z,54.67
2023-04-15T05:17:20.964Z,40.28
2023-04-15T05:22:25.190Z,48.53
2023-04-15T05:27:28.942Z,44.17
2023-04-15T05:32:33.790Z,46.15
2023-04-15T05:37:37.294Z,57.33
2023-04-15T05:42:41.494Z,46.35
2023-04-15T05:47:46.967Z,49.97
2023-04-15T05:52:50.359Z,45.88
2023-04-15T05:57:53.507Z,46.88
2023-04-15T06:02:59.166Z,41.30
2023-04-15T06:08:02.650Z,34.70
2023-04-15T06:13:06.075Z,46.75
2023-04-15T06:18:11.749Z,38.28
2023-04-15T06:23:15.575Z,44.65
2023-04-15T06:28:18.918Z,34.60
2023-04-15T06:33:23.867Z,31.88
2023-04-15T06:38:27.275Z,40.75
2023-04-15T06:43:30.810Z,42.50
2023-04-15T06:48:35.931Z,26.55
2023-04-15T06:53:41.181Z,26.15
2023-04-15T07:03:49.499Z,33.92
2023-04-15T07:08:53.384Z,32.25
2023-04-15T07:13:58.108Z,22.77
2023-04-15T07:19:03.866Z,17.73
2023-04-15T07:24:10.576Z,18.75
2023-04-15T07:29:14.552Z,18.52
2023-04-15T07:34:20.827Z,17.83
2023-04-15T07:39:24.561Z,19.63
2023-04-15T07:44:28.122Z,16.83
2023-04-15T07:49:32.670Z,21.95
2023-04-15T07:54:35.792Z,21.10
2023-04-15T07:59:39.145Z,19.05
2023-04-15T08:04:44.220Z,18.83
2023-04-15T08:09:48.208Z,21.13
2023-04-15T08:14:52.300Z,19.08
2023-04-15T08:19:57.764Z,16.23
2023-04-15T08:25:01.641Z,18.40
2023-04-15T08:30:06.581Z,20.05
2023-04-15T08:40:18.275Z,16.27
2023-04-15T08:45:22.977Z,21.35
2023-04-15T08:50:30.662Z,18.92
2023-04-15T08:55:36.247Z,19.63
2023-04-15T09:00:40.624Z,18.80
2023-04-15T09:05:45.986Z,19.08
2023-04-15T09:10:49.925Z,20.23
2023-04-15T09:15:53.725Z,16.80
2023-04-15T09:21:05.796Z,14.07
2023-04-15T09:26:09.221Z,28.02
2023-04-15T09:31:12.861Z,16.10
2023-04-15T09:36:18.709Z,21.52
2023-04-15T09:41:22.065Z,16.98
2023-04-15T09:46:44.576Z,18.08
2023-04-15T09:52:04.064Z,19.73
2023-04-15T09:57:10.225Z,18.95
2023-04-15T10:02:14.734Z,22.85
2023-04-15T10:07:24.255Z,20.33
2023-04-15T10:12:29.726Z,18.60
2023-04-15T10:17:35.535Z,19.45
2023-04-15T10:22:42.255Z,18.67
2023-04-15T10:27:48.680Z,19.58
2023-04-15T10:32:52.504Z,19.98
2023-04-15T10:37:57.566Z,17.92
2023-04-15T10:43:02.182Z,16.35
2023-04-15T10:48:08.852Z,20.67
2023-04-15T10:53:28.263Z,19.63
2023-04-15T10:58:41.907Z,19.17
2023-04-15T11:03:45.893Z,22.52
2023-04-15T11:08:59.545Z,18.50
2023-04-15T11:14:03.278Z,21.95
2023-04-15T11:19:07.124Z,17.02
2023-04-15T11:24:11.877Z,18.90
2023-04-15T11:29:17.990Z,22.52
2023-04-15T11:34:23.970Z,16.90
2023-04-15T11:49:40.226Z,20.42
2023-04-15T11:54:45.407Z,21.02
2023-04-15T12:05:02.733Z,23.13
2023-04-15T12:10:08.758Z,15.98
2023-04-15T12:15:12.280Z,15.30
2023-04-15T12:20:22.163Z,19.70
2023-04-15T12:25:35.878Z,16.25
2023-04-15T12:30:49.857Z,16.00
2023-04-15T12:35:55.239Z,19.95
2023-04-15T12:40:59.860Z,19.40
2023-04-15T12:46:03.291Z,20.52
2023-04-15T12:51:07.586Z,21.73
2023-04-15T12:56:12.431Z,21.92
2023-04-15T13:01:15.787Z,23.10
2023-04-15T13:06:19.207Z,21.05
2023-04-15T13:11:23.869Z,22.00
2023-04-15T13:16:27.372Z,25.60
2023-04-15T13:21:32.233Z,19.98
2023-04-15T13:26:37.898Z,20.95
2023-04-15T13:31:41.534Z,18.00
2023-04-15T13:36:44.915Z,22.10
2023-04-15T13:41:50.084Z,18.60
2023-04-15T13:46:53.459Z,21.42
2023-04-15T13:51:56.776Z,21.95
2023-04-15T13:57:02.015Z,18.17
2023-04-15T14:02:05.608Z,23.98
2023-04-15T14:07:09.283Z,18.50
2023-04-15T14:12:14.727Z,18.55
2023-04-15T14:17:18.334Z,19.05
2023-04-15T14:22:21.908Z,18.17
2023-04-15T14:27:27.106Z,20.17
2023-04-15T14:32:30.881Z,19.45
2023-04-15T14:37:34.328Z,19.83
2023-04-15T14:42:38.902Z,19.13
2023-04-15T14:47:42.540Z,19.53
2023-04-15T14:52:45.965Z,23.85
2023-04-15T14:57:50.639Z,24.83
2023-04-15T15:02:54.310Z,24.77
2023-04-15T15:07:57.846Z,22.70
2023-04-15T15:13:02.499Z,20.48
2023-04-15T15:18:06.220Z,21.75
2023-04-15T15:23:09.564Z,19.92
2023-04-15T15:28:14.371Z,25.52
2023-04-15T15:33:17.814Z,20.65
2023-04-15T15:38:22.318Z,22.05
2023-04-15T15:43:28.120Z,21.87
2023-04-15T15:48:31.514Z,23.13
2023-04-15T15:53:35.674Z,19.55
2023-04-15T15:58:40.863Z,30.25
2023-04-15T16:03:44.679Z,18.20
2023-04-15T16:08:48.184Z,18.88
2023-04-15T16:13:52.868Z,17.25
2023-04-15T16:18:57.171Z,20.38
2023-04-15T16:24:01.678Z,20.13
2023-04-15T16:29:07.876Z,17.50
2023-04-15T16:34:12.064Z,20.73
2023-04-15T16:39:15.704Z,18.00
2023-04-15T16:44:20.971Z,17.58
2023-04-15T16:54:29.110Z,16.80
2023-04-15T16:59:33.693Z,15.25
2023-04-15T17:04:37.131Z,17.58
2023-04-15T17:09:41.845Z,16.83
2023-04-15T17:14:46.490Z,17.20
2023-04-15T17:19:49.799Z,19.10
2023-04-15T17:24:53.158Z,17.25
2023-04-15T17:29:57.868Z,19.27
2023-04-15T17:35:05.964Z,18.10
2023-04-15T17:40:10.321Z,22.45
2023-04-15T17:45:15.317Z,21.23
2023-04-15T17:50:18.667Z,24.50
2023-04-15T17:55:22.278Z,22.40
2023-04-15T18:00:27.051Z,18.80
2023-04-15T18:05:30.546Z,18.95
2023-04-15T18:10:34.326Z,22.33
2023-04-15T18:15:39.196Z,21.02
2023-04-15T18:20:43.163Z,22.58
2023-04-15T18:25:49.735Z,23.92
2023-04-15T18:30:54.407Z,20.05
2023-04-15T18:35:57.694Z,20.98
2023-04-15T18:41:02.238Z,27.80
2023-04-15T18:46:09.587Z,21.35
2023-04-15T18:51:13.012Z,24.38
2023-04-15T18:56:16.614Z,23.85
2023-04-15T19:01:21.589Z,25.45
2023-04-15T19:06:27.384Z,32.05
2023-04-15T19:11:31.330Z,27.17
2023-04-15T19:16:36.208Z,28.00
2023-04-15T19:21:39.608Z,28.77
2023-04-15T19:26:43.287Z,30.77
2023-04-15T19:31:48.284Z,32.13
2023-04-15T19:36:51.911Z,27.88
2023-04-15T19:41:55.931Z,28.60
2023-04-15T19:47:00.659Z,27.75
2023-04-15T19:52:04.955Z,27.33
2023-04-15T19:57:08.206Z,27.95
2023-04-15T20:02:13.169Z,28.05
2023-04-15T20:07:16.767Z,29.52
2023-04-15T20:12:49.546Z,27.73
2023-04-15T20:17:44.807Z,30.58
2023-04-15T20:22:48.393Z,35.78
2023-04-15T20:27:52.482Z,26.88
2023-04-15T20:32:57.376Z,30.05
2023-04-15T20:38:02.735Z,30.25
2023-04-15T20:43:06.185Z,29.08
2023-04-15T20:48:11.114Z,30.77
2023-04-15T20:53:14.534Z,27.65
2023-04-15T20:58:17.979Z,37.47
2023-04-15T21:03:22.692Z,28.55
2023-04-15T21:13:32.437Z,33.83
2023-04-15T21:18:37.007Z,31.85
2023-04-15T21:23:42.077Z,34.50
2023-04-15T21:28:45.850Z,31.92
2023-04-15T21:33:50.729Z,32.47
2023-04-15T21:38:54.981Z,30.52
2023-04-15T21:43:58.436Z,36.13
2023-04-15T21:49:04.611Z,32.30
2023-04-15T21:54:08.079Z,33.25
2023-04-15T21:59:11.458Z,32.60
2023-04-15T22:04:16.360Z,36.20
2023-04-15T22:09:19.754Z,34.15
2023-04-15T22:14:23.384Z,36.80
2023-04-15T22:19:28.491Z,40.63
2023-04-15T22:24:39.591Z,48.13
2023-04-15T22:29:43.578Z,39.38
2023-04-15T22:34:48.461Z,34.85
2023-04-15T22:39:51.967Z,37.15
2023-04-15T22:44:55.299Z,41.13
2023-04-15T22:50:00.157Z,45.35
2023-04-15T23:00:08.939Z,39.63
2023-04-15T23:10:17.643Z,34.55
2023-04-15T23:15:21.130Z,38.92
2023-04-15T23:20:26.137Z,44.08
2023-04-15T23:25:29.423Z,35.63
2023-04-15T23:30:32.638Z,32.72
2023-04-15T23:35:38.274Z,31.50
2023-04-15T23:40:41.574Z,39.33
2023-04-15T23:45:44.946Z,42.75
2023-04-15T23:50:49.921Z,36.75
2023-04-15T23:55:53.396Z,32.38
