createdAt,value
2022-11-27T00:01:54.553Z,2.40
2022-11-27T00:06:54.513Z,2.70
2022-11-27T00:11:54.496Z,2.60
2022-11-27T00:16:54.424Z,2.80
2022-11-27T00:21:54.332Z,2.90
2022-11-27T00:26:54.277Z,2.70
2022-11-27T00:31:54.218Z,3.10
2022-11-27T00:36:54.155Z,3.20
2022-11-27T00:41:54.135Z,3.10
2022-11-27T00:46:54.074Z,3.10
2022-11-27T00:51:53.955Z,3.40
2022-11-27T00:56:53.943Z,3.40
2022-11-27T01:01:53.884Z,3.50
2022-11-27T01:06:53.813Z,3.10
2022-11-27T01:11:53.778Z,3.20
2022-11-27T01:16:53.711Z,3.30
2022-11-27T01:21:53.624Z,3.40
2022-11-27T01:26:53.585Z,3.20
2022-11-27T01:31:53.526Z,3.30
2022-11-27T01:36:53.452Z,3.40
2022-11-27T01:41:53.408Z,3.30
2022-11-27T01:46:53.515Z,3.10
2022-11-27T01:51:53.289Z,3.50
2022-11-27T01:56:53.243Z,3.50
2022-11-27T02:01:53.212Z,3.50
2022-11-27T02:06:53.155Z,3.30
2022-11-27T02:11:53.108Z,3.70
2022-11-27T02:16:53.057Z,3.70
2022-11-27T02:21:53.004Z,3.70
2022-11-27T02:26:52.943Z,3.50
2022-11-27T02:31:52.873Z,3.40
2022-11-27T02:36:52.859Z,3.50
2022-11-27T02:41:52.776Z,3.70
2022-11-27T02:46:52.793Z,3.20
2022-11-27T02:51:52.689Z,3.30
2022-11-27T02:56:52.615Z,3.60
2022-11-27T03:01:52.558Z,3.20
2022-11-27T03:06:52.515Z,3.00
2022-11-27T03:11:52.454Z,3.60
2022-11-27T03:16:52.403Z,2.70
2022-11-27T03:21:52.310Z,2.80
2022-11-27T03:26:52.265Z,2.80
2022-11-27T03:31:52.204Z,3.60
2022-11-27T03:36:52.168Z,3.00
2022-11-27T03:41:52.437Z,3.10
2022-11-27T03:46:52.140Z,3.40
2022-11-27T03:51:52.009Z,3.50
2022-11-27T03:56:51.973Z,3.00
2022-11-27T04:01:51.998Z,3.40
2022-11-27T04:06:51.832Z,2.70
2022-11-27T04:11:51.756Z,2.90
2022-11-27T04:16:51.809Z,2.80
2022-11-27T04:21:51.659Z,2.70
2022-11-27T04:26:51.622Z,2.50
2022-11-27T04:31:51.600Z,2.20
2022-11-27T04:36:51.505Z,2.20
2022-11-27T04:41:51.455Z,2.50
2022-11-27T04:46:51.509Z,2.90
2022-11-27T04:51:51.333Z,2.80
2022-11-27T04:56:51.297Z,2.40
2022-11-27T05:01:51.231Z,2.40
2022-11-27T05:06:51.144Z,2.80
2022-11-27T05:11:51.101Z,1.90
2022-11-27T05:16:51.044Z,2.80
2022-11-27T05:21:50.973Z,2.00
2022-11-27T05:26:50.916Z,2.00
2022-11-27T05:31:50.897Z,1.90
2022-11-27T05:36:50.828Z,2.10
2022-11-27T05:41:50.750Z,2.80
2022-11-27T05:46:50.798Z,2.10
2022-11-27T05:51:51.532Z,2.70
2022-11-27T05:56:50.564Z,2.10
2022-11-27T06:01:50.536Z,2.00
2022-11-27T06:06:50.511Z,2.40
2022-11-27T06:11:50.384Z,2.30
2022-11-27T06:16:50.321Z,2.20
2022-11-27T06:21:50.263Z,2.30
2022-11-27T06:26:50.210Z,2.00
2022-11-27T06:31:50.216Z,2.50
2022-11-27T06:36:50.086Z,2.50
2022-11-27T06:41:50.044Z,2.30
2022-11-27T06:46:50.015Z,2.40
2022-11-27T06:51:49.899Z,2.30
2022-11-27T06:56:49.860Z,2.00
2022-11-27T07:01:49.902Z,2.50
2022-11-27T07:06:49.735Z,2.20
2022-11-27T07:11:49.674Z,2.40
2022-11-27T07:16:49.695Z,2.40
2022-11-27T07:21:49.555Z,2.30
2022-11-27T07:26:49.466Z,2.30
2022-11-27T07:31:49.458Z,2.40
2022-11-27T07:36:49.340Z,2.30
2022-11-27T07:41:49.293Z,2.10
2022-11-27T07:46:49.249Z,1.90
2022-11-27T07:51:49.183Z,1.80
2022-11-27T07:56:49.139Z,2.00
2022-11-27T08:01:49.071Z,2.00
2022-11-27T08:06:49.003Z,1.70
2022-11-27T08:11:48.973Z,2.10
2022-11-27T08:16:48.953Z,1.90
2022-11-27T08:21:48.844Z,1.70
2022-11-27T08:26:48.765Z,1.70
2022-11-27T08:31:48.776Z,2.20
2022-11-27T08:36:48.658Z,1.90
2022-11-27T08:41:48.639Z,2.00
2022-11-27T08:46:48.615Z,1.70
2022-11-27T08:51:48.585Z,1.70
2022-11-27T08:56:48.452Z,1.90
2022-11-27T09:01:48.401Z,1.80
2022-11-27T09:06:48.306Z,1.70
2022-11-27T09:11:48.301Z,2.70
2022-11-27T09:16:48.311Z,1.80
2022-11-27T09:21:48.515Z,1.90
2022-11-27T09:26:48.109Z,2.20
2022-11-27T09:31:48.093Z,1.90
2022-11-27T09:36:47.922Z,1.70
2022-11-27T09:41:47.862Z,1.80
2022-11-27T09:46:47.819Z,2.10
2022-11-27T09:51:47.786Z,2.10
2022-11-27T09:56:47.701Z,2.30
2022-11-27T10:01:50.887Z,1.60
2022-11-27T10:06:47.608Z,2.40
2022-11-27T10:11:47.511Z,2.20
2022-11-27T10:16:47.698Z,2.10
2022-11-27T10:21:47.392Z,2.10
2022-11-27T10:26:47.382Z,1.90
2022-11-27T10:31:47.371Z,2.60
2022-11-27T10:36:47.259Z,2.20
2022-11-27T10:41:49.679Z,2.40
2022-11-27T10:46:47.153Z,2.00
2022-11-27T10:51:47.112Z,2.00
2022-11-27T10:56:47.061Z,2.20
2022-11-27T11:01:47.029Z,1.80
2022-11-27T11:06:46.913Z,2.10
2022-11-27T11:11:46.864Z,2.40
2022-11-27T11:16:46.844Z,2.40
2022-11-27T11:21:46.789Z,2.30
2022-11-27T11:26:46.734Z,2.00
2022-11-27T11:31:46.734Z,2.10
2022-11-27T11:36:46.612Z,2.60
2022-11-27T11:41:46.557Z,2.30
2022-11-27T11:46:46.501Z,2.50
2022-11-27T11:51:46.438Z,1.70
2022-11-27T11:56:46.413Z,2.00
2022-11-27T12:01:46.375Z,2.40
2022-11-27T12:06:46.254Z,2.30
2022-11-27T12:11:46.223Z,2.10
2022-11-27T12:16:46.256Z,2.40
2022-11-27T12:21:46.100Z,2.40
2022-11-27T12:26:46.003Z,2.40
2022-11-27T12:31:46.112Z,2.30
2022-11-27T12:36:45.905Z,2.40
2022-11-27T12:41:45.823Z,2.00
2022-11-27T12:46:45.764Z,2.60
2022-11-27T12:51:45.717Z,2.30
2022-11-27T12:56:45.674Z,2.40
2022-11-27T13:01:45.755Z,2.60
2022-11-27T13:06:45.562Z,2.80
2022-11-27T13:11:45.489Z,2.10
2022-11-27T13:16:45.485Z,2.90
2022-11-27T13:21:45.369Z,2.20
2022-11-27T13:26:45.332Z,2.60
2022-11-27T13:31:45.277Z,2.20
2022-11-27T13:36:45.164Z,2.30
2022-11-27T13:41:45.092Z,2.40
2022-11-27T13:46:45.030Z,2.80
2022-11-27T13:51:44.991Z,2.40
2022-11-27T13:56:44.915Z,2.30
2022-11-27T14:01:44.941Z,2.70
2022-11-27T14:06:44.816Z,2.70
2022-11-27T14:11:44.759Z,2.60
2022-11-27T14:16:44.721Z,3.00
2022-11-27T14:21:44.649Z,2.60
2022-11-27T14:26:44.573Z,2.90
2022-11-27T14:31:44.658Z,2.30
2022-11-27T14:36:44.461Z,2.90
2022-11-27T14:41:44.440Z,2.80
2022-11-27T14:46:44.336Z,2.50
2022-11-27T14:51:44.275Z,2.80
2022-11-27T14:56:44.178Z,2.70
2022-11-27T15:01:44.224Z,3.50
2022-11-27T15:06:44.065Z,2.60
2022-11-27T15:11:55.543Z,3.10
2022-11-27T15:16:44.967Z,3.40
2022-11-27T15:21:43.867Z,2.90
2022-11-27T15:26:43.796Z,3.20
2022-11-27T15:31:43.769Z,2.80
2022-11-27T15:36:43.663Z,3.50
2022-11-27T15:41:43.792Z,3.30
2022-11-27T15:46:43.557Z,3.30
2022-11-27T15:51:43.517Z,3.40
2022-11-27T15:56:43.470Z,3.30
2022-11-27T16:01:43.449Z,3.20
2022-11-27T16:06:43.340Z,3.40
2022-11-27T16:11:43.302Z,3.90
2022-11-27T16:16:43.333Z,4.30
2022-11-27T16:21:43.191Z,4.20
2022-11-27T16:26:43.139Z,3.70
2022-11-27T16:31:43.255Z,4.50
2022-11-27T16:36:42.992Z,4.40
2022-11-27T16:41:42.966Z,4.50
2022-11-27T16:46:42.915Z,4.50
2022-11-27T16:51:42.872Z,5.00
2022-11-27T16:56:42.818Z,4.60
2022-11-27T17:01:42.907Z,4.00
2022-11-27T17:06:42.675Z,4.00
2022-11-27T17:11:42.647Z,4.00
2022-11-27T17:16:42.629Z,4.30
2022-11-27T17:21:42.543Z,4.50
2022-11-27T17:26:42.461Z,4.30
2022-11-27T17:31:42.477Z,4.20
2022-11-27T17:36:42.353Z,4.40
2022-11-27T17:41:42.298Z,4.60
2022-11-27T17:46:42.213Z,4.10
2022-11-27T17:51:42.164Z,4.40
2022-11-27T17:56:42.095Z,4.10
2022-11-27T18:01:42.125Z,4.40
2022-11-27T18:06:41.982Z,4.80
2022-11-27T18:11:41.966Z,4.80
2022-11-27T18:16:42.093Z,4.80
2022-11-27T18:21:41.822Z,4.70
2022-11-27T18:31:42.760Z,3.60
2022-11-27T18:36:41.655Z,3.20
2022-11-27T18:41:41.603Z,3.60
2022-11-27T18:46:41.547Z,3.20
2022-11-27T18:51:41.489Z,3.50
2022-11-27T18:56:41.410Z,3.20
2022-11-27T19:01:42.703Z,3.20
2022-11-27T19:06:41.281Z,3.50
2022-11-27T19:11:41.258Z,3.50
2022-11-27T19:16:41.232Z,2.90
2022-11-27T19:21:41.112Z,3.10
2022-11-27T19:26:41.048Z,3.90
2022-11-27T19:31:41.135Z,3.90
2022-11-27T19:36:40.933Z,3.70
2022-11-27T19:41:40.887Z,3.70
2022-11-27T19:46:40.833Z,3.60
2022-11-27T19:51:40.771Z,4.50
2022-11-27T19:56:40.719Z,4.10
2022-11-27T20:01:40.838Z,4.10
2022-11-27T20:06:40.604Z,4.10
2022-11-27T20:11:40.544Z,4.30
2022-11-27T20:16:40.543Z,4.10
2022-11-27T20:21:40.464Z,4.10
2022-11-27T20:26:42.774Z,3.20
2022-11-27T20:31:40.374Z,2.90
2022-11-27T20:36:40.231Z,2.50
2022-11-27T20:41:40.187Z,2.00
2022-11-27T20:46:40.150Z,2.10
2022-11-27T20:51:40.060Z,2.70
2022-11-27T20:56:40.004Z,3.10
2022-11-27T21:01:40.018Z,2.90
2022-11-27T21:06:43.796Z,2.50
2022-11-27T21:11:39.798Z,3.10
2022-11-27T21:16:39.763Z,2.80
2022-11-27T21:21:39.678Z,3.30
2022-11-27T21:26:39.664Z,2.70
2022-11-27T21:31:43.873Z,2.90
2022-11-27T21:36:40.497Z,3.20
2022-11-27T21:41:39.461Z,2.50
2022-11-27T21:46:39.398Z,2.80
2022-11-27T21:51:39.364Z,2.50
2022-11-27T21:56:39.301Z,2.40
2022-11-27T22:01:39.281Z,2.80
2022-11-27T22:06:39.177Z,2.70
2022-11-27T22:11:39.090Z,2.80
2022-11-27T22:16:44.749Z,2.40
2022-11-27T22:21:39.962Z,2.90
2022-11-27T22:26:38.929Z,2.50
2022-11-27T22:31:38.879Z,2.80
2022-11-27T22:36:38.824Z,2.90
2022-11-27T22:41:38.741Z,2.90
2022-11-27T22:46:38.698Z,3.00
2022-11-27T22:51:38.600Z,3.10
2022-11-27T22:56:38.547Z,3.30
2022-11-27T23:01:38.490Z,3.10
2022-11-27T23:06:38.438Z,3.40
2022-11-27T23:11:38.364Z,3.50
2022-11-27T23:16:38.358Z,3.20
2022-11-27T23:21:38.245Z,3.50
2022-11-27T23:26:38.209Z,3.20
2022-11-27T23:31:38.214Z,3.60
2022-11-27T23:36:38.124Z,3.10
2022-11-27T23:41:38.016Z,3.40
2022-11-27T23:46:37.963Z,3.80
2022-11-27T23:51:37.919Z,3.40
2022-11-27T23:56:37.840Z,3.60
