createdAt,value
2022-11-19T00:01:34.845Z,7.15
2022-11-19T00:04:43.140Z,10.02
2022-11-19T00:07:30.861Z,9.07
2022-11-19T00:10:41.451Z,8.10
2022-11-19T00:13:39.301Z,8.75
2022-11-19T00:17:07.161Z,7.37
2022-11-19T00:20:14.980Z,6.60
2022-11-19T00:23:09.108Z,6.82
2022-11-19T00:25:56.660Z,8.57
2022-11-19T00:28:45.544Z,7.20
2022-11-19T00:31:53.259Z,8.48
2022-11-19T00:35:21.788Z,8.80
2022-11-19T00:38:30.944Z,8.57
2022-11-19T00:42:00.126Z,8.65
2022-11-19T00:45:08.764Z,12.80
2022-11-19T00:48:38.879Z,37.70
2022-11-19T00:51:46.845Z,10.55
2022-11-19T00:55:03.573Z,10.45
2022-11-19T00:57:52.322Z,23.60
2022-11-19T01:01:03.571Z,7.20
2022-11-19T01:03:52.081Z,5.97
2022-11-19T01:07:01.543Z,10.23
2022-11-19T01:10:11.470Z,13.80
2022-11-19T01:17:09.045Z,26.67
2022-11-19T01:19:57.716Z,14.07
2022-11-19T01:22:49.268Z,14.35
2022-11-19T01:29:25.627Z,23.80
2022-11-19T01:32:54.402Z,22.17
2022-11-19T01:36:08.102Z,36.30
2022-11-19T01:39:04.607Z,22.40
2022-11-19T01:42:48.637Z,16.40
2022-11-19T01:46:26.338Z,7.03
2022-11-19T01:49:19.388Z,8.52
2022-11-19T01:52:30.092Z,6.53
2022-11-19T01:55:40.027Z,5.97
2022-11-19T01:59:17.410Z,19.20
2022-11-19T02:02:06.191Z,10.73
2022-11-19T02:05:11.394Z,15.73
2022-11-19T02:08:52.752Z,15.13
2022-11-19T02:12:40.794Z,9.68
2022-11-19T02:20:36.708Z,10.63
2022-11-19T02:24:22.551Z,6.75
2022-11-19T02:28:40.914Z,5.95
2022-11-19T02:31:55.237Z,6.43
2022-11-19T02:35:07.757Z,6.22
2022-11-19T02:38:50.469Z,6.70
2022-11-19T02:42:32.119Z,8.38
2022-11-19T02:46:01.813Z,6.18
2022-11-19T02:49:34.105Z,11.95
2022-11-19T02:53:06.439Z,6.35
2022-11-19T02:57:05.813Z,6.85
2022-11-19T03:04:52.043Z,7.43
2022-11-19T03:08:26.481Z,8.02
2022-11-19T03:12:28.114Z,17.85
2022-11-19T03:16:11.240Z,28.33
2022-11-19T03:20:16.686Z,10.95
2022-11-19T03:23:43.904Z,11.40
2022-11-19T03:27:26.574Z,10.93
2022-11-19T03:30:44.076Z,9.30
2022-11-19T03:34:40.819Z,11.30
2022-11-19T03:38:11.230Z,9.60
2022-11-19T03:41:53.554Z,11.65
2022-11-19T03:45:24.047Z,10.38
2022-11-19T03:52:32.911Z,11.35
2022-11-19T03:56:09.933Z,11.23
2022-11-19T04:03:09.897Z,7.18
2022-11-19T04:06:48.529Z,6.93
2022-11-19T04:13:32.592Z,11.05
2022-11-19T04:16:50.012Z,9.45
2022-11-19T04:20:43.024Z,7.55
2022-11-19T04:24:04.631Z,9.77
2022-11-19T04:31:34.005Z,8.65
2022-11-19T04:34:27.992Z,5.37
2022-11-19T04:38:01.936Z,5.82
2022-11-19T04:41:38.444Z,4.72
2022-11-19T04:44:39.549Z,5.87
2022-11-19T04:47:53.614Z,8.02
2022-11-19T04:51:26.948Z,7.50
2022-11-19T04:54:50.734Z,5.50
2022-11-19T04:58:23.420Z,5.97
2022-11-19T05:01:32.916Z,6.65
2022-11-19T05:05:04.530Z,5.75
2022-11-19T05:08:12.280Z,6.40
2022-11-19T05:11:45.399Z,4.90
2022-11-19T05:14:53.525Z,7.57
2022-11-19T05:18:05.911Z,5.57
2022-11-19T05:21:20.515Z,7.15
2022-11-19T05:24:51.673Z,6.35
2022-11-19T05:31:49.855Z,12.13
2022-11-19T05:34:46.501Z,7.95
2022-11-19T05:38:12.717Z,7.72
2022-11-19T05:41:27.004Z,7.37
2022-11-19T05:44:37.050Z,9.32
2022-11-19T05:48:07.236Z,8.30
2022-11-19T05:51:16.651Z,9.43
2022-11-19T05:54:46.224Z,6.93
2022-11-19T05:57:55.131Z,7.12
2022-11-19T06:01:28.810Z,6.65
2022-11-19T06:04:58.222Z,9.70
2022-11-19T06:08:07.371Z,10.38
2022-11-19T06:11:47.944Z,7.37
2022-11-19T06:14:56.008Z,10.18
2022-11-19T06:18:24.510Z,10.18
2022-11-19T06:21:32.578Z,8.98
2022-11-19T06:25:01.271Z,10.00
2022-11-19T06:36:08.860Z,7.82
2022-11-19T06:39:38.554Z,9.00
2022-11-19T06:42:50.761Z,14.87
2022-11-19T06:46:16.375Z,8.43
2022-11-19T06:49:25.960Z,8.52
2022-11-19T06:52:17.040Z,13.38
2022-11-19T06:55:05.260Z,7.30
2022-11-19T06:57:34.249Z,8.80
2022-11-19T07:00:21.904Z,10.20
2022-11-19T07:03:14.334Z,10.93
2022-11-19T07:05:44.953Z,11.02
2022-11-19T07:08:23.815Z,13.43
2022-11-19T07:10:54.217Z,10.27
2022-11-19T07:14:18.273Z,9.98
2022-11-19T07:17:26.214Z,9.35
2022-11-19T07:21:02.315Z,13.75
2022-11-19T07:24:11.173Z,10.65
2022-11-19T07:26:59.728Z,13.40
2022-11-19T07:30:08.294Z,10.32
2022-11-19T07:32:56.361Z,12.80
2022-11-19T07:35:28.430Z,12.45
2022-11-19T07:38:01.153Z,10.57
2022-11-19T07:40:29.090Z,13.88
2022-11-19T07:42:57.231Z,11.43
2022-11-19T07:45:28.766Z,12.65
2022-11-19T07:48:16.746Z,14.15
2022-11-19T07:51:04.781Z,13.70
2022-11-19T07:53:32.617Z,15.27
2022-11-19T07:56:25.654Z,14.23
2022-11-19T07:59:35.467Z,13.70
2022-11-19T08:06:17.239Z,14.43
2022-11-19T08:08:51.417Z,14.35
2022-11-19T08:11:41.055Z,12.93
2022-11-19T08:14:31.987Z,16.75
2022-11-19T08:17:21.862Z,14.27
2022-11-19T08:20:20.596Z,14.52
2022-11-19T08:23:08.824Z,15.32
2022-11-19T08:25:58.288Z,14.60
2022-11-19T08:28:26.686Z,14.00
2022-11-19T08:31:00.111Z,13.35
2022-11-19T08:37:22.772Z,12.18
2022-11-19T08:40:13.298Z,13.40
2022-11-19T08:43:06.792Z,12.50
2022-11-19T08:45:56.651Z,15.85
2022-11-19T08:48:51.016Z,17.67
2022-11-19T08:51:46.430Z,16.83
2022-11-19T08:54:15.237Z,14.40
2022-11-19T08:57:04.655Z,18.42
2022-11-19T08:59:33.416Z,15.98
2022-11-19T09:02:03.135Z,16.27
2022-11-19T09:04:32.445Z,16.00
2022-11-19T09:08:07.339Z,16.87
2022-11-19T09:10:46.494Z,13.62
2022-11-19T09:13:38.543Z,15.02
2022-11-19T09:16:13.394Z,16.08
2022-11-19T09:18:43.172Z,15.30
2022-11-19T09:21:12.701Z,16.70
2022-11-19T09:23:42.784Z,18.27
2022-11-19T09:26:16.724Z,18.67
2022-11-19T09:28:45.377Z,18.87
2022-11-19T09:31:17.229Z,14.75
2022-11-19T09:33:52.160Z,17.60
2022-11-19T09:36:23.098Z,18.12
2022-11-19T09:39:18.650Z,21.50
2022-11-19T09:42:58.578Z,18.77
2022-11-19T09:46:01.817Z,19.08
2022-11-19T09:48:54.851Z,18.65
2022-11-19T09:51:33.269Z,19.48
2022-11-19T09:54:14.342Z,19.13
2022-11-19T09:56:47.642Z,21.17
2022-11-19T09:59:40.109Z,18.90
2022-11-19T10:02:29.803Z,19.90
2022-11-19T10:05:05.850Z,18.90
2022-11-19T10:08:52.568Z,17.85
2022-11-19T10:11:59.533Z,21.27
2022-11-19T10:14:47.121Z,17.52
2022-11-19T10:17:36.552Z,19.65
2022-11-19T10:20:35.862Z,19.87
2022-11-19T10:24:00.331Z,18.50
2022-11-19T10:27:50.608Z,21.00
2022-11-19T10:30:48.394Z,16.80
2022-11-19T10:33:43.352Z,17.85
2022-11-19T10:36:57.663Z,18.30
2022-11-19T10:40:05.912Z,17.87
2022-11-19T10:44:07.983Z,17.67
2022-11-19T10:47:37.356Z,19.30
2022-11-19T10:51:30.699Z,17.17
2022-11-19T10:54:20.510Z,19.77
2022-11-19T11:05:50.052Z,19.15
2022-11-19T11:08:56.384Z,18.90
2022-11-19T11:15:56.353Z,21.17
2022-11-19T11:20:19.121Z,18.20
2022-11-19T11:23:52.820Z,18.92
2022-11-19T12:19:27.610Z,23.35
2022-11-19T12:31:13.458Z,30.45
2022-11-19T12:34:16.874Z,20.40
2022-11-19T12:36:51.129Z,25.20
2022-11-19T12:39:48.279Z,24.23
2022-11-19T12:42:53.794Z,19.92
2022-11-19T12:45:38.420Z,22.75
2022-11-19T12:48:36.611Z,29.33
2022-11-19T12:51:58.807Z,38.53
2022-11-19T12:58:05.588Z,22.27
2022-11-19T13:00:52.470Z,22.85
2022-11-19T13:03:40.166Z,22.02
2022-11-19T13:06:18.342Z,21.48
2022-11-19T13:09:04.448Z,20.02
2022-11-19T13:11:45.905Z,21.10
2022-11-19T13:15:17.420Z,19.62
2022-11-19T13:17:52.115Z,20.92
2022-11-19T13:20:56.649Z,16.90
2022-11-19T13:23:47.669Z,19.90
2022-11-19T13:26:32.466Z,21.65
2022-11-19T13:29:21.035Z,19.73
2022-11-19T13:31:58.172Z,21.50
2022-11-19T13:34:34.223Z,20.92
2022-11-19T13:37:14.966Z,29.52
2022-11-19T13:39:54.805Z,20.75
2022-11-19T13:42:44.098Z,20.02
2022-11-19T13:45:16.838Z,22.10
2022-11-19T13:48:20.204Z,21.02
2022-11-19T13:51:39.524Z,17.98
2022-11-19T13:54:09.517Z,22.62
2022-11-19T13:56:43.332Z,19.50
2022-11-19T13:59:32.826Z,23.20
2022-11-19T14:02:38.919Z,22.62
2022-11-19T14:05:49.767Z,26.95
2022-11-19T14:08:39.987Z,22.75
2022-11-19T14:11:27.061Z,24.35
2022-11-19T14:14:31.888Z,25.02
2022-11-19T14:17:38.129Z,24.67
2022-11-19T14:20:57.872Z,22.05
2022-11-19T14:24:08.080Z,25.12
2022-11-19T14:27:02.839Z,26.05
2022-11-19T14:30:01.303Z,26.45
2022-11-19T14:32:32.722Z,24.30
2022-11-19T14:35:18.771Z,27.20
2022-11-19T14:38:12.357Z,25.00
2022-11-19T14:43:30.662Z,21.20
2022-11-19T14:46:01.847Z,25.88
2022-11-19T14:48:52.050Z,25.08
2022-11-19T14:51:34.003Z,26.12
2022-11-19T14:54:13.947Z,26.85
2022-11-19T14:57:14.965Z,26.95
2022-11-19T14:59:48.644Z,26.52
2022-11-19T15:02:24.854Z,29.33
2022-11-19T15:04:57.411Z,32.42
2022-11-19T15:07:36.829Z,30.30
2022-11-19T15:10:04.682Z,29.37
2022-11-19T15:12:44.804Z,35.13
2022-11-19T15:15:22.428Z,29.35
2022-11-19T15:18:00.618Z,30.12
2022-11-19T15:20:55.543Z,30.12
2022-11-19T15:23:35.519Z,29.00
2022-11-19T15:26:11.791Z,25.27
2022-11-19T15:29:03.457Z,29.63
2022-11-19T15:32:38.630Z,25.27
2022-11-19T15:35:11.318Z,28.85
2022-11-19T15:38:05.532Z,34.25
2022-11-19T15:40:34.967Z,33.83
2022-11-19T15:43:11.421Z,29.75
2022-11-19T15:45:47.089Z,25.85
2022-11-19T15:48:24.153Z,29.83
2022-11-19T15:51:16.577Z,26.58
2022-11-19T15:54:07.231Z,26.85
2022-11-19T15:56:47.631Z,24.23
2022-11-19T15:59:19.107Z,25.62
2022-11-19T16:02:01.534Z,29.77
2022-11-19T16:05:18.235Z,20.70
2022-11-19T16:08:12.376Z,21.42
2022-11-19T16:11:45.547Z,21.15
2022-11-19T16:15:12.607Z,26.98
2022-11-19T16:18:01.898Z,24.48
2022-11-19T16:20:51.835Z,27.30
2022-11-19T16:24:20.116Z,26.35
2022-11-19T16:27:28.672Z,22.67
2022-11-19T16:31:15.173Z,25.17
2022-11-19T16:34:27.623Z,25.48
2022-11-19T16:38:01.768Z,24.33
2022-11-19T16:41:42.544Z,26.05
2022-11-19T16:44:55.381Z,21.65
2022-11-19T16:51:55.303Z,25.75
2022-11-19T16:55:06.091Z,24.87
2022-11-19T16:58:23.521Z,30.37
2022-11-19T17:01:32.593Z,24.50
2022-11-19T17:04:47.882Z,27.48
2022-11-19T17:07:39.093Z,25.10
2022-11-19T17:10:49.272Z,29.48
2022-11-19T17:13:37.720Z,25.90
2022-11-19T17:16:54.778Z,27.85
2022-11-19T17:19:27.178Z,28.83
2022-11-19T17:25:05.306Z,28.02
2022-11-19T17:27:58.859Z,27.20
2022-11-19T17:31:17.282Z,30.20
2022-11-19T17:34:46.219Z,26.02
2022-11-19T17:37:54.956Z,28.85
2022-11-19T17:41:44.338Z,31.85
2022-11-19T17:45:13.553Z,24.73
2022-11-19T17:48:46.440Z,28.92
2022-11-19T17:52:32.284Z,29.60
2022-11-19T17:55:42.402Z,33.45
2022-11-19T17:58:10.638Z,29.50
2022-11-19T18:00:38.623Z,25.30
2022-11-19T18:03:06.692Z,25.37
2022-11-19T18:05:38.663Z,30.77
2022-11-19T18:08:28.618Z,24.20
2022-11-19T18:10:56.677Z,27.98
2022-11-19T18:13:26.971Z,31.50
2022-11-19T18:15:55.700Z,30.80
2022-11-19T18:18:23.702Z,29.17
2022-11-19T18:20:52.295Z,25.98
2022-11-19T18:23:22.550Z,28.95
2022-11-19T18:25:51.781Z,30.05
2022-11-19T18:28:20.480Z,28.00
2022-11-19T18:30:48.461Z,32.70
2022-11-19T18:33:16.444Z,28.48
2022-11-19T18:35:44.466Z,27.50
2022-11-19T18:38:12.828Z,29.15
2022-11-19T18:40:42.352Z,27.23
2022-11-19T18:43:29.285Z,31.12
2022-11-19T18:45:57.267Z,37.90
2022-11-19T18:48:25.788Z,40.45
2022-11-19T18:50:53.842Z,31.17
2022-11-19T18:53:21.920Z,44.10
2022-11-19T18:55:50.559Z,32.63
2022-11-19T18:58:18.593Z,29.12
2022-11-19T19:00:46.921Z,32.35
2022-11-19T19:03:37.725Z,36.97
2022-11-19T19:06:25.704Z,43.22
2022-11-19T19:09:20.648Z,34.10
2022-11-19T19:12:27.681Z,31.45
2022-11-19T19:16:13.352Z,34.80
2022-11-19T19:19:21.303Z,35.67
2022-11-19T19:22:32.026Z,37.90
2022-11-19T19:25:21.052Z,44.10
2022-11-19T19:28:35.728Z,43.15
2022-11-19T19:31:43.437Z,34.58
2022-11-19T19:34:54.317Z,33.35
2022-11-19T19:37:50.502Z,40.60
2022-11-19T19:41:06.083Z,37.70
2022-11-19T19:44:11.909Z,27.50
2022-11-19T19:50:27.928Z,26.48
2022-11-19T19:53:58.600Z,26.33
2022-11-19T19:57:06.224Z,24.48
2022-11-19T20:00:35.203Z,26.10
2022-11-19T20:03:26.096Z,25.20
2022-11-19T20:06:16.485Z,32.40
2022-11-19T20:09:27.256Z,30.55
2022-11-19T20:12:15.352Z,27.37
2022-11-19T20:15:21.304Z,27.52
2022-11-19T20:18:08.905Z,31.23
2022-11-19T20:21:00.857Z,31.42
2022-11-19T20:23:48.661Z,29.60
2022-11-19T20:27:00.883Z,28.80
2022-11-19T20:29:52.806Z,36.67
2022-11-19T20:32:49.043Z,28.62
2022-11-19T20:35:37.586Z,24.63
2022-11-19T20:38:46.468Z,25.85
2022-11-19T20:41:52.852Z,30.95
2022-11-19T20:44:41.806Z,37.20
2022-11-19T20:47:29.423Z,24.77
2022-11-19T20:50:01.375Z,27.05
2022-11-19T21:03:35.980Z,28.17
2022-11-19T21:07:21.415Z,26.40
2022-11-19T21:13:51.673Z,24.90
2022-11-19T21:16:59.731Z,26.33
2022-11-19T21:20:37.607Z,29.83
2022-11-19T21:44:06.328Z,36.75
2022-11-19T21:47:45.930Z,35.80
2022-11-19T21:57:50.065Z,35.80
2022-11-19T22:01:17.883Z,33.60
2022-11-19T22:11:46.194Z,36.47
2022-11-19T22:14:55.871Z,33.33
2022-11-19T22:18:09.594Z,35.20
2022-11-19T22:30:43.882Z,31.12
2022-11-19T23:00:54.548Z,38.55
2022-11-19T23:04:22.947Z,34.92
2022-11-19T23:07:32.581Z,38.40
2022-11-19T23:11:05.790Z,38.85
2022-11-19T23:14:17.614Z,38.00
2022-11-19T23:17:46.348Z,32.78
2022-11-19T23:20:59.509Z,32.38
2022-11-19T23:24:17.650Z,33.72
2022-11-19T23:27:05.238Z,32.67
2022-11-19T23:30:34.014Z,31.25
2022-11-19T23:33:42.375Z,32.95
2022-11-19T23:37:10.831Z,34.65
2022-11-19T23:39:58.437Z,44.55
2022-11-19T23:43:27.989Z,88.57
2022-11-19T23:46:26.001Z,49.35
2022-11-19T23:49:53.980Z,97.75
2022-11-19T23:53:01.543Z,62.90
2022-11-19T23:56:31.959Z,41.30
2022-11-19T23:59:25.504Z,47.62
