createdAt,value
2023-03-02T00:00:17.556Z,0.40
2023-03-02T00:05:19.802Z,0.40
2023-03-02T00:10:21.530Z,0.30
2023-03-02T00:15:23.214Z,0.30
2023-03-02T00:20:24.961Z,0.20
2023-03-02T00:25:26.770Z,0.20
2023-03-02T00:30:28.551Z,0.20
2023-03-02T00:35:30.411Z,0.20
2023-03-02T00:40:32.060Z,0.10
2023-03-02T00:45:33.761Z,0.10
2023-03-02T00:50:40.980Z,0.10
2023-03-02T00:55:42.792Z,0.10
2023-03-02T01:00:44.563Z,0.20
2023-03-02T01:05:46.527Z,0.30
2023-03-02T01:10:48.406Z,0.30
2023-03-02T01:15:59.303Z,0.30
2023-03-02T01:21:19.168Z,0.20
2023-03-02T01:26:20.913Z,0.20
2023-03-02T01:31:23.500Z,0.20
2023-03-02T01:36:25.258Z,0.20
2023-03-02T01:41:27.433Z,0.20
2023-03-02T01:46:35.226Z,0.20
2023-03-02T01:51:43.781Z,0.10
2023-03-02T01:56:46.678Z,0.00
2023-03-02T02:01:55.401Z,0.00
2023-03-02T02:07:01.445Z,0.00
2023-03-02T02:12:03.173Z,-0.10
2023-03-02T02:17:05.301Z,-0.20
2023-03-02T02:22:09.815Z,-0.20
2023-03-02T02:27:12.658Z,-0.20
2023-03-02T02:32:21.734Z,-0.20
2023-03-02T02:37:29.852Z,-0.40
2023-03-02T02:42:35.885Z,-0.40
2023-03-02T02:47:38.268Z,-0.50
2023-03-02T02:52:41.588Z,-0.50
2023-03-02T02:57:43.543Z,-0.60
2023-03-02T03:02:50.861Z,-0.60
2023-03-02T03:07:53.213Z,-0.60
2023-03-02T03:12:56.314Z,-0.70
2023-03-02T03:17:59.427Z,-0.70
2023-03-02T03:23:01.389Z,-0.70
2023-03-02T03:28:04.057Z,-0.80
2023-03-02T03:33:05.745Z,-0.70
2023-03-02T03:38:07.970Z,-0.70
2023-03-02T03:43:09.771Z,-0.80
2023-03-02T03:48:11.466Z,-0.80
2023-03-02T03:53:13.264Z,-0.90
2023-03-02T03:58:14.990Z,-0.90
2023-03-02T04:03:18.207Z,-0.90
2023-03-02T04:08:19.960Z,-0.90
2023-03-02T04:13:21.713Z,-0.80
2023-03-02T04:18:23.445Z,-0.70
2023-03-02T04:23:25.172Z,-0.60
2023-03-02T04:28:26.980Z,-0.60
2023-03-02T04:33:28.816Z,-0.70
2023-03-02T04:38:30.544Z,-0.70
2023-03-02T04:43:32.410Z,-0.70
2023-03-02T04:48:34.157Z,-0.70
2023-03-02T04:53:35.865Z,-0.70
2023-03-02T04:58:37.553Z,-0.80
2023-03-02T05:03:39.313Z,-0.70
2023-03-02T05:08:41.797Z,-0.80
2023-03-02T05:13:43.583Z,-0.80
2023-03-02T05:18:45.748Z,-0.80
2023-03-02T05:23:47.850Z,-0.90
2023-03-02T05:28:49.878Z,-0.90
2023-03-02T05:33:51.843Z,-1.00
2023-03-02T05:38:53.768Z,-1.00
2023-03-02T05:43:55.666Z,-1.00
2023-03-02T05:48:57.674Z,-1.00
2023-03-02T05:53:59.546Z,-1.10
2023-03-02T05:59:01.283Z,-1.20
2023-03-02T06:04:03.068Z,-1.20
2023-03-02T06:09:04.810Z,-1.20
2023-03-02T06:14:06.577Z,-1.20
2023-03-02T06:19:08.448Z,-1.30
2023-03-02T06:24:10.230Z,-1.30
2023-03-02T06:29:13.235Z,-1.20
2023-03-02T06:34:15.675Z,-1.10
2023-03-02T06:39:17.434Z,-1.10
2023-03-02T06:44:19.347Z,-1.00
2023-03-02T06:49:21.058Z,-0.80
2023-03-02T06:54:24.134Z,-0.70
2023-03-02T06:59:26.178Z,-0.70
2023-03-02T07:04:28.511Z,-0.60
2023-03-02T07:09:34.203Z,-0.50
2023-03-02T07:14:36.582Z,-0.40
2023-03-02T07:19:40.803Z,-0.30
2023-03-02T07:24:44.889Z,-0.30
2023-03-02T07:29:46.843Z,-0.20
2023-03-02T07:34:48.699Z,-0.10
2023-03-02T07:39:50.488Z,0.00
2023-03-02T07:44:54.240Z,0.20
2023-03-02T07:49:56.450Z,0.40
2023-03-02T07:54:58.337Z,0.60
2023-03-02T08:00:00.160Z,0.70
2023-03-02T08:05:01.992Z,0.90
2023-03-02T08:10:04.544Z,1.00
2023-03-02T08:15:07.168Z,1.30
2023-03-02T08:20:09.624Z,1.50
2023-03-02T08:25:11.488Z,1.60
2023-03-02T08:30:13.835Z,1.70
2023-03-02T08:35:15.800Z,1.70
2023-03-02T08:40:17.631Z,1.90
2023-03-02T08:45:20.931Z,2.10
2023-03-02T08:50:22.912Z,2.30
2023-03-02T08:55:24.896Z,2.50
2023-03-02T09:00:26.629Z,2.60
2023-03-02T09:05:28.428Z,2.70
2023-03-02T09:10:30.143Z,2.90
2023-03-02T09:15:31.886Z,3.10
2023-03-02T09:20:34.727Z,3.30
2023-03-02T09:25:36.489Z,3.40
2023-03-02T09:30:38.286Z,3.60
2023-03-02T09:35:40.051Z,3.80
2023-03-02T09:41:00.667Z,4.00
2023-03-02T09:46:27.492Z,4.20
2023-03-02T09:52:30.404Z,4.30
2023-03-02T09:57:36.185Z,4.40
2023-03-02T10:02:47.979Z,4.50
2023-03-02T10:07:49.976Z,4.60
2023-03-02T10:13:10.358Z,4.50
2023-03-02T10:18:24.074Z,4.80
2023-03-02T10:23:38.994Z,4.80
2023-03-02T10:28:52.154Z,5.00
2023-03-02T10:33:54.252Z,5.10
2023-03-02T10:38:57.307Z,5.30
2023-03-02T10:44:16.034Z,5.20
2023-03-02T10:49:35.960Z,5.20
2023-03-02T10:54:37.854Z,5.30
2023-03-02T10:59:47.643Z,5.40
2023-03-02T11:04:57.822Z,5.50
2023-03-02T11:10:01.826Z,5.60
2023-03-02T11:15:22.513Z,5.70
2023-03-02T11:20:28.431Z,5.80
2023-03-02T11:25:35.515Z,5.80
2023-03-02T11:30:45.074Z,6.00
2023-03-02T11:35:53.749Z,6.10
2023-03-02T11:41:06.446Z,6.20
2023-03-02T11:46:22.280Z,6.30
2023-03-02T11:51:29.277Z,6.50
2023-03-02T11:56:38.350Z,6.50
2023-03-02T12:01:41.023Z,6.80
2023-03-02T12:06:45.230Z,6.80
2023-03-02T12:11:53.571Z,6.80
2023-03-02T12:17:26.580Z,6.90
2023-03-02T12:22:31.116Z,7.00
2023-03-02T12:27:39.437Z,7.00
2023-03-02T12:32:43.526Z,7.00
2023-03-02T12:38:19.384Z,7.20
2023-03-02T12:43:29.996Z,7.30
2023-03-02T12:49:03.502Z,7.40
2023-03-02T12:54:07.613Z,7.50
2023-03-02T12:59:24.043Z,7.70
2023-03-02T13:04:27.115Z,7.60
2023-03-02T13:09:29.494Z,7.60
2023-03-02T13:14:31.313Z,7.70
2023-03-02T13:19:33.961Z,7.80
2023-03-02T13:24:47.553Z,7.90
2023-03-02T13:29:52.197Z,8.10
2023-03-02T13:35:00.491Z,8.10
2023-03-02T13:40:05.567Z,8.20
2023-03-02T13:45:21.472Z,8.50
2023-03-02T13:50:32.682Z,8.70
2023-03-02T13:55:35.329Z,8.70
2023-03-02T14:00:39.363Z,8.80
2023-03-02T14:05:41.444Z,8.90
2023-03-02T14:10:43.660Z,9.10
2023-03-02T14:15:51.080Z,9.20
2023-03-02T14:20:56.547Z,9.20
2023-03-02T14:25:58.612Z,9.20
2023-03-02T14:31:00.804Z,9.30
2023-03-02T14:36:04.567Z,9.40
2023-03-02T14:41:13.906Z,9.40
2023-03-02T14:51:35.751Z,9.40
2023-03-02T14:56:37.697Z,9.30
2023-03-02T15:01:40.059Z,9.40
2023-03-02T15:06:43.066Z,9.50
2023-03-02T15:11:44.912Z,9.80
2023-03-02T15:16:46.892Z,9.90
2023-03-02T15:21:48.663Z,9.80
2023-03-02T15:26:51.398Z,9.90
2023-03-02T15:31:53.232Z,10.00
2023-03-02T15:36:55.103Z,10.10
2023-03-02T15:41:56.809Z,9.90
2023-03-02T15:46:59.919Z,9.90
2023-03-02T15:52:01.935Z,9.60
2023-03-02T15:57:03.714Z,9.50
2023-03-02T16:02:05.749Z,9.30
2023-03-02T16:07:07.685Z,9.20
2023-03-02T16:12:09.425Z,9.00
2023-03-02T16:17:11.828Z,8.90
2023-03-02T16:22:13.608Z,8.70
2023-03-02T16:27:15.732Z,8.50
2023-03-02T16:32:17.603Z,8.30
2023-03-02T16:37:19.373Z,8.20
2023-03-02T16:42:21.381Z,8.00
2023-03-02T16:47:23.189Z,7.90
2023-03-02T16:52:24.983Z,7.70
2023-03-02T16:57:26.799Z,7.60
2023-03-02T17:02:29.297Z,7.40
2023-03-02T17:07:31.190Z,7.30
2023-03-02T17:12:33.048Z,7.10
2023-03-02T17:17:34.802Z,7.00
2023-03-02T17:22:36.771Z,6.80
2023-03-02T17:27:39.364Z,6.10
2023-03-02T17:32:41.908Z,5.70
2023-03-02T17:37:43.914Z,5.30
2023-03-02T17:42:45.695Z,5.10
2023-03-02T17:47:49.619Z,5.00
2023-03-02T17:52:51.634Z,4.80
2023-03-02T17:57:53.434Z,4.70
2023-03-02T18:02:55.182Z,4.50
2023-03-02T18:07:57.339Z,4.30
2023-03-02T18:12:59.095Z,4.10
2023-03-02T18:18:00.805Z,4.00
2023-03-02T18:23:02.677Z,3.80
2023-03-02T18:28:04.547Z,3.60
2023-03-02T18:33:06.272Z,3.50
2023-03-02T18:38:08.543Z,3.40
2023-03-02T18:43:10.472Z,3.20
2023-03-02T18:48:12.343Z,3.20
2023-03-02T18:53:14.177Z,3.20
2023-03-02T18:58:21.477Z,3.30
2023-03-02T19:03:24.730Z,3.10
2023-03-02T19:08:27.367Z,2.90
2023-03-02T19:13:29.274Z,2.80
2023-03-02T19:18:31.328Z,2.80
2023-03-02T19:23:33.136Z,2.70
2023-03-02T19:28:36.125Z,2.70
2023-03-02T19:33:38.776Z,2.70
2023-03-02T19:38:42.774Z,2.60
2023-03-02T19:43:45.898Z,2.60
2023-03-02T19:48:47.646Z,2.50
2023-03-02T19:53:49.513Z,2.40
2023-03-02T19:58:54.025Z,2.20
2023-03-02T20:03:57.791Z,2.00
2023-03-02T20:09:02.540Z,2.00
2023-03-02T20:14:04.592Z,1.90
2023-03-02T20:19:06.414Z,1.80
2023-03-02T20:24:08.376Z,1.80
2023-03-02T20:29:11.665Z,1.70
2023-03-02T20:34:16.450Z,1.50
2023-03-02T20:39:34.872Z,1.40
2023-03-02T20:44:36.989Z,1.30
2023-03-02T20:49:39.243Z,1.20
2023-03-02T20:54:43.347Z,1.30
2023-03-02T20:59:45.929Z,1.30
2023-03-02T21:04:47.952Z,1.50
2023-03-02T21:09:50.962Z,1.40
2023-03-02T21:14:52.733Z,1.40
2023-03-02T21:19:55.036Z,1.50
2023-03-02T21:24:57.006Z,1.40
2023-03-02T21:29:59.704Z,1.40
2023-03-02T21:35:02.508Z,1.60
2023-03-02T21:40:04.921Z,1.60
2023-03-02T21:45:08.945Z,1.50
2023-03-02T21:50:17.037Z,1.60
2023-03-02T21:55:19.377Z,1.50
2023-03-02T22:00:32.861Z,1.40
2023-03-02T22:05:35.437Z,1.40
2023-03-02T22:10:43.993Z,1.50
2023-03-02T22:15:47.035Z,1.50
2023-03-02T22:20:51.158Z,1.50
2023-03-02T22:25:56.538Z,1.60
2023-03-02T22:31:00.367Z,1.60
2023-03-02T22:36:11.991Z,1.60
2023-03-02T22:41:16.392Z,1.60
2023-03-02T22:46:21.950Z,1.50
2023-03-02T22:51:27.836Z,1.50
2023-03-02T22:56:34.078Z,1.40
2023-03-02T23:01:42.404Z,1.40
2023-03-02T23:06:49.377Z,1.30
2023-03-02T23:11:52.883Z,1.50
2023-03-02T23:17:13.474Z,1.30
2023-03-02T23:22:15.174Z,1.20
2023-03-02T23:27:16.891Z,1.20
2023-03-02T23:32:19.660Z,1.10
2023-03-02T23:37:21.637Z,1.20
2023-03-02T23:42:23.345Z,1.40
2023-03-02T23:47:25.102Z,1.10
2023-03-02T23:52:26.835Z,1.10
2023-03-02T23:57:28.528Z,0.90
