createdAt,value
2022-12-19T00:00:36.946Z,-0.89
2022-12-19T00:01:37.013Z,-0.75
2022-12-19T00:02:37.028Z,-0.85
2022-12-19T00:03:36.974Z,-1.02
2022-12-19T00:04:36.911Z,-1.01
2022-12-19T00:05:36.904Z,-0.98
2022-12-19T00:06:36.883Z,-1.05
2022-12-19T00:07:36.881Z,-0.99
2022-12-19T00:08:36.872Z,-1.01
2022-12-19T00:09:36.866Z,-0.94
2022-12-19T00:10:36.852Z,-0.86
2022-12-19T00:11:36.970Z,-0.80
2022-12-19T00:12:36.830Z,-0.83
2022-12-19T00:13:40.142Z,-0.78
2022-12-19T00:14:36.819Z,-0.82
2022-12-19T00:15:36.808Z,-0.86
2022-12-19T00:16:36.961Z,-0.80
2022-12-19T00:17:36.790Z,-0.82
2022-12-19T00:18:36.783Z,-0.97
2022-12-19T00:19:36.778Z,-0.97
2022-12-19T00:20:36.767Z,-0.99
2022-12-19T00:21:36.758Z,-0.95
2022-12-19T00:22:36.742Z,-0.85
2022-12-19T00:23:36.738Z,-0.95
2022-12-19T00:24:36.724Z,-0.78
2022-12-19T00:25:36.719Z,-0.82
2022-12-19T00:26:36.709Z,-0.86
2022-12-19T00:27:36.826Z,-0.89
2022-12-19T00:28:36.692Z,-0.85
2022-12-19T00:29:36.685Z,-0.86
2022-12-19T00:30:36.672Z,-0.79
2022-12-19T00:31:36.826Z,-0.69
2022-12-19T00:32:36.653Z,-0.67
2022-12-19T00:33:37.855Z,-0.79
2022-12-19T00:34:36.637Z,-0.75
2022-12-19T00:35:36.631Z,-0.76
2022-12-19T00:36:36.619Z,-0.65
2022-12-19T00:37:36.616Z,-0.78
2022-12-19T00:38:36.607Z,-0.79
2022-12-19T00:39:36.594Z,-0.69
2022-12-19T00:40:36.586Z,-0.85
2022-12-19T00:41:36.584Z,-0.92
2022-12-19T00:42:36.568Z,-1.04
2022-12-19T00:43:36.699Z,-0.92
2022-12-19T00:44:36.551Z,-0.82
2022-12-19T00:45:36.615Z,-0.61
2022-12-19T00:46:36.529Z,-0.60
2022-12-19T00:47:36.524Z,-0.67
2022-12-19T00:48:36.513Z,-0.76
2022-12-19T00:49:36.508Z,-0.67
2022-12-19T00:50:36.494Z,-0.57
2022-12-19T00:51:36.488Z,-0.51
2022-12-19T00:52:36.478Z,-0.49
2022-12-19T00:53:36.476Z,-0.47
2022-12-19T00:54:36.501Z,-0.51
2022-12-19T00:55:36.454Z,-0.64
2022-12-19T00:56:37.992Z,-0.49
2022-12-19T00:57:36.436Z,-0.51
2022-12-19T00:58:36.420Z,-0.44
2022-12-19T00:59:36.546Z,-0.42
2022-12-19T01:00:36.452Z,-0.52
2022-12-19T01:01:36.701Z,-0.52
2022-12-19T01:02:36.637Z,-0.62
2022-12-19T01:03:36.379Z,-0.62
2022-12-19T01:04:41.354Z,-0.62
2022-12-19T01:05:36.362Z,-0.55
2022-12-19T01:06:36.351Z,-0.47
2022-12-19T01:07:36.346Z,-0.47
2022-12-19T01:08:36.337Z,-0.39
2022-12-19T01:09:36.330Z,-0.52
2022-12-19T01:10:36.316Z,-0.49
2022-12-19T01:11:36.313Z,-0.43
2022-12-19T01:12:36.301Z,-0.44
2022-12-19T01:13:36.293Z,-0.52
2022-12-19T01:14:36.283Z,-0.62
2022-12-19T01:15:36.395Z,-0.60
2022-12-19T01:16:36.283Z,-0.60
2022-12-19T01:17:40.776Z,-0.78
2022-12-19T01:18:36.257Z,-0.70
2022-12-19T01:19:41.887Z,-0.70
2022-12-19T01:20:36.233Z,-0.67
2022-12-19T01:21:36.233Z,-0.86
2022-12-19T01:22:36.216Z,-0.98
2022-12-19T01:23:36.212Z,-0.92
2022-12-19T01:24:36.195Z,-0.91
2022-12-19T01:25:36.879Z,-1.02
2022-12-19T01:26:36.178Z,-0.99
2022-12-19T01:27:36.175Z,-1.02
2022-12-19T01:28:36.161Z,-1.07
2022-12-19T01:29:38.870Z,-1.04
2022-12-19T01:30:36.149Z,-0.97
2022-12-19T01:31:36.321Z,-1.02
2022-12-19T01:32:36.134Z,-0.99
2022-12-19T01:33:36.120Z,-1.04
2022-12-19T01:34:36.109Z,-0.99
2022-12-19T01:35:36.102Z,-1.16
2022-12-19T01:36:38.633Z,-1.07
2022-12-19T01:37:36.085Z,-1.15
2022-12-19T01:38:36.075Z,-1.02
2022-12-19T01:39:36.068Z,-1.04
2022-12-19T01:40:36.056Z,-1.15
2022-12-19T01:41:36.053Z,-1.27
2022-12-19T01:42:36.039Z,-1.30
2022-12-19T01:43:36.036Z,-1.30
2022-12-19T01:44:36.022Z,-1.27
2022-12-19T01:45:39.457Z,-1.19
2022-12-19T01:46:36.117Z,-1.22
2022-12-19T01:47:36.027Z,-1.19
2022-12-19T01:48:35.988Z,-1.22
2022-12-19T01:49:35.986Z,-1.35
2022-12-19T01:50:35.972Z,-1.28
2022-12-19T01:51:35.971Z,-1.20
2022-12-19T01:52:35.958Z,-1.19
2022-12-19T01:53:36.273Z,-1.20
2022-12-19T01:54:35.940Z,-1.15
2022-12-19T01:55:35.927Z,-1.17
2022-12-19T01:56:35.891Z,-1.17
2022-12-19T01:57:35.881Z,-1.20
2022-12-19T01:58:35.866Z,-1.19
2022-12-19T01:59:35.879Z,-1.30
2022-12-19T02:00:35.859Z,-1.12
2022-12-19T02:01:35.935Z,-1.07
2022-12-19T02:02:35.911Z,-1.02
2022-12-19T02:03:35.955Z,-1.13
2022-12-19T02:04:35.815Z,-1.16
2022-12-19T02:05:35.808Z,-0.99
2022-12-19T02:06:35.802Z,-1.12
2022-12-19T02:07:35.792Z,-1.15
2022-12-19T02:08:35.800Z,-0.92
2022-12-19T02:09:35.774Z,-0.92
2022-12-19T02:10:35.764Z,-0.92
2022-12-19T02:11:35.761Z,-0.98
2022-12-19T02:12:35.744Z,-1.05
2022-12-19T02:13:35.745Z,-0.99
2022-12-19T02:14:35.737Z,-1.05
2022-12-19T02:15:35.726Z,-0.98
2022-12-19T02:16:35.738Z,-1.02
2022-12-19T02:17:35.712Z,-1.02
2022-12-19T02:18:35.696Z,-0.73
2022-12-19T02:19:35.857Z,-0.82
2022-12-19T02:20:35.680Z,-0.70
2022-12-19T02:21:35.678Z,-0.65
2022-12-19T02:22:35.662Z,-0.69
2022-12-19T02:23:35.654Z,-0.76
2022-12-19T02:24:35.641Z,-0.72
2022-12-19T02:25:35.645Z,-0.76
2022-12-19T02:26:35.631Z,-0.62
2022-12-19T02:27:39.940Z,-0.65
2022-12-19T02:28:35.611Z,-0.73
2022-12-19T02:29:35.609Z,-0.70
2022-12-19T02:30:35.602Z,-0.64
2022-12-19T02:31:35.616Z,-0.61
2022-12-19T02:32:36.091Z,-0.54
2022-12-19T02:33:35.572Z,-0.46
2022-12-19T02:34:37.869Z,-0.62
2022-12-19T02:35:35.674Z,-0.65
2022-12-19T02:36:38.894Z,-0.64
2022-12-19T02:37:35.536Z,-0.51
2022-12-19T02:38:35.527Z,-0.60
2022-12-19T02:39:35.522Z,-0.47
2022-12-19T02:40:35.513Z,-0.43
2022-12-19T02:41:35.507Z,-0.47
2022-12-19T02:42:35.491Z,-0.42
2022-12-19T02:43:35.512Z,-0.51
2022-12-19T02:44:35.482Z,-0.51
2022-12-19T02:45:35.592Z,-0.61
2022-12-19T02:46:35.480Z,-0.61
2022-12-19T02:47:35.502Z,-0.62
2022-12-19T02:48:35.443Z,-0.60
2022-12-19T02:49:35.445Z,-0.54
2022-12-19T02:50:35.436Z,-0.43
2022-12-19T02:51:35.536Z,-0.49
2022-12-19T02:52:35.418Z,-0.46
2022-12-19T02:53:35.444Z,-0.47
2022-12-19T02:54:35.391Z,-0.60
2022-12-19T02:55:35.385Z,-0.55
2022-12-19T02:56:35.384Z,-0.51
2022-12-19T02:57:35.368Z,-0.55
2022-12-19T02:58:35.356Z,-0.64
2022-12-19T02:59:35.356Z,-0.61
2022-12-19T03:00:35.349Z,-0.44
2022-12-19T03:01:35.498Z,-0.46
2022-12-19T03:02:35.435Z,-0.46
2022-12-19T03:03:35.414Z,-0.49
2022-12-19T03:04:35.312Z,-0.49
2022-12-19T03:05:35.306Z,-0.39
2022-12-19T03:06:35.296Z,-0.37
2022-12-19T03:07:35.312Z,-0.51
2022-12-19T03:08:35.277Z,-0.58
2022-12-19T03:09:35.275Z,-0.62
2022-12-19T03:10:35.258Z,-0.55
2022-12-19T03:11:35.252Z,-0.52
2022-12-19T03:12:35.241Z,-0.69
2022-12-19T03:13:35.233Z,-0.79
2022-12-19T03:14:35.224Z,-0.62
2022-12-19T03:15:35.219Z,-0.55
2022-12-19T03:16:35.255Z,-0.58
2022-12-19T03:17:35.203Z,-0.43
2022-12-19T03:18:35.191Z,-0.49
2022-12-19T03:19:35.240Z,-0.43
2022-12-19T03:20:35.174Z,-0.52
2022-12-19T03:21:35.167Z,-0.42
2022-12-19T03:22:35.153Z,-0.62
2022-12-19T03:23:35.294Z,-0.60
2022-12-19T03:24:35.144Z,-0.57
2022-12-19T03:25:35.138Z,-0.49
2022-12-19T03:26:35.124Z,-0.52
2022-12-19T03:27:35.118Z,-0.43
2022-12-19T03:28:35.109Z,-0.51
2022-12-19T03:29:35.109Z,-0.49
2022-12-19T03:30:35.209Z,-0.39
2022-12-19T03:31:35.090Z,-0.42
2022-12-19T03:32:35.072Z,-0.44
2022-12-19T03:33:35.068Z,-0.46
2022-12-19T03:34:35.055Z,-0.44
2022-12-19T03:35:35.053Z,-0.40
2022-12-19T03:36:35.041Z,-0.39
2022-12-19T03:37:35.031Z,-0.39
2022-12-19T03:38:35.023Z,-0.40
2022-12-19T03:39:35.144Z,-0.36
2022-12-19T03:40:35.005Z,-0.42
2022-12-19T03:41:34.991Z,-0.31
2022-12-19T03:42:34.988Z,-0.29
2022-12-19T03:43:34.976Z,-0.16
2022-12-19T03:44:34.971Z,-0.22
2022-12-19T03:45:34.970Z,-0.18
2022-12-19T03:46:34.956Z,-0.25
2022-12-19T03:47:34.944Z,-0.34
2022-12-19T03:48:34.943Z,-0.28
2022-12-19T03:49:34.925Z,-0.21
2022-12-19T03:50:34.922Z,-0.10
2022-12-19T03:51:34.908Z,-0.08
2022-12-19T03:52:34.908Z,-0.14
2022-12-19T03:53:34.907Z,-0.18
2022-12-19T03:54:34.924Z,-0.23
2022-12-19T03:55:34.997Z,-0.18
2022-12-19T03:56:34.868Z,-0.10
2022-12-19T03:57:34.854Z,-0.10
2022-12-19T03:58:34.851Z,-0.08
2022-12-19T03:59:34.841Z,-0.18
2022-12-19T04:00:34.838Z,-0.11
2022-12-19T04:01:34.938Z,-0.11
2022-12-19T04:02:34.861Z,-0.04
2022-12-19T04:03:34.883Z,-0.05
2022-12-19T04:04:34.800Z,-0.05
2022-12-19T04:05:34.791Z,-0.11
2022-12-19T04:06:34.786Z,0.04
2022-12-19T04:07:34.770Z,-0.08
2022-12-19T04:08:34.771Z,0.07
2022-12-19T04:09:34.756Z,-0.05
2022-12-19T04:10:34.763Z,-0.10
2022-12-19T04:11:34.864Z,0.03
2022-12-19T04:12:34.733Z,0.10
2022-12-19T04:13:34.722Z,0.04
2022-12-19T04:14:34.715Z,0.08
2022-12-19T04:15:34.769Z,0.04
2022-12-19T04:16:34.701Z,-0.04
2022-12-19T04:17:34.693Z,0.07
2022-12-19T04:18:34.686Z,0.08
2022-12-19T04:19:37.478Z,0.08
2022-12-19T04:20:34.667Z,0.17
2022-12-19T04:21:34.657Z,0.15
2022-12-19T04:22:34.650Z,0.08
2022-12-19T04:23:34.634Z,-0.04
2022-12-19T04:24:34.636Z,-0.04
2022-12-19T04:25:34.626Z,0.10
2022-12-19T04:26:16.794Z,-0.05
2022-12-19T04:27:16.919Z,0.08
2022-12-19T04:28:16.785Z,-0.10
2022-12-19T04:29:16.767Z,-0.08
2022-12-19T04:30:16.750Z,-0.08
2022-12-19T04:31:16.770Z,0.00
2022-12-19T04:32:16.742Z,0.03
2022-12-19T04:33:16.731Z,0.26
2022-12-19T04:34:16.726Z,0.18
2022-12-19T04:35:16.717Z,0.23
2022-12-19T04:36:16.707Z,0.20
2022-12-19T04:37:16.701Z,0.31
2022-12-19T04:38:16.694Z,0.23
2022-12-19T04:39:16.691Z,0.29
2022-12-19T04:40:16.668Z,0.31
2022-12-19T04:41:16.681Z,0.08
2022-12-19T04:42:16.664Z,0.20
2022-12-19T04:43:16.766Z,0.23
2022-12-19T04:44:16.634Z,0.24
2022-12-19T04:45:16.631Z,0.41
2022-12-19T04:46:16.652Z,0.39
2022-12-19T04:47:16.610Z,0.28
2022-12-19T04:48:16.607Z,0.35
2022-12-19T04:49:16.594Z,0.20
2022-12-19T04:50:16.589Z,0.24
2022-12-19T04:51:16.578Z,0.24
2022-12-19T04:52:16.571Z,0.21
2022-12-19T04:53:16.557Z,0.17
2022-12-19T04:54:16.550Z,0.08
2022-12-19T04:55:16.554Z,0.26
2022-12-19T04:56:16.539Z,0.11
2022-12-19T04:57:16.528Z,0.07
2022-12-19T04:58:21.670Z,0.15
2022-12-19T04:59:16.628Z,0.18
2022-12-19T05:00:16.513Z,0.17
2022-12-19T05:01:16.589Z,0.21
2022-12-19T05:02:16.664Z,0.28
2022-12-19T05:03:16.549Z,0.29
2022-12-19T05:04:16.466Z,0.21
2022-12-19T05:05:16.472Z,0.24
2022-12-19T05:06:16.449Z,0.20
2022-12-19T05:07:16.447Z,0.14
2022-12-19T05:08:16.432Z,0.21
2022-12-19T05:09:16.426Z,0.04
2022-12-19T05:10:16.417Z,0.08
2022-12-19T05:11:19.737Z,0.15
2022-12-19T05:12:16.399Z,0.21
2022-12-19T05:13:16.401Z,0.39
2022-12-19T05:14:16.387Z,0.28
2022-12-19T05:15:16.498Z,0.53
2022-12-19T05:16:16.442Z,0.47
2022-12-19T05:17:16.362Z,0.60
2022-12-19T05:18:16.359Z,0.47
2022-12-19T05:19:16.347Z,0.49
2022-12-19T05:20:16.345Z,0.41
2022-12-19T05:21:16.330Z,0.32
2022-12-19T05:22:16.326Z,0.26
2022-12-19T05:23:17.325Z,0.33
2022-12-19T05:24:16.301Z,0.38
2022-12-19T05:25:16.298Z,0.39
2022-12-19T05:26:16.280Z,0.33
2022-12-19T05:27:16.274Z,0.31
2022-12-19T05:28:16.267Z,0.29
2022-12-19T05:29:16.260Z,0.42
2022-12-19T05:30:16.249Z,0.44
2022-12-19T05:31:16.435Z,0.31
2022-12-19T05:32:16.236Z,0.31
2022-12-19T05:33:16.228Z,0.31
2022-12-19T05:34:16.227Z,0.38
2022-12-19T05:35:16.208Z,0.31
2022-12-19T05:36:16.200Z,0.39
2022-12-19T05:37:16.192Z,0.38
2022-12-19T05:38:16.181Z,0.42
2022-12-19T05:39:16.178Z,0.21
2022-12-19T05:40:16.182Z,0.31
2022-12-19T05:41:16.162Z,0.50
2022-12-19T05:42:16.142Z,0.47
2022-12-19T05:43:16.140Z,0.46
2022-12-19T05:44:16.130Z,0.50
2022-12-19T05:45:16.130Z,0.44
2022-12-19T05:46:16.179Z,0.61
2022-12-19T05:47:16.233Z,0.60
2022-12-19T05:48:16.105Z,0.53
2022-12-19T05:49:16.102Z,0.41
2022-12-19T05:50:16.079Z,0.47
2022-12-19T05:51:16.077Z,0.46
2022-12-19T05:52:16.062Z,0.51
2022-12-19T05:53:16.059Z,0.50
2022-12-19T05:54:16.051Z,0.72
2022-12-19T05:55:16.041Z,0.55
2022-12-19T05:56:16.053Z,0.68
2022-12-19T05:57:16.036Z,0.72
2022-12-19T05:58:16.012Z,0.70
2022-12-19T05:59:16.009Z,0.69
2022-12-19T06:00:16.007Z,0.86
2022-12-19T06:01:16.002Z,0.86
2022-12-19T06:02:16.143Z,0.75
2022-12-19T06:03:16.237Z,0.50
2022-12-19T06:04:15.963Z,0.66
2022-12-19T06:05:15.966Z,0.87
2022-12-19T06:06:15.951Z,0.98
2022-12-19T06:07:20.757Z,1.00
2022-12-19T06:08:15.941Z,1.18
2022-12-19T06:09:15.931Z,1.16
2022-12-19T06:10:15.913Z,1.20
2022-12-19T06:11:15.909Z,1.15
2022-12-19T06:12:15.901Z,1.09
2022-12-19T06:13:17.680Z,0.94
2022-12-19T06:14:15.880Z,1.00
2022-12-19T06:15:15.880Z,1.22
2022-12-19T06:16:15.904Z,1.22
2022-12-19T06:17:15.862Z,1.16
2022-12-19T06:18:15.846Z,1.26
2022-12-19T06:19:15.973Z,1.12
2022-12-19T06:20:15.831Z,1.15
2022-12-19T06:21:15.871Z,1.27
2022-12-19T06:22:15.813Z,1.24
2022-12-19T06:23:15.813Z,1.36
2022-12-19T06:24:15.799Z,1.32
2022-12-19T06:25:15.793Z,1.32
2022-12-19T06:26:19.383Z,1.36
2022-12-19T06:27:15.776Z,1.23
2022-12-19T06:28:15.767Z,1.06
2022-12-19T06:29:15.779Z,1.05
2022-12-19T06:30:15.753Z,0.94
2022-12-19T06:31:15.894Z,1.00
2022-12-19T06:32:15.732Z,0.79
2022-12-19T06:33:15.728Z,0.79
2022-12-19T06:34:39.374Z,1.02
2022-12-19T06:35:15.870Z,1.06
2022-12-19T06:36:15.717Z,1.09
2022-12-19T06:37:15.704Z,1.06
2022-12-19T06:38:15.685Z,1.20
2022-12-19T06:39:15.680Z,1.06
2022-12-19T06:40:15.684Z,1.11
2022-12-19T06:41:15.665Z,1.16
2022-12-19T06:42:15.655Z,1.18
2022-12-19T06:43:15.655Z,1.33
2022-12-19T06:44:15.637Z,1.22
2022-12-19T06:45:15.632Z,1.37
2022-12-19T06:46:15.687Z,1.34
2022-12-19T06:47:15.616Z,1.40
2022-12-19T06:48:15.603Z,1.45
2022-12-19T06:49:15.607Z,1.55
2022-12-19T06:50:15.592Z,1.50
2022-12-19T06:51:15.743Z,1.44
2022-12-19T06:52:15.574Z,1.44
2022-12-19T06:53:15.567Z,1.34
2022-12-19T06:54:15.564Z,1.33
2022-12-19T06:55:15.556Z,1.06
2022-12-19T06:56:15.547Z,1.24
2022-12-19T06:57:15.545Z,1.36
2022-12-19T06:58:18.176Z,1.42
2022-12-19T06:59:15.521Z,1.40
2022-12-19T07:00:15.517Z,1.48
2022-12-19T07:01:15.542Z,1.30
2022-12-19T07:02:15.635Z,1.27
2022-12-19T07:03:15.561Z,1.30
2022-12-19T07:04:15.485Z,1.47
2022-12-19T07:05:15.469Z,1.51
2022-12-19T07:06:15.506Z,1.54
2022-12-19T07:07:15.579Z,1.55
2022-12-19T07:08:15.446Z,1.55
2022-12-19T07:09:15.460Z,1.58
2022-12-19T07:10:15.481Z,1.60
2022-12-19T07:11:15.434Z,1.50
2022-12-19T07:12:15.419Z,1.58
2022-12-19T07:13:15.409Z,1.59
2022-12-19T07:14:15.413Z,1.65
2022-12-19T07:15:15.398Z,1.68
2022-12-19T07:16:15.429Z,1.80
2022-12-19T07:17:15.385Z,1.76
2022-12-19T07:18:15.375Z,1.73
2022-12-19T07:19:15.388Z,1.76
2022-12-19T07:20:15.354Z,1.76
2022-12-19T07:21:15.348Z,1.80
2022-12-19T07:22:15.333Z,1.76
2022-12-19T07:23:15.452Z,1.79
2022-12-19T07:24:15.324Z,1.70
2022-12-19T07:25:15.321Z,1.65
2022-12-19T07:26:15.311Z,1.66
2022-12-19T07:27:15.313Z,1.60
2022-12-19T07:28:15.300Z,1.68
2022-12-19T07:29:15.301Z,1.79
2022-12-19T07:30:15.277Z,1.87
2022-12-19T07:31:15.300Z,1.79
2022-12-19T07:32:15.260Z,1.77
2022-12-19T07:33:21.018Z,1.76
2022-12-19T07:34:15.254Z,1.73
2022-12-19T07:35:15.244Z,1.62
2022-12-19T07:36:15.234Z,1.77
2022-12-19T07:37:15.231Z,1.83
2022-12-19T07:38:15.214Z,1.86
2022-12-19T07:39:15.323Z,1.77
2022-12-19T07:40:15.213Z,1.83
2022-12-19T07:41:15.199Z,1.88
2022-12-19T07:42:15.185Z,1.87
2022-12-19T07:43:15.184Z,1.99
2022-12-19T07:44:15.174Z,2.03
2022-12-19T07:45:15.167Z,2.05
2022-12-19T07:46:15.242Z,2.00
2022-12-19T07:47:15.153Z,2.12
2022-12-19T07:48:15.138Z,2.17
2022-12-19T07:49:21.006Z,2.17
2022-12-19T07:50:15.143Z,2.24
2022-12-19T07:51:15.125Z,2.34
2022-12-19T07:52:15.119Z,2.21
2022-12-19T07:53:15.107Z,2.34
2022-12-19T07:54:15.098Z,2.17
2022-12-19T07:55:15.214Z,2.30
2022-12-19T07:56:15.083Z,2.20
2022-12-19T07:57:15.079Z,2.27
2022-12-19T07:58:15.070Z,2.12
2022-12-19T07:59:15.057Z,2.07
2022-12-19T08:00:15.050Z,1.95
2022-12-19T08:01:15.109Z,2.09
2022-12-19T08:02:15.094Z,2.12
2022-12-19T08:03:15.076Z,2.12
2022-12-19T08:04:15.022Z,2.12
2022-12-19T08:05:15.049Z,2.17
2022-12-19T08:06:15.012Z,2.14
2022-12-19T08:07:15.004Z,2.18
2022-12-19T08:08:14.995Z,2.18
2022-12-19T08:09:14.988Z,2.30
2022-12-19T08:10:15.088Z,2.35
2022-12-19T08:11:15.091Z,2.35
2022-12-19T08:12:14.957Z,2.36
2022-12-19T08:13:14.962Z,2.49
2022-12-19T08:14:14.945Z,2.52
2022-12-19T08:15:14.941Z,2.39
2022-12-19T08:16:15.059Z,2.39
2022-12-19T08:17:22.317Z,2.42
2022-12-19T08:18:14.918Z,2.53
2022-12-19T08:19:14.925Z,2.53
2022-12-19T08:20:14.908Z,2.56
2022-12-19T08:21:14.922Z,2.60
2022-12-19T08:22:14.894Z,2.56
2022-12-19T08:23:14.885Z,2.38
2022-12-19T08:24:14.873Z,2.41
2022-12-19T08:25:14.870Z,2.38
2022-12-19T08:26:14.905Z,2.46
2022-12-19T08:27:14.978Z,2.49
2022-12-19T08:28:14.871Z,2.54
2022-12-19T08:29:14.843Z,2.56
2022-12-19T08:30:14.881Z,2.42
2022-12-19T08:31:15.010Z,2.46
2022-12-19T08:32:20.507Z,2.41
2022-12-19T08:33:14.813Z,2.71
2022-12-19T08:34:14.805Z,2.53
2022-12-19T08:35:14.813Z,2.54
2022-12-19T08:36:14.835Z,2.77
2022-12-19T08:37:14.843Z,2.79
2022-12-19T08:38:14.789Z,2.82
2022-12-19T08:39:14.832Z,2.92
2022-12-19T08:40:14.803Z,2.95
2022-12-19T08:41:14.769Z,2.99
2022-12-19T08:42:14.830Z,3.02
2022-12-19T08:43:14.850Z,2.89
2022-12-19T08:44:14.836Z,2.84
2022-12-19T08:45:14.766Z,2.92
2022-12-19T08:46:14.824Z,2.89
2022-12-19T08:47:14.717Z,2.81
2022-12-19T08:48:14.708Z,2.99
2022-12-19T08:49:14.784Z,2.97
2022-12-19T08:50:14.691Z,2.97
2022-12-19T08:51:14.722Z,3.00
2022-12-19T08:52:14.689Z,3.08
2022-12-19T08:53:14.671Z,2.99
2022-12-19T08:54:14.674Z,3.03
2022-12-19T08:55:14.674Z,3.14
2022-12-19T08:56:14.660Z,3.06
2022-12-19T08:57:14.654Z,3.14
2022-12-19T08:58:14.642Z,3.13
2022-12-19T08:59:15.879Z,3.14
2022-12-19T09:00:14.630Z,3.17
2022-12-19T09:01:14.743Z,3.00
2022-12-19T09:02:14.933Z,3.03
2022-12-19T09:03:14.861Z,3.02
2022-12-19T09:05:28.887Z,3.14
2022-12-19T09:06:05.048Z,3.11
2022-12-19T09:06:19.031Z,3.02
2022-12-19T09:07:15.545Z,3.13
2022-12-19T09:08:14.588Z,3.15
2022-12-19T09:09:14.568Z,3.15
2022-12-19T09:10:14.560Z,3.10
2022-12-19T09:11:14.559Z,3.15
2022-12-19T09:12:14.549Z,3.20
2022-12-19T09:13:14.536Z,3.13
2022-12-19T09:14:14.537Z,3.20
2022-12-19T09:15:14.635Z,3.05
2022-12-19T09:16:14.539Z,3.11
2022-12-19T09:17:14.684Z,3.03
2022-12-19T09:18:14.511Z,3.17
2022-12-19T09:19:14.507Z,3.13
2022-12-19T09:20:19.532Z,3.26
2022-12-19T09:21:14.485Z,3.21
2022-12-19T09:22:14.482Z,3.24
2022-12-19T09:23:14.477Z,3.24
2022-12-19T09:24:14.473Z,3.17
2022-12-19T09:25:14.464Z,3.28
2022-12-19T09:26:14.451Z,3.21
2022-12-19T09:27:14.756Z,3.40
2022-12-19T09:28:29.718Z,3.39
2022-12-19T09:29:21.221Z,3.39
2022-12-19T09:30:14.426Z,3.43
2022-12-19T09:31:14.658Z,3.58
2022-12-19T09:32:14.414Z,3.47
2022-12-19T09:33:14.409Z,3.36
2022-12-19T09:34:14.405Z,3.55
2022-12-19T09:35:14.386Z,3.55
2022-12-19T09:36:14.386Z,3.61
2022-12-19T09:37:17.071Z,3.70
2022-12-19T09:38:14.369Z,3.58
2022-12-19T09:39:14.360Z,3.78
2022-12-19T09:40:14.364Z,3.72
2022-12-19T09:41:14.841Z,3.60
2022-12-19T09:42:14.343Z,3.69
2022-12-19T09:43:14.336Z,3.78
2022-12-19T09:44:14.331Z,3.66
2022-12-19T09:45:14.489Z,3.70
2022-12-19T09:46:14.400Z,3.78
2022-12-19T09:47:14.432Z,3.69
2022-12-19T09:48:23.544Z,3.86
2022-12-19T09:49:14.294Z,3.97
2022-12-19T09:50:14.292Z,3.90
2022-12-19T09:51:14.284Z,3.94
2022-12-19T09:52:14.284Z,4.06
2022-12-19T09:53:14.344Z,4.11
2022-12-19T09:54:14.268Z,3.97
2022-12-19T09:55:14.257Z,4.16
2022-12-19T09:56:14.262Z,4.11
2022-12-19T09:57:14.247Z,4.20
2022-12-19T09:58:14.240Z,4.16
2022-12-19T09:59:14.246Z,3.96
2022-12-19T10:00:14.231Z,3.98
2022-12-19T10:01:14.313Z,4.04
2022-12-19T10:02:14.410Z,4.04
2022-12-19T10:03:14.599Z,3.91
2022-12-19T10:04:14.217Z,4.14
2022-12-19T10:05:33.793Z,4.08
2022-12-19T10:07:11.876Z,4.00
2022-12-19T10:07:40.146Z,4.02
2022-12-19T10:08:14.183Z,4.16
2022-12-19T10:10:27.769Z,4.29
2022-12-19T10:12:34.622Z,4.12
2022-12-19T10:12:37.860Z,4.22
2022-12-19T10:12:45.620Z,4.09
2022-12-19T10:13:14.143Z,4.20
2022-12-19T10:14:14.155Z,4.29
2022-12-19T10:15:14.133Z,4.23
2022-12-19T10:16:14.159Z,4.24
2022-12-19T10:17:29.630Z,4.34
2022-12-19T10:18:14.139Z,4.42
2022-12-19T10:19:14.221Z,4.58
2022-12-19T10:20:14.120Z,4.41
2022-12-19T10:21:14.092Z,4.59
2022-12-19T10:22:18.996Z,4.58
2022-12-19T10:23:14.083Z,4.48
2022-12-19T10:24:14.101Z,4.63
2022-12-19T10:25:14.084Z,4.75
2022-12-19T10:26:14.067Z,4.70
2022-12-19T10:27:14.074Z,4.73
2022-12-19T10:28:14.055Z,4.77
2022-12-19T10:29:14.044Z,4.89
2022-12-19T10:30:14.062Z,4.89
2022-12-19T10:31:20.988Z,4.91
2022-12-19T10:32:14.105Z,4.89
2022-12-19T10:33:20.626Z,4.86
2022-12-19T10:34:15.431Z,4.86
2022-12-19T10:35:14.180Z,4.89
2022-12-19T10:36:14.042Z,4.88
2022-12-19T10:37:27.005Z,5.04
2022-12-19T10:38:14.026Z,4.96
2022-12-19T10:39:13.985Z,5.06
2022-12-19T10:40:25.634Z,5.15
2022-12-19T10:41:13.986Z,5.15
2022-12-19T10:42:14.006Z,5.17
2022-12-19T10:43:19.301Z,5.02
2022-12-19T10:44:13.964Z,4.91
2022-12-19T10:45:13.951Z,4.91
2022-12-19T10:46:14.008Z,4.94
2022-12-19T10:47:13.942Z,4.92
2022-12-19T10:48:13.996Z,5.06
2022-12-19T10:49:13.941Z,5.15
2022-12-19T10:50:13.932Z,5.28
2022-12-19T10:51:14.034Z,5.25
2022-12-19T10:52:13.939Z,5.20
2022-12-19T10:53:13.895Z,5.35
2022-12-19T10:54:13.896Z,5.31
2022-12-19T10:55:13.909Z,5.35
2022-12-19T10:56:13.893Z,5.27
2022-12-19T10:57:13.931Z,5.27
2022-12-19T10:58:13.884Z,5.33
2022-12-19T10:59:13.863Z,5.38
2022-12-19T11:00:13.883Z,5.30
2022-12-19T11:01:13.859Z,5.36
2022-12-19T11:02:13.999Z,5.42
2022-12-19T11:03:13.994Z,5.40
2022-12-19T11:04:13.840Z,5.53
2022-12-19T11:05:13.931Z,5.75
2022-12-19T11:06:13.886Z,5.82
2022-12-19T11:07:13.953Z,5.68
2022-12-19T11:08:13.883Z,5.72
2022-12-19T11:09:13.813Z,5.67
2022-12-19T11:10:54.397Z,5.76
2022-12-19T11:12:32.954Z,5.72
2022-12-19T11:15:51.542Z,5.76
2022-12-19T11:16:53.895Z,5.51
2022-12-19T11:17:11.732Z,5.54
2022-12-19T11:20:37.500Z,5.72
2022-12-19T11:21:07.812Z,5.68
2022-12-19T11:26:19.233Z,5.75
2022-12-19T11:28:34.500Z,5.76
2022-12-19T11:29:16.649Z,5.67
2022-12-19T11:29:31.694Z,5.46
2022-12-19T11:29:37.515Z,5.56
2022-12-19T11:29:40.285Z,5.74
2022-12-19T11:29:40.930Z,5.67
2022-12-19T11:29:54.531Z,5.54
2022-12-19T11:30:21.343Z,5.72
2022-12-19T11:30:37.983Z,5.72
2022-12-19T11:30:43.838Z,5.63
2022-12-19T11:30:47.112Z,5.71
2022-12-19T11:30:47.661Z,5.67
2022-12-19T11:32:38.818Z,5.57
2022-12-19T11:33:13.776Z,5.46
2022-12-19T11:34:13.679Z,5.40
2022-12-19T11:35:13.672Z,5.45
2022-12-19T11:36:13.672Z,5.30
2022-12-19T11:37:13.658Z,5.39
2022-12-19T11:38:13.672Z,5.38
2022-12-19T11:39:13.791Z,5.30
2022-12-19T11:40:13.755Z,5.25
2022-12-19T11:41:13.641Z,5.24
2022-12-19T11:42:13.634Z,5.06
2022-12-19T11:44:13.624Z,5.12
2022-12-19T11:45:13.617Z,5.10
2022-12-19T11:46:19.466Z,5.04
2022-12-19T11:47:13.602Z,5.09
2022-12-19T11:48:13.610Z,5.12
2022-12-19T11:49:13.597Z,5.13
2022-12-19T11:50:13.657Z,5.15
2022-12-19T11:51:13.585Z,5.10
2022-12-19T11:52:37.062Z,5.04
2022-12-19T11:53:18.814Z,5.09
2022-12-19T11:54:13.571Z,5.15
2022-12-19T11:55:13.710Z,5.12
2022-12-19T11:56:15.874Z,5.07
2022-12-19T11:57:13.554Z,5.00
2022-12-19T11:58:13.557Z,5.03
2022-12-19T11:59:13.534Z,5.02
2022-12-19T12:00:13.584Z,5.15
2022-12-19T12:01:13.523Z,5.15
2022-12-19T12:02:13.537Z,5.13
2022-12-19T12:03:13.527Z,5.00
2022-12-19T12:04:13.708Z,5.02
2022-12-19T12:05:13.510Z,5.04
2022-12-19T12:06:13.500Z,5.06
2022-12-19T12:07:47.184Z,5.07
2022-12-19T12:10:22.948Z,5.15
2022-12-19T12:11:51.774Z,5.17
2022-12-19T12:15:38.763Z,5.25
2022-12-19T12:16:39.952Z,5.13
2022-12-19T12:18:54.216Z,5.13
2022-12-19T12:20:38.908Z,5.06
2022-12-19T12:23:43.141Z,4.78
2022-12-19T12:24:54.372Z,4.89
2022-12-19T12:29:21.130Z,4.91
2022-12-19T12:30:34.878Z,4.94
2022-12-19T12:31:04.287Z,4.85
2022-12-19T12:31:05.843Z,4.82
2022-12-19T12:31:11.078Z,4.91
2022-12-19T12:31:14.855Z,4.85
2022-12-19T12:31:18.281Z,4.85
2022-12-19T12:31:44.388Z,4.99
2022-12-19T12:31:45.129Z,5.06
2022-12-19T12:31:52.580Z,5.07
2022-12-19T12:32:00.976Z,5.04
2022-12-19T12:32:00.979Z,4.92
2022-12-19T12:32:03.193Z,5.09
2022-12-19T12:32:04.349Z,4.94
2022-12-19T12:35:10.907Z,5.07
2022-12-19T12:35:16.809Z,5.13
2022-12-19T12:35:30.451Z,5.03
2022-12-19T12:35:38.052Z,4.89
2022-12-19T12:36:56.009Z,4.91
2022-12-19T12:38:09.150Z,4.96
2022-12-19T12:38:22.830Z,4.99
2022-12-19T12:39:18.182Z,4.94
2022-12-19T12:40:13.300Z,5.02
2022-12-19T12:41:13.295Z,5.00
2022-12-19T12:42:13.282Z,4.96
2022-12-19T12:43:13.390Z,5.10
2022-12-19T12:44:13.276Z,5.00
2022-12-19T12:45:13.264Z,4.92
2022-12-19T12:46:13.395Z,5.04
2022-12-19T12:47:13.255Z,5.15
2022-12-19T12:48:13.250Z,5.12
2022-12-19T12:49:13.245Z,5.06
2022-12-19T12:50:13.245Z,5.06
2022-12-19T12:51:13.230Z,5.09
2022-12-19T12:52:13.228Z,4.99
2022-12-19T12:53:13.221Z,5.07
2022-12-19T12:54:13.234Z,4.94
2022-12-19T12:55:13.217Z,5.00
2022-12-19T12:56:13.204Z,4.84
2022-12-19T12:57:13.212Z,4.88
2022-12-19T12:58:15.304Z,4.94
2022-12-19T12:59:13.212Z,4.96
2022-12-19T13:00:13.179Z,5.04
2022-12-19T13:01:13.191Z,5.12
2022-12-19T13:02:13.463Z,5.15
2022-12-19T13:03:13.434Z,5.21
2022-12-19T13:04:13.154Z,4.96
2022-12-19T13:05:13.164Z,4.96
2022-12-19T13:06:13.138Z,4.91
2022-12-19T13:07:13.151Z,5.00
2022-12-19T13:08:13.127Z,5.06
2022-12-19T13:09:13.133Z,5.03
2022-12-19T13:10:13.125Z,5.12
2022-12-19T13:11:13.116Z,5.10
2022-12-19T13:12:13.112Z,5.15
2022-12-19T13:13:15.803Z,5.09
2022-12-19T13:14:13.094Z,5.13