createdAt,value
2017-09-12T00:02:26.994Z,43.89
2017-09-12T00:04:58.181Z,43.84
2017-09-12T00:07:30.379Z,43.75
2017-09-12T00:10:02.857Z,43.78
2017-09-12T00:12:37.951Z,43.93
2017-09-12T00:15:11.833Z,44.22
2017-09-12T00:17:43.818Z,44.27
2017-09-12T00:20:15.323Z,43.75
2017-09-12T00:22:47.241Z,43.54
2017-09-12T00:25:20.646Z,43.58
2017-09-12T00:27:52.452Z,43.72
2017-09-12T00:30:24.123Z,43.35
2017-09-12T00:32:55.698Z,43.45
2017-09-12T00:35:27.303Z,44.10
2017-09-12T00:37:58.747Z,43.68
2017-09-12T00:40:30.495Z,43.32
2017-09-12T00:43:03.235Z,43.89
2017-09-12T00:45:36.699Z,43.79
2017-09-12T00:48:08.344Z,44.10
2017-09-12T00:50:39.971Z,43.89
2017-09-12T00:53:11.597Z,43.83
2017-09-12T00:55:44.435Z,44.17
2017-09-12T00:58:16.088Z,43.83
2017-09-12T01:00:48.738Z,44.16
2017-09-12T01:03:20.546Z,44.37
2017-09-12T01:05:52.340Z,44.42
2017-09-12T01:08:24.097Z,44.17
2017-09-12T01:10:56.254Z,44.43
2017-09-12T01:13:28.022Z,43.95
2017-09-12T01:15:59.892Z,44.03
2017-09-12T01:18:33.224Z,44.68
2017-09-12T01:21:05.423Z,44.15
2017-09-12T01:23:41.745Z,43.82
2017-09-12T01:26:13.732Z,44.65
2017-09-12T01:28:46.225Z,44.50
2017-09-12T01:31:18.597Z,44.83
2017-09-12T01:33:50.626Z,44.70
2017-09-12T01:36:22.755Z,44.19
2017-09-12T01:38:55.178Z,44.22
2017-09-12T01:41:27.226Z,44.19
2017-09-12T01:43:59.144Z,44.06
2017-09-12T01:46:30.944Z,43.92
2017-09-12T01:49:02.781Z,43.83
2017-09-12T01:51:37.543Z,43.82
2017-09-12T01:54:10.142Z,43.79
2017-09-12T01:56:42.339Z,43.76
2017-09-12T01:59:14.679Z,43.71
2017-09-12T02:01:46.544Z,43.66
2017-09-12T02:04:18.455Z,43.72
2017-09-12T02:06:50.135Z,43.74
2017-09-12T02:09:21.545Z,43.75
2017-09-12T02:11:54.008Z,43.83
2017-09-12T02:14:25.692Z,43.76
2017-09-12T02:16:57.514Z,43.68
2017-09-12T02:19:29.457Z,43.79
2017-09-12T02:22:06.879Z,43.84
2017-09-12T02:24:46.321Z,44.17
2017-09-12T02:27:20.667Z,44.38
2017-09-12T02:30:06.387Z,44.53
2017-09-12T02:32:53.456Z,44.57
2017-09-12T02:35:30.231Z,44.43
2017-09-12T02:41:00.079Z,44.37
2017-09-12T02:43:44.026Z,44.36
2017-09-12T02:46:25.104Z,44.29
2017-09-12T02:49:13.969Z,44.31
2017-09-12T02:51:55.154Z,44.25
2017-09-12T02:54:48.531Z,44.23
2017-09-12T02:57:28.181Z,44.26
2017-09-12T03:00:04.560Z,44.36
2017-09-12T03:02:51.367Z,44.28
2017-09-12T03:05:40.463Z,44.17
2017-09-12T03:08:22.731Z,44.15
2017-09-12T03:11:06.578Z,44.04
2017-09-12T03:13:44.999Z,43.90
2017-09-12T03:16:24.859Z,43.97
2017-09-12T03:19:04.907Z,43.98
2017-09-12T03:21:40.127Z,43.98
2017-09-12T03:24:15.190Z,44.22
2017-09-12T03:26:54.331Z,44.38
2017-09-12T03:29:31.221Z,44.26
2017-09-12T03:32:08.600Z,44.18
2017-09-12T03:37:58.425Z,44.23
2017-09-12T03:41:13.193Z,44.40
2017-09-12T03:43:54.477Z,44.47
2017-09-12T03:46:52.972Z,44.50
2017-09-12T03:49:38.961Z,44.38
2017-09-12T03:52:17.800Z,44.40
2017-09-12T03:55:00.745Z,44.39
2017-09-12T03:57:51.735Z,44.37
2017-09-12T04:00:28.410Z,44.38
2017-09-12T04:03:06.318Z,44.40
2017-09-12T04:08:45.981Z,44.34
2017-09-12T04:11:25.228Z,44.44
2017-09-12T04:14:02.221Z,44.42
2017-09-12T04:16:35.836Z,44.59
2017-09-12T04:19:14.028Z,44.51
2017-09-12T04:21:59.304Z,44.46
2017-09-12T04:25:03.138Z,44.45
2017-09-12T04:27:46.254Z,44.44
2017-09-12T04:30:22.014Z,44.46
2017-09-12T04:33:00.526Z,44.42
