createdAt,value
2023-05-19T00:01:37.791Z,13.89
2023-05-19T00:04:07.307Z,13.88
2023-05-19T00:06:36.545Z,13.89
2023-05-19T00:09:07.830Z,13.89
2023-05-19T00:11:37.617Z,13.90
2023-05-19T00:14:08.117Z,13.94
2023-05-19T00:16:38.219Z,14.00
2023-05-19T00:19:06.989Z,14.02
2023-05-19T00:21:35.133Z,14.02
2023-05-19T00:24:03.413Z,14.03
2023-05-19T00:26:31.699Z,14.05
2023-05-19T00:29:06.346Z,14.06
2023-05-19T00:31:34.717Z,14.07
2023-05-19T00:34:03.379Z,14.10
2023-05-19T00:36:31.656Z,14.14
2023-05-19T00:38:59.942Z,14.14
2023-05-19T00:41:29.136Z,14.13
2023-05-19T00:43:57.811Z,14.12
2023-05-19T00:46:26.037Z,14.12
2023-05-19T00:48:54.573Z,14.11
2023-05-19T00:51:26.431Z,14.11
2023-05-19T00:53:54.713Z,14.11
2023-05-19T00:56:23.195Z,14.15
2023-05-19T00:58:52.229Z,14.16
2023-05-19T01:01:21.930Z,14.14
2023-05-19T01:03:51.747Z,14.13
2023-05-19T01:06:21.188Z,14.13
2023-05-19T01:08:51.896Z,14.12
2023-05-19T01:11:20.329Z,14.12
2023-05-19T01:13:49.034Z,14.11
2023-05-19T01:16:32.460Z,14.13
2023-05-19T01:19:22.225Z,14.17
2023-05-19T01:22:13.483Z,14.17
2023-05-19T01:24:41.728Z,14.14
2023-05-19T01:27:29.660Z,14.14
2023-05-19T01:30:07.152Z,14.13
2023-05-19T01:32:37.300Z,14.12
2023-05-19T01:35:07.453Z,14.10
2023-05-19T01:37:39.096Z,14.08
2023-05-19T01:40:10.017Z,14.07
2023-05-19T01:42:40.709Z,14.10
2023-05-19T01:45:12.257Z,14.09
2023-05-19T01:47:44.015Z,14.06
2023-05-19T01:50:12.311Z,14.04
2023-05-19T01:52:40.505Z,14.02
2023-05-19T01:55:09.837Z,14.00
2023-05-19T01:57:47.997Z,13.99
2023-05-19T02:00:36.891Z,13.96
2023-05-19T02:03:08.268Z,13.95
2023-05-19T02:05:58.284Z,13.95
2023-05-19T02:08:51.961Z,14.00
2023-05-19T02:11:26.687Z,14.01
2023-05-19T02:13:57.255Z,13.99
2023-05-19T02:16:29.151Z,13.99
2023-05-19T02:18:59.669Z,13.98
2023-05-19T02:21:28.190Z,13.98
2023-05-19T02:23:56.567Z,13.98
2023-05-19T02:26:24.742Z,13.96
2023-05-19T02:28:52.910Z,13.94
2023-05-19T02:31:21.207Z,13.92
2023-05-19T02:33:50.610Z,13.92
2023-05-19T02:36:19.381Z,13.97
2023-05-19T02:38:47.761Z,13.96
2023-05-19T02:41:16.967Z,13.95
2023-05-19T02:43:45.337Z,13.95
2023-05-19T02:46:13.649Z,13.96
2023-05-19T02:48:41.997Z,13.99
2023-05-19T02:51:10.280Z,13.99
2023-05-19T02:53:38.548Z,13.99
2023-05-19T02:56:07.140Z,14.00
2023-05-19T02:58:35.223Z,14.00
2023-05-19T03:01:03.476Z,14.01
2023-05-19T03:03:32.163Z,14.02
2023-05-19T03:06:00.652Z,14.03
2023-05-19T03:08:29.435Z,14.10
2023-05-19T03:10:57.711Z,14.18
2023-05-19T03:13:26.189Z,14.22
2023-05-19T03:15:57.281Z,14.26
2023-05-19T03:18:26.989Z,14.33
2023-05-19T03:20:55.138Z,14.39
2023-05-19T03:23:23.393Z,14.45
2023-05-19T03:25:51.669Z,14.53
2023-05-19T03:28:20.270Z,14.60
2023-05-19T03:30:50.977Z,14.67
2023-05-19T03:33:24.134Z,14.76
2023-05-19T03:35:53.285Z,14.86
2023-05-19T03:38:21.685Z,14.96
2023-05-19T03:40:57.104Z,15.06
2023-05-19T03:43:25.481Z,15.18
2023-05-19T03:45:59.960Z,15.32
2023-05-19T03:48:46.921Z,15.48
2023-05-19T03:51:15.413Z,15.62
2023-05-19T03:53:45.934Z,15.77
2023-05-19T03:56:14.919Z,15.92
2023-05-19T03:58:44.739Z,16.06
2023-05-19T04:01:13.025Z,16.20
2023-05-19T04:03:41.927Z,16.35
2023-05-19T04:06:11.114Z,16.49
2023-05-19T04:08:40.205Z,16.64
2023-05-19T04:11:08.484Z,16.83
2023-05-19T04:13:37.264Z,17.00
2023-05-19T04:16:06.401Z,17.19
2023-05-19T04:18:34.564Z,17.38
2023-05-19T04:21:03.013Z,17.56
2023-05-19T04:23:31.911Z,17.74
2023-05-19T04:26:02.019Z,17.90
2023-05-19T04:28:30.406Z,18.07
2023-05-19T04:30:58.869Z,18.24
2023-05-19T04:33:29.417Z,18.41
2023-05-19T04:35:58.715Z,18.58
2023-05-19T04:38:30.268Z,18.77
2023-05-19T04:41:01.520Z,18.94
2023-05-19T04:43:29.897Z,19.10
2023-05-19T04:45:58.698Z,19.27
2023-05-19T04:48:27.591Z,19.45
2023-05-19T04:50:55.857Z,19.63
2023-05-19T04:53:25.986Z,19.82
2023-05-19T04:55:54.459Z,20.01
2023-05-19T04:58:26.104Z,20.20
2023-05-19T05:01:00.856Z,20.35
2023-05-19T05:03:31.231Z,20.48
2023-05-19T05:05:59.744Z,20.63
2023-05-19T05:08:30.477Z,20.77
2023-05-19T05:10:59.659Z,20.95
2023-05-19T05:13:28.156Z,21.08
2023-05-19T05:15:56.910Z,21.22
2023-05-19T05:18:25.825Z,21.37
2023-05-19T05:20:54.522Z,21.50
2023-05-19T05:23:23.145Z,21.68
2023-05-19T05:25:52.615Z,21.88
2023-05-19T05:28:21.397Z,22.01
2023-05-19T05:30:52.904Z,22.16
2023-05-19T05:33:22.501Z,22.32
2023-05-19T05:35:51.345Z,22.48
2023-05-19T05:38:19.925Z,22.63
2023-05-19T05:40:49.647Z,22.68
2023-05-19T05:43:18.225Z,22.90
2023-05-19T05:45:51.226Z,23.09
2023-05-19T05:48:20.258Z,23.15
2023-05-19T05:50:50.484Z,23.32
2023-05-19T05:53:21.894Z,23.61
2023-05-19T05:55:53.708Z,23.74
2023-05-19T05:58:24.615Z,23.85
2023-05-19T06:00:53.777Z,24.06
2023-05-19T06:03:24.636Z,24.23
2023-05-19T06:05:53.650Z,24.43
2023-05-19T06:08:22.303Z,24.56
2023-05-19T06:10:51.008Z,24.82
2023-05-19T06:13:24.288Z,24.98
2023-05-19T06:15:53.439Z,25.20
2023-05-19T06:18:26.763Z,25.29
2023-05-19T06:20:56.574Z,25.20
2023-05-19T06:23:27.142Z,25.39
2023-05-19T06:25:56.204Z,25.59
2023-05-19T06:28:24.588Z,25.65
2023-05-19T06:30:53.057Z,25.73
2023-05-19T06:33:29.138Z,25.87
2023-05-19T06:35:58.525Z,26.01
2023-05-19T06:38:27.011Z,26.14
2023-05-19T06:40:55.527Z,26.31
2023-05-19T06:43:26.015Z,26.47
2023-05-19T06:45:59.427Z,26.77
2023-05-19T06:48:28.200Z,26.96
2023-05-19T06:50:57.526Z,27.14
2023-05-19T06:53:26.112Z,27.28
2023-05-19T06:55:59.954Z,27.34
2023-05-19T06:58:32.566Z,27.54
2023-05-19T07:01:01.250Z,27.67
2023-05-19T07:03:32.843Z,27.62
2023-05-19T07:06:01.285Z,27.79
2023-05-19T07:08:29.879Z,27.84
2023-05-19T07:10:58.786Z,27.83
2023-05-19T07:13:27.575Z,28.04
2023-05-19T07:15:56.911Z,28.03
2023-05-19T07:18:26.147Z,28.29
2023-05-19T07:20:54.747Z,28.30
2023-05-19T07:23:23.212Z,28.61
2023-05-19T07:25:56.462Z,28.51
2023-05-19T07:28:24.881Z,28.46
2023-05-19T07:30:53.481Z,28.61
2023-05-19T07:33:21.647Z,28.55
2023-05-19T07:35:49.924Z,28.37
2023-05-19T07:38:18.093Z,28.62
2023-05-19T07:40:46.467Z,28.78
2023-05-19T07:43:14.647Z,28.82
2023-05-19T07:45:43.164Z,29.17
2023-05-19T07:48:11.952Z,28.76
2023-05-19T07:50:40.197Z,28.85
2023-05-19T07:53:08.989Z,28.87
2023-05-19T07:55:37.153Z,29.02
2023-05-19T07:58:05.744Z,29.19
2023-05-19T08:00:34.204Z,29.29
2023-05-19T08:03:03.451Z,29.31
2023-05-19T08:05:31.800Z,29.60
2023-05-19T08:08:00.110Z,29.91
2023-05-19T08:10:28.656Z,30.06
2023-05-19T08:12:57.140Z,30.09
2023-05-19T08:15:25.840Z,30.16
2023-05-19T08:17:54.226Z,30.54
2023-05-19T08:20:23.222Z,30.58
2023-05-19T08:22:51.892Z,30.55
2023-05-19T08:25:20.667Z,30.78
2023-05-19T08:27:49.066Z,31.05
2023-05-19T08:30:17.231Z,31.20
2023-05-19T08:32:45.472Z,31.21
2023-05-19T08:35:14.088Z,31.12
2023-05-19T08:37:42.269Z,30.76
2023-05-19T08:40:17.468Z,30.67
2023-05-19T08:42:46.394Z,30.54
2023-05-19T08:45:14.668Z,30.27
2023-05-19T08:47:46.390Z,30.69
2023-05-19T08:50:21.665Z,31.13
2023-05-19T08:53:31.360Z,31.24
2023-05-19T08:56:13.722Z,31.42
2023-05-19T08:58:44.220Z,31.65
2023-05-19T09:01:17.171Z,31.89
2023-05-19T09:03:47.450Z,32.00
2023-05-19T09:06:16.139Z,31.78
2023-05-19T09:08:44.932Z,31.96
2023-05-19T09:11:13.507Z,32.11
2023-05-19T09:13:42.511Z,32.25
2023-05-19T09:16:12.147Z,31.86
2023-05-19T09:18:41.324Z,31.78
2023-05-19T09:21:11.379Z,31.77
2023-05-19T09:23:39.720Z,31.61
2023-05-19T09:26:08.357Z,31.42
2023-05-19T09:28:38.109Z,31.43
2023-05-19T09:31:09.153Z,31.80
2023-05-19T09:33:39.475Z,31.94
2023-05-19T09:36:14.197Z,32.05
2023-05-19T09:38:42.787Z,32.09
2023-05-19T09:41:11.155Z,31.58
2023-05-19T09:43:39.434Z,31.34
2023-05-19T09:46:12.982Z,31.69
2023-05-19T09:48:42.844Z,31.66
2023-05-19T09:51:11.897Z,31.72
2023-05-19T09:53:40.128Z,31.81
2023-05-19T09:56:10.066Z,31.72
2023-05-19T09:58:42.412Z,31.96
2023-05-19T10:01:11.539Z,32.38
2023-05-19T10:03:42.027Z,32.20
2023-05-19T10:06:10.919Z,32.24
2023-05-19T10:08:42.635Z,32.41
2023-05-19T10:11:14.759Z,32.50
2023-05-19T10:13:45.619Z,32.64
2023-05-19T10:16:16.616Z,32.61
2023-05-19T10:18:44.925Z,32.52
2023-05-19T10:21:14.602Z,32.33
2023-05-19T10:23:42.896Z,32.69
2023-05-19T10:26:12.186Z,32.97
2023-05-19T10:28:44.936Z,32.76
2023-05-19T10:31:19.802Z,32.91
2023-05-19T10:34:05.582Z,33.09
2023-05-19T10:36:46.419Z,32.90
2023-05-19T10:39:35.684Z,32.75
2023-05-19T10:42:19.725Z,32.23
2023-05-19T10:45:19.090Z,32.40
2023-05-19T10:47:47.371Z,32.62
2023-05-19T10:50:16.139Z,32.22
2023-05-19T10:52:45.032Z,32.00
2023-05-19T10:55:17.875Z,32.01
2023-05-19T10:57:58.782Z,32.16
2023-05-19T11:00:29.032Z,32.18
2023-05-19T11:03:18.658Z,31.84
2023-05-19T11:05:50.250Z,31.75
2023-05-19T11:08:32.644Z,31.44
2023-05-19T11:11:17.829Z,31.16
2023-05-19T11:13:52.380Z,31.24
2023-05-19T11:16:31.726Z,31.23
2023-05-19T11:19:00.935Z,31.20
2023-05-19T11:21:55.494Z,30.91
2023-05-19T11:24:46.074Z,31.11
2023-05-19T11:27:25.822Z,31.08
2023-05-19T11:30:12.011Z,31.02
2023-05-19T11:32:42.955Z,30.85
2023-05-19T11:35:11.312Z,31.09
2023-05-19T11:37:40.952Z,31.22
2023-05-19T11:40:09.846Z,31.07
2023-05-19T11:42:38.204Z,31.08
2023-05-19T11:45:07.610Z,31.07
2023-05-19T11:47:50.935Z,30.85
2023-05-19T11:50:25.773Z,30.87
2023-05-19T11:52:55.308Z,30.73
2023-05-19T11:55:23.561Z,30.54
2023-05-19T11:58:04.738Z,30.25
2023-05-19T12:00:40.921Z,30.52
2023-05-19T12:03:10.278Z,30.73
2023-05-19T12:05:45.073Z,30.40
2023-05-19T12:08:14.029Z,30.70
2023-05-19T12:10:42.415Z,30.84
2023-05-19T12:13:11.228Z,30.87
2023-05-19T12:15:39.797Z,30.99
2023-05-19T12:18:08.734Z,31.02
2023-05-19T12:20:38.024Z,30.59
2023-05-19T12:23:06.768Z,30.48
2023-05-19T12:25:35.394Z,30.34
2023-05-19T12:28:05.022Z,30.13
2023-05-19T12:30:34.745Z,30.19
2023-05-19T12:33:03.836Z,30.27
2023-05-19T12:35:36.505Z,30.04
2023-05-19T12:38:06.777Z,30.03
2023-05-19T12:40:36.496Z,30.00
2023-05-19T12:43:05.798Z,29.99
2023-05-19T12:45:35.675Z,30.16
2023-05-19T12:48:06.820Z,30.20
2023-05-19T12:50:38.264Z,30.05
2023-05-19T12:53:11.896Z,30.04
2023-05-19T12:55:44.347Z,30.13
2023-05-19T12:58:13.565Z,30.15
2023-05-19T13:00:44.062Z,30.07
2023-05-19T13:03:19.808Z,30.23
2023-05-19T13:05:50.534Z,30.37
2023-05-19T13:08:21.927Z,30.46
2023-05-19T13:10:50.400Z,30.21
2023-05-19T13:13:19.582Z,29.85
2023-05-19T13:15:49.345Z,29.86
2023-05-19T13:18:18.647Z,29.80
2023-05-19T13:20:49.265Z,29.98
2023-05-19T13:23:17.737Z,29.88
2023-05-19T13:25:46.292Z,30.11
2023-05-19T13:28:14.674Z,30.05
2023-05-19T13:30:44.817Z,30.02
2023-05-19T13:33:13.251Z,29.80
2023-05-19T13:35:41.761Z,29.80
2023-05-19T13:38:10.843Z,29.68
2023-05-19T13:43:28.390Z,29.59
2023-05-19T13:45:56.803Z,29.54
2023-05-19T13:48:25.150Z,29.45
2023-05-19T13:50:55.786Z,29.33
2023-05-19T13:51:32.936Z,29.47
2023-05-19T13:53:24.069Z,29.32
2023-05-19T13:55:55.415Z,29.20
2023-05-19T13:58:23.785Z,28.90
2023-05-19T14:00:54.932Z,28.72
2023-05-19T14:03:23.663Z,28.75
2023-05-19T14:05:52.533Z,28.72
2023-05-19T14:08:21.188Z,28.39
2023-05-19T14:10:50.706Z,28.32
2023-05-19T14:13:32.679Z,28.04
2023-05-19T14:16:03.806Z,27.83
2023-05-19T14:18:32.741Z,27.68
2023-05-19T14:21:01.211Z,27.60
2023-05-19T14:23:30.560Z,27.51
2023-05-19T14:25:58.994Z,27.47
2023-05-19T14:28:27.477Z,27.42
2023-05-19T14:30:55.857Z,27.31
2023-05-19T14:33:24.130Z,27.29
2023-05-19T14:35:53.124Z,27.16
2023-05-19T14:38:21.701Z,27.01
2023-05-19T14:40:50.085Z,27.06
2023-05-19T14:43:18.358Z,26.97
2023-05-19T14:45:46.530Z,26.83
2023-05-19T14:48:14.868Z,26.67
2023-05-19T14:50:43.297Z,26.62
2023-05-19T14:53:11.872Z,26.55
2023-05-19T14:55:40.157Z,26.41
2023-05-19T14:58:23.606Z,26.30
2023-05-19T15:00:57.417Z,26.19
2023-05-19T15:03:25.949Z,26.03
2023-05-19T15:05:54.256Z,26.00
2023-05-19T15:08:22.733Z,25.85
2023-05-19T15:10:51.631Z,25.73
2023-05-19T15:13:21.693Z,25.63
2023-05-19T15:16:08.361Z,25.53
2023-05-19T15:18:43.694Z,25.49
2023-05-19T15:21:12.185Z,25.39
2023-05-19T15:23:40.449Z,25.35
2023-05-19T15:26:09.031Z,25.24
2023-05-19T15:28:37.516Z,25.20
2023-05-19T15:31:05.819Z,25.15
2023-05-19T15:33:34.184Z,25.14
2023-05-19T15:36:02.567Z,24.93
2023-05-19T15:38:32.363Z,24.83
2023-05-19T15:41:00.647Z,24.70
2023-05-19T15:43:28.912Z,24.52
2023-05-19T15:45:57.308Z,24.22
2023-05-19T15:48:29.017Z,24.07
2023-05-19T15:50:58.468Z,23.87
2023-05-19T15:53:26.959Z,23.57
2023-05-19T15:55:57.585Z,23.34
2023-05-19T15:58:26.161Z,23.13
2023-05-19T16:00:54.857Z,22.94
2023-05-19T16:03:23.210Z,22.83
2023-05-19T16:05:54.090Z,22.71
2023-05-19T16:08:23.046Z,22.71
2023-05-19T16:10:51.250Z,22.76
2023-05-19T16:13:19.440Z,22.79
2023-05-19T16:15:48.674Z,22.74
2023-05-19T16:18:17.078Z,22.72
2023-05-19T16:20:45.350Z,22.67
2023-05-19T16:23:13.534Z,22.60
2023-05-19T16:25:42.012Z,22.52
2023-05-19T16:28:10.390Z,22.41
2023-05-19T16:30:38.769Z,22.37
2023-05-19T16:33:07.096Z,22.28
2023-05-19T16:35:36.435Z,22.23
2023-05-19T16:38:04.823Z,22.15
2023-05-19T16:40:33.202Z,22.13
2023-05-19T16:43:01.789Z,22.11
2023-05-19T16:45:29.807Z,22.07
2023-05-19T16:47:58.372Z,22.02
2023-05-19T16:50:26.722Z,21.95
2023-05-19T16:52:55.305Z,21.86
2023-05-19T16:55:25.632Z,21.77
2023-05-19T16:57:54.011Z,21.66
2023-05-19T17:00:22.694Z,21.57
2023-05-19T17:02:51.056Z,21.48
2023-05-19T17:05:19.473Z,21.37
2023-05-19T17:07:47.741Z,21.28
2023-05-19T17:10:16.108Z,21.19
2023-05-19T17:12:44.480Z,21.06
2023-05-19T17:15:12.780Z,20.91
2023-05-19T17:17:41.094Z,20.77
2023-05-19T17:20:10.564Z,20.64
2023-05-19T17:22:38.923Z,20.53
2023-05-19T17:25:07.827Z,20.37
2023-05-19T17:27:35.987Z,20.20
2023-05-19T17:30:05.059Z,20.18
2023-05-19T17:32:38.788Z,20.16
2023-05-19T17:35:07.977Z,20.16
2023-05-19T17:37:36.667Z,20.15
2023-05-19T17:40:05.615Z,20.15
2023-05-19T17:42:34.044Z,20.14
2023-05-19T17:45:04.630Z,20.13
2023-05-19T17:47:33.020Z,20.09
2023-05-19T17:50:01.751Z,20.04
2023-05-19T17:52:30.865Z,20.00
2023-05-19T17:54:59.722Z,19.96
2023-05-19T17:57:32.577Z,19.92
2023-05-19T18:00:01.610Z,19.88
2023-05-19T18:02:30.577Z,19.88
2023-05-19T18:05:00.321Z,19.90
2023-05-19T18:07:29.717Z,19.95
2023-05-19T18:10:01.327Z,19.97
2023-05-19T18:12:29.643Z,20.00
2023-05-19T18:14:58.018Z,20.02
2023-05-19T18:17:26.540Z,20.02
2023-05-19T18:19:55.183Z,20.02
2023-05-19T18:22:23.970Z,20.01
2023-05-19T18:24:52.355Z,20.00
2023-05-19T18:27:20.833Z,20.00
2023-05-19T18:29:49.123Z,19.99
2023-05-19T18:32:18.002Z,19.97
2023-05-19T18:34:46.483Z,19.95
2023-05-19T18:37:14.779Z,19.93
2023-05-19T18:39:43.038Z,19.92
2023-05-19T18:42:11.211Z,19.91
2023-05-19T18:44:39.392Z,19.91
2023-05-19T18:47:07.784Z,19.91
2023-05-19T18:49:36.144Z,19.88
2023-05-19T18:52:05.085Z,19.86
2023-05-19T18:54:33.183Z,19.82
2023-05-19T18:57:03.431Z,19.80
2023-05-19T18:59:31.712Z,19.78
2023-05-19T19:01:59.992Z,19.75
2023-05-19T19:04:28.326Z,19.74
2023-05-19T19:06:56.533Z,19.74
2023-05-19T19:09:24.737Z,19.72
2023-05-19T19:11:52.893Z,19.70
2023-05-19T19:14:21.165Z,19.64
2023-05-19T19:16:49.361Z,19.59
2023-05-19T19:19:17.645Z,19.52
2023-05-19T19:21:45.985Z,19.46
2023-05-19T19:24:14.173Z,19.37
2023-05-19T19:26:42.441Z,19.29
2023-05-19T19:29:10.720Z,19.21
2023-05-19T19:31:39.116Z,19.13
2023-05-19T19:34:09.422Z,19.02
2023-05-19T19:36:37.602Z,18.94
2023-05-19T19:39:05.979Z,18.81
2023-05-19T19:41:34.070Z,18.67
2023-05-19T19:44:02.392Z,18.59
2023-05-19T19:46:30.763Z,18.53
2023-05-19T19:49:01.863Z,18.41
2023-05-19T19:51:30.033Z,18.34
2023-05-19T19:53:58.809Z,18.25
2023-05-19T19:56:27.826Z,18.20
2023-05-19T19:58:59.160Z,18.13
2023-05-19T20:01:28.059Z,18.10
2023-05-19T20:03:57.838Z,18.06
2023-05-19T20:06:26.464Z,18.01
2023-05-19T20:08:54.818Z,18.02
2023-05-19T20:11:24.588Z,18.04
2023-05-19T20:13:53.634Z,18.05
2023-05-19T20:16:22.375Z,18.05
2023-05-19T20:18:50.935Z,18.04
2023-05-19T20:21:19.273Z,18.04
2023-05-19T20:23:47.862Z,18.06
2023-05-19T20:26:16.761Z,18.09
2023-05-19T20:28:45.341Z,18.10
2023-05-19T20:31:14.122Z,18.13
2023-05-19T20:33:42.414Z,18.16
2023-05-19T20:36:11.291Z,18.18
2023-05-19T20:38:39.467Z,18.20
2023-05-19T20:41:07.971Z,18.23
2023-05-19T20:43:36.322Z,18.25
2023-05-19T20:46:04.637Z,18.27
2023-05-19T20:48:33.287Z,18.31
2023-05-19T20:51:01.773Z,18.38
2023-05-19T20:53:30.040Z,18.46
2023-05-19T20:55:58.424Z,18.50
2023-05-19T20:58:30.263Z,18.53
2023-05-19T21:00:58.813Z,18.55
2023-05-19T21:03:27.447Z,18.56
2023-05-19T21:05:56.242Z,18.56
2023-05-19T21:08:26.366Z,18.53
2023-05-19T21:10:54.644Z,18.49
2023-05-19T21:13:22.913Z,18.43
2023-05-19T21:15:51.326Z,18.39
2023-05-19T21:18:19.574Z,18.35
2023-05-19T21:20:47.789Z,18.31
2023-05-19T21:23:16.023Z,18.28
2023-05-19T21:25:45.425Z,18.25
2023-05-19T21:28:13.910Z,18.22
2023-05-19T21:30:42.108Z,18.20
2023-05-19T21:33:11.813Z,18.18
2023-05-19T21:35:40.064Z,18.15
2023-05-19T21:38:19.606Z,18.13
2023-05-19T21:40:53.230Z,18.10
2023-05-19T21:43:22.099Z,18.05
2023-05-19T21:45:51.114Z,18.01
2023-05-19T21:48:19.612Z,17.96
2023-05-19T21:50:55.756Z,17.91
2023-05-19T21:53:24.903Z,17.86
2023-05-19T21:55:53.104Z,17.82
2023-05-19T21:58:21.198Z,17.79
2023-05-19T22:00:50.477Z,17.77
2023-05-19T22:03:19.718Z,17.76
2023-05-19T22:05:51.902Z,17.75
2023-05-19T22:08:22.310Z,17.74
2023-05-19T22:10:51.856Z,17.74
2023-05-19T22:13:21.094Z,17.74
2023-05-19T22:15:49.574Z,17.76
2023-05-19T22:18:17.836Z,17.78
2023-05-19T22:20:46.109Z,17.81
2023-05-19T22:23:14.822Z,17.86
2023-05-19T22:25:43.074Z,18.08
2023-05-19T22:28:11.352Z,18.17
2023-05-19T22:30:40.886Z,18.20
2023-05-19T22:33:11.439Z,18.20
2023-05-19T22:35:39.969Z,18.19
2023-05-19T22:38:10.298Z,18.19
2023-05-19T22:40:39.277Z,18.20
2023-05-19T22:43:07.455Z,18.20
2023-05-19T22:45:36.974Z,18.24
2023-05-19T22:48:06.187Z,18.26
2023-05-19T22:50:34.757Z,18.27
2023-05-19T22:53:02.808Z,18.25
2023-05-19T22:55:30.996Z,18.27
2023-05-19T22:57:59.262Z,18.29
2023-05-19T23:00:27.549Z,18.28
2023-05-19T23:02:55.924Z,18.28
2023-05-19T23:05:24.619Z,18.25
2023-05-19T23:07:52.994Z,18.23
2023-05-19T23:10:21.371Z,18.22
2023-05-19T23:12:50.357Z,18.23
2023-05-19T23:15:18.631Z,18.21
2023-05-19T23:17:46.845Z,18.17
2023-05-19T23:20:15.186Z,18.11
2023-05-19T23:22:43.464Z,18.10
2023-05-19T23:25:11.858Z,18.07
2023-05-19T23:27:40.013Z,18.05
2023-05-19T23:30:08.921Z,18.02
2023-05-19T23:32:37.196Z,18.00
2023-05-19T23:35:18.676Z,17.98
2023-05-19T23:37:46.964Z,17.97
2023-05-19T23:40:15.750Z,17.96
2023-05-19T23:42:44.835Z,17.94
2023-05-19T23:45:13.123Z,17.89
2023-05-19T23:47:41.565Z,17.83
2023-05-19T23:50:10.867Z,17.79
2023-05-19T23:52:38.969Z,17.74
2023-05-19T23:55:08.160Z,17.68
2023-05-19T23:57:36.548Z,17.64
