createdAt,value
2022-10-22T00:03:30.384Z,74.5
2022-10-22T00:13:30.453Z,74.5
2022-10-22T00:23:30.371Z,74.5
2022-10-22T00:33:30.450Z,74.5
2022-10-22T00:43:30.372Z,74.5
2022-10-22T00:53:30.437Z,74.5
2022-10-22T01:03:30.363Z,74.5
2022-10-22T01:13:30.443Z,74.5
2022-10-22T01:23:30.561Z,74.5
2022-10-22T01:33:30.427Z,75
2022-10-22T01:43:30.562Z,75
2022-10-22T01:53:30.432Z,75
2022-10-22T02:03:30.547Z,75.5
2022-10-22T02:13:30.418Z,75.5
2022-10-22T02:23:30.550Z,75.5
2022-10-22T02:33:30.625Z,75.5
2022-10-22T02:43:30.540Z,75.5
2022-10-22T02:53:30.614Z,75.5
2022-10-22T03:03:30.544Z,75.5
2022-10-22T03:13:30.611Z,75.5
2022-10-22T03:23:30.534Z,75.5
2022-10-22T03:33:30.610Z,75.5
2022-10-22T03:43:30.519Z,75.5
2022-10-22T03:53:30.601Z,75.5
2022-10-22T04:03:30.725Z,75.5
2022-10-22T04:13:30.602Z,75
2022-10-22T04:23:30.731Z,75
2022-10-22T04:33:30.590Z,75
2022-10-22T04:43:30.727Z,74.5
2022-10-22T04:53:30.580Z,74.5
2022-10-22T05:03:30.709Z,74
2022-10-22T05:13:30.591Z,74
2022-10-22T05:23:30.711Z,74
2022-10-22T05:33:30.782Z,74
2022-10-22T05:43:30.699Z,73.5
2022-10-22T05:53:30.781Z,73.5
2022-10-22T06:03:30.699Z,73.5
2022-10-22T06:13:30.763Z,73.5
2022-10-22T06:23:30.693Z,73.5
2022-10-22T06:33:30.764Z,73.5
2022-10-22T06:43:30.888Z,63.5
2022-10-22T06:53:30.768Z,60.5
2022-10-22T07:03:30.891Z,63
2022-10-22T07:13:30.758Z,64.5
2022-10-22T07:23:30.877Z,67
2022-10-22T07:33:30.757Z,67.5
2022-10-22T07:43:30.885Z,68.5
2022-10-22T07:53:30.954Z,69
2022-10-22T08:03:30.865Z,69.5
2022-10-22T08:13:30.996Z,69.5
2022-10-22T08:23:30.863Z,69.5
2022-10-22T08:33:30.946Z,69.5
2022-10-22T08:43:30.861Z,69.5
2022-10-22T08:53:30.940Z,69.5
2022-10-22T09:03:30.872Z,69.5
2022-10-22T09:13:30.928Z,69.5
2022-10-22T09:23:31.057Z,69.5
2022-10-22T09:33:30.965Z,68.5
2022-10-22T09:43:30.888Z,66.5
2022-10-22T09:53:31.052Z,66.5
2022-10-22T10:03:31.026Z,65.5
2022-10-22T10:13:31.032Z,65.5
2022-10-22T10:23:30.968Z,65
2022-10-22T10:33:31.059Z,64
2022-10-22T10:43:30.961Z,64.5
2022-10-22T10:53:31.044Z,63.5
2022-10-22T11:03:31.158Z,62
2022-10-22T11:13:31.032Z,61.5
2022-10-22T11:23:31.150Z,59.5
2022-10-22T11:33:31.038Z,59
2022-10-22T11:43:31.168Z,62
2022-10-22T11:53:31.023Z,64
2022-10-22T12:03:31.172Z,64
2022-10-22T12:13:31.033Z,63.5
2022-10-22T12:23:31.159Z,63.5
2022-10-22T12:33:31.233Z,64.5
2022-10-22T12:43:31.142Z,65
2022-10-22T12:53:31.268Z,65
2022-10-22T13:03:31.143Z,62
2022-10-22T13:13:31.226Z,62.5
2022-10-22T13:23:31.139Z,62
2022-10-22T13:33:31.215Z,55.5
2022-10-22T13:43:31.121Z,54.5
2022-10-22T13:53:31.210Z,54
2022-10-22T14:03:31.334Z,53
2022-10-22T14:13:31.203Z,52.5
2022-10-22T14:23:31.318Z,53
2022-10-22T14:33:31.899Z,53.5
2022-10-22T14:43:31.427Z,55.5
2022-10-22T14:53:31.180Z,58
2022-10-22T15:03:31.306Z,58.5
2022-10-22T15:13:31.180Z,60
2022-10-22T15:23:31.306Z,63
2022-10-22T15:33:31.390Z,64
2022-10-22T15:43:31.308Z,64
2022-10-22T15:53:31.384Z,64
2022-10-22T16:13:31.372Z,65
2022-10-22T16:23:31.298Z,64.5
2022-10-22T16:33:39.044Z,64.5
2022-10-22T16:43:31.496Z,64.5
2022-10-22T16:53:31.414Z,65
2022-10-22T17:03:31.487Z,65.5
2022-10-22T17:13:31.486Z,66
2022-10-22T17:23:31.486Z,66
2022-10-22T17:33:31.351Z,66.5
2022-10-22T17:43:31.530Z,66.5
2022-10-22T17:53:31.344Z,59
2022-10-22T18:03:31.477Z,56
2022-10-22T18:13:31.553Z,58.5
2022-10-22T18:23:31.477Z,61
2022-10-22T18:33:31.568Z,63
2022-10-22T18:43:31.464Z,64
2022-10-22T18:53:31.532Z,66
2022-10-22T19:03:31.462Z,66.5
2022-10-22T19:13:31.540Z,67.5
2022-10-22T19:23:31.749Z,68.5
2022-10-22T19:33:31.522Z,69
2022-10-22T19:43:31.647Z,69.5
2022-10-22T19:53:31.535Z,70
2022-10-22T20:03:31.652Z,72
2022-10-22T20:13:31.563Z,72
2022-10-22T20:23:31.638Z,72
2022-10-22T20:33:31.511Z,72
2022-10-22T20:43:31.635Z,72
2022-10-22T20:53:31.716Z,72
2022-10-22T21:13:31.708Z,72
2022-10-22T21:23:31.641Z,71.5
2022-10-22T21:33:31.714Z,71.5
2022-10-22T21:43:31.638Z,71.5
2022-10-22T21:53:31.715Z,71.5
2022-10-22T22:03:31.628Z,71.5
2022-10-22T22:13:31.698Z,71.5
2022-10-22T22:23:31.835Z,72
2022-10-22T22:33:31.703Z,72
2022-10-22T22:43:31.828Z,72
2022-10-22T22:53:31.699Z,72
2022-10-22T23:03:31.818Z,72
2022-10-22T23:13:31.701Z,72
2022-10-22T23:23:31.826Z,72
2022-10-22T23:33:31.703Z,72
2022-10-22T23:43:31.813Z,72
2022-10-22T23:53:31.892Z,72
