createdAt,value
2022-11-21T00:05:25.137Z,5.70
2022-11-21T00:07:51.961Z,5.70
2022-11-21T00:10:18.734Z,5.70
2022-11-21T00:12:45.512Z,5.70
2022-11-21T00:15:12.243Z,5.70
2022-11-21T00:17:39.020Z,5.60
2022-11-21T00:20:06.267Z,5.70
2022-11-21T00:22:33.069Z,5.70
2022-11-21T00:26:39.019Z,5.60
2022-11-21T00:29:05.846Z,5.60
2022-11-21T00:31:32.817Z,5.60
2022-11-21T00:37:41.602Z,5.70
2022-11-21T00:40:08.917Z,5.70
2022-11-21T00:42:35.679Z,5.70
2022-11-21T00:58:21.325Z,5.60
2022-11-21T01:04:39.360Z,5.60
2022-11-21T01:09:08.662Z,5.60
2022-11-21T01:11:35.537Z,5.60
2022-11-21T01:15:21.573Z,5.70
2022-11-21T01:17:48.436Z,5.70
2022-11-21T01:20:15.268Z,5.70
2022-11-21T01:22:42.185Z,5.70
2022-11-21T01:27:28.702Z,5.70
2022-11-21T01:31:57.271Z,5.80
2022-11-21T01:34:24.122Z,5.80
2022-11-21T01:36:50.927Z,5.80
2022-11-21T01:39:17.660Z,5.80
2022-11-21T01:41:45.380Z,5.80
2022-11-21T01:53:09.900Z,5.80
2022-11-21T01:58:48.743Z,5.70
2022-11-21T02:05:35.492Z,5.70
2022-11-21T02:08:07.927Z,5.60
2022-11-21T02:10:35.238Z,5.50
2022-11-21T02:13:02.059Z,5.50
2022-11-21T02:20:09.190Z,5.40
2022-11-21T02:30:09.377Z,5.30
2022-11-21T02:36:43.168Z,5.30
2022-11-21T02:39:12.787Z,5.20
2022-11-21T02:46:53.235Z,5.30
2022-11-21T02:51:11.549Z,5.30
2022-11-21T02:53:38.341Z,5.30
2022-11-21T02:59:59.198Z,5.40
2022-11-21T03:05:54.560Z,5.40
2022-11-21T03:08:21.427Z,5.40
2022-11-21T03:12:08.935Z,5.40
2022-11-21T03:14:36.171Z,5.40
2022-11-21T03:19:27.564Z,5.40
2022-11-21T03:21:54.364Z,5.40
2022-11-21T03:24:21.215Z,5.40
2022-11-21T03:29:46.540Z,5.30
2022-11-21T03:32:49.724Z,5.30
2022-11-21T03:35:16.690Z,5.30
2022-11-21T03:37:43.451Z,5.30
2022-11-21T03:41:55.679Z,5.40
2022-11-21T03:44:22.501Z,5.40
2022-11-21T03:48:47.610Z,5.40
2022-11-21T03:51:14.410Z,5.30
2022-11-21T03:53:41.187Z,5.30
2022-11-21T03:56:07.928Z,5.30
2022-11-21T03:58:34.724Z,5.30
2022-11-21T04:01:01.525Z,5.40
2022-11-21T04:06:01.117Z,5.40
2022-11-21T04:08:28.074Z,5.30
2022-11-21T04:10:55.023Z,5.30
2022-11-21T04:13:22.120Z,5.30
2022-11-21T04:20:03.232Z,5.20
2022-11-21T04:22:30.036Z,5.20
2022-11-21T04:24:56.808Z,5.20
2022-11-21T04:27:23.653Z,5.20
2022-11-21T04:29:50.423Z,5.20
2022-11-21T04:32:17.183Z,5.20
2022-11-21T04:34:43.956Z,5.20
2022-11-21T04:37:11.904Z,5.20
2022-11-21T04:39:38.775Z,5.30
2022-11-21T04:42:05.577Z,5.30
2022-11-21T04:49:46.619Z,5.30
2022-11-21T04:52:13.432Z,5.30
2022-11-21T04:54:40.279Z,5.30
2022-11-21T04:57:07.055Z,6.50
2022-11-21T04:59:33.855Z,5.40
2022-11-21T05:06:24.774Z,5.30
2022-11-21T05:08:53.962Z,5.40
2022-11-21T05:23:28.718Z,5.30
2022-11-21T05:31:24.538Z,5.20
2022-11-21T05:33:51.359Z,5.20
2022-11-21T05:36:18.204Z,6.40
2022-11-21T05:38:44.951Z,5.10
2022-11-21T05:41:11.745Z,5.10
2022-11-21T05:43:47.470Z,5.00
2022-11-21T05:47:54.066Z,5.00
2022-11-21T05:50:20.827Z,5.00
2022-11-21T05:54:44.934Z,5.00
2022-11-21T05:57:12.852Z,5.00
2022-11-21T06:04:50.286Z,5.00
2022-11-21T06:07:17.090Z,5.00
2022-11-21T06:09:43.879Z,5.00
2022-11-21T06:12:10.625Z,5.00
2022-11-21T06:17:12.499Z,5.00
2022-11-21T06:19:39.271Z,5.00
2022-11-21T06:22:06.035Z,5.00
2022-11-21T06:28:37.487Z,5.00
2022-11-21T06:32:03.699Z,5.00
2022-11-21T06:34:30.713Z,5.00
2022-11-21T06:36:57.714Z,5.00
2022-11-21T06:39:24.520Z,5.00
2022-11-21T06:41:51.441Z,5.10
2022-11-21T06:44:18.813Z,5.10
2022-11-21T06:48:31.191Z,5.10
2022-11-21T06:50:58.535Z,5.10
2022-11-21T06:53:25.341Z,5.10
2022-11-21T06:55:52.102Z,5.20
2022-11-21T06:58:18.846Z,5.10
2022-11-21T07:00:46.096Z,5.20
2022-11-21T07:03:12.826Z,5.20
2022-11-21T07:05:39.572Z,5.20
2022-11-21T07:08:12.924Z,5.30
2022-11-21T07:11:51.187Z,5.30
2022-11-21T07:14:18.160Z,5.30
2022-11-21T07:16:44.930Z,5.30
2022-11-21T07:19:11.847Z,5.30
2022-11-21T07:21:38.622Z,5.30
2022-11-21T07:24:05.990Z,5.30
2022-11-21T07:26:32.782Z,5.40
2022-11-21T07:28:59.657Z,5.40
2022-11-21T07:31:26.739Z,5.30
2022-11-21T07:34:37.240Z,5.40
2022-11-21T07:37:05.271Z,5.40
2022-11-21T07:39:32.216Z,5.40
2022-11-21T07:41:58.970Z,5.40
2022-11-21T07:44:25.736Z,5.40
2022-11-21T07:46:55.794Z,5.50
2022-11-21T07:49:22.856Z,5.50
2022-11-21T07:53:18.394Z,5.50
2022-11-21T07:55:45.158Z,5.60
2022-11-21T08:00:38.364Z,5.70
2022-11-21T08:03:06.922Z,5.70
2022-11-21T08:05:37.727Z,5.70
2022-11-21T08:08:07.953Z,5.80
2022-11-21T08:11:16.666Z,5.80
2022-11-21T08:13:43.461Z,5.80
2022-11-21T08:18:21.982Z,5.90
2022-11-21T08:23:14.454Z,5.90
2022-11-21T08:25:41.657Z,5.90
2022-11-21T08:28:09.373Z,5.90
2022-11-21T08:30:36.459Z,5.90
2022-11-21T08:33:03.525Z,5.90
2022-11-21T08:35:30.291Z,5.90
2022-11-21T08:38:55.767Z,5.90
2022-11-21T08:41:41.176Z,5.90
2022-11-21T08:46:10.723Z,5.90
2022-11-21T08:48:37.490Z,5.90
2022-11-21T08:51:04.249Z,5.90
2022-11-21T08:56:26.213Z,6.00
2022-11-21T08:59:59.174Z,6.10
2022-11-21T09:04:13.297Z,6.20
2022-11-21T09:11:27.394Z,6.30
2022-11-21T09:21:51.371Z,6.30
2022-11-21T09:24:53.067Z,6.40
2022-11-21T09:27:19.871Z,6.40
2022-11-21T09:29:51.160Z,6.50
2022-11-21T09:32:20.710Z,6.60
2022-11-21T09:34:47.524Z,6.70
2022-11-21T09:39:51.391Z,6.80
2022-11-21T09:46:48.430Z,6.90
2022-11-21T09:51:52.247Z,6.90
2022-11-21T10:00:26.634Z,7.00
2022-11-21T10:02:53.494Z,7.10
2022-11-21T10:05:36.458Z,7.10
2022-11-21T10:08:07.529Z,7.10
2022-11-21T10:10:46.271Z,7.20
2022-11-21T10:13:32.046Z,7.20
2022-11-21T10:18:31.790Z,7.20
2022-11-21T10:23:18.552Z,7.20
2022-11-21T10:25:57.525Z,7.20
2022-11-21T10:28:36.905Z,7.20
2022-11-21T10:31:03.683Z,7.20
2022-11-21T10:33:34.277Z,7.20
2022-11-21T10:37:57.949Z,7.20
2022-11-21T10:40:47.437Z,7.20
2022-11-21T10:43:41.991Z,7.20
2022-11-21T10:46:09.272Z,7.20
2022-11-21T10:49:17.260Z,7.20
2022-11-21T10:52:31.055Z,7.30
2022-11-21T10:55:06.296Z,7.50
2022-11-21T10:59:30.105Z,7.60
2022-11-21T11:02:02.781Z,7.80
2022-11-21T11:04:41.583Z,8.10
2022-11-21T11:07:23.200Z,8.30
2022-11-21T11:09:52.329Z,8.60
2022-11-21T11:16:12.339Z,9.00
2022-11-21T11:19:05.192Z,9.00
2022-11-21T11:21:41.219Z,8.90
2022-11-21T11:24:10.830Z,8.70
2022-11-21T11:26:49.850Z,8.60
2022-11-21T11:29:26.870Z,8.50
2022-11-21T11:32:30.095Z,8.40
2022-11-21T11:37:02.109Z,8.30
2022-11-21T11:42:58.783Z,8.30
2022-11-21T11:45:59.274Z,8.20
2022-11-21T11:50:48.302Z,8.30
2022-11-21T11:57:03.262Z,8.70
2022-11-21T11:59:34.028Z,8.90
2022-11-21T12:02:12.127Z,9.10
2022-11-21T12:05:24.900Z,9.50
2022-11-21T12:11:15.785Z,10.10
2022-11-21T12:13:42.780Z,10.10
2022-11-21T12:16:13.621Z,10.00
2022-11-21T12:18:48.999Z,9.80
2022-11-21T12:21:16.279Z,9.60
2022-11-21T12:27:19.202Z,9.30
2022-11-21T12:29:57.270Z,9.40
2022-11-21T12:32:56.974Z,9.50
2022-11-21T12:35:51.104Z,9.60
2022-11-21T12:38:17.824Z,9.80
2022-11-21T12:41:35.743Z,10.10
2022-11-21T12:44:09.140Z,10.40
2022-11-21T12:46:56.153Z,10.70
2022-11-21T12:51:36.237Z,10.90
2022-11-21T12:54:40.479Z,11.10
2022-11-21T12:57:14.137Z,11.30
2022-11-21T13:01:42.155Z,11.70
2022-11-21T13:04:13.850Z,11.90
2022-11-21T13:06:41.759Z,12.00
2022-11-21T13:09:13.538Z,11.90
2022-11-21T13:12:00.416Z,11.70
2022-11-21T13:14:37.366Z,11.60
2022-11-21T13:17:24.677Z,11.30
2022-11-21T13:20:14.153Z,10.90
2022-11-21T13:22:41.365Z,10.40
2022-11-21T13:25:34.252Z,10.00
2022-11-21T13:28:19.247Z,9.70
2022-11-21T13:30:52.773Z,9.40
2022-11-21T13:33:34.869Z,9.20
2022-11-21T13:36:23.108Z,9.00
2022-11-21T13:38:53.707Z,8.90
2022-11-21T13:41:54.178Z,8.80
2022-11-21T13:44:33.070Z,8.70
2022-11-21T13:47:09.490Z,8.50
2022-11-21T13:49:41.699Z,8.50
2022-11-21T13:52:40.811Z,8.40
2022-11-21T13:55:10.622Z,8.30
2022-11-21T13:57:44.654Z,8.30
2022-11-21T14:00:20.558Z,8.20
2022-11-21T14:02:48.188Z,8.20
2022-11-21T14:05:40.758Z,8.10
2022-11-21T14:08:18.150Z,8.10
2022-11-21T14:10:46.853Z,8.00
2022-11-21T14:13:33.019Z,8.00
2022-11-21T14:16:34.901Z,8.00
2022-11-21T14:19:01.682Z,7.90
2022-11-21T14:21:32.584Z,7.90
2022-11-21T14:24:04.923Z,7.80
2022-11-21T14:26:38.892Z,7.80
2022-11-21T14:29:36.883Z,7.80
2022-11-21T14:32:03.903Z,7.70
2022-11-21T14:34:32.862Z,7.70
2022-11-21T14:37:00.990Z,7.70
2022-11-21T14:39:37.701Z,7.70
2022-11-21T14:42:11.101Z,7.70
2022-11-21T14:44:38.223Z,7.70
2022-11-21T14:47:25.155Z,7.70
2022-11-21T14:49:56.962Z,7.60
2022-11-21T14:52:27.606Z,7.60
2022-11-21T14:57:45.525Z,7.50
2022-11-21T15:00:36.111Z,7.40
2022-11-21T15:03:03.367Z,7.40
2022-11-21T15:06:26.706Z,7.20
2022-11-21T15:10:11.556Z,7.10
2022-11-21T15:11:49.217Z,7.10
2022-11-21T15:14:47.297Z,7.00
2022-11-21T15:17:15.950Z,6.90
2022-11-21T15:19:42.751Z,6.80
2022-11-21T15:22:27.755Z,6.70
2022-11-21T15:25:47.470Z,6.70
2022-11-21T15:28:18.290Z,6.60
2022-11-21T15:30:45.534Z,6.50
2022-11-21T15:33:13.190Z,6.40
2022-11-21T15:35:53.770Z,6.30
2022-11-21T15:38:23.431Z,6.30
2022-11-21T15:41:10.514Z,6.20
2022-11-21T15:43:39.301Z,6.10
2022-11-21T15:46:15.434Z,6.10
2022-11-21T15:48:44.583Z,6.00
2022-11-21T15:51:11.510Z,5.90
2022-11-21T15:53:38.881Z,5.80
2022-11-21T15:56:05.938Z,5.70
2022-11-21T15:58:32.913Z,5.70
2022-11-21T16:02:34.693Z,5.50
2022-11-21T16:05:01.486Z,5.40
2022-11-21T16:07:28.249Z,5.40
2022-11-21T16:09:55.965Z,5.30
2022-11-21T16:12:22.767Z,5.20
2022-11-21T16:14:49.502Z,5.10
2022-11-21T16:17:16.283Z,5.10
2022-11-21T16:22:33.845Z,5.00
2022-11-21T16:25:00.627Z,4.90
2022-11-21T16:27:27.788Z,4.80
2022-11-21T16:29:54.528Z,4.80
2022-11-21T16:32:21.266Z,4.70
2022-11-21T16:34:48.065Z,4.60
2022-11-21T16:37:14.791Z,4.50
2022-11-21T16:39:41.980Z,4.40
2022-11-21T16:42:51.069Z,4.40
2022-11-21T16:45:17.861Z,4.30
2022-11-21T16:47:48.727Z,4.20
2022-11-21T16:50:16.064Z,4.20
2022-11-21T16:55:33.538Z,4.10
2022-11-21T16:59:25.629Z,4.00
2022-11-21T17:01:52.598Z,4.00
2022-11-21T17:05:11.830Z,3.90
2022-11-21T17:07:38.827Z,3.90
2022-11-21T17:10:06.055Z,3.90
2022-11-21T17:12:39.057Z,3.80
2022-11-21T17:15:06.859Z,3.80
2022-11-21T17:17:33.590Z,3.70
2022-11-21T17:24:26.453Z,3.70
2022-11-21T17:26:53.646Z,3.60
2022-11-21T17:30:44.154Z,3.50
2022-11-21T17:33:11.045Z,3.50
2022-11-21T17:35:37.872Z,3.50
2022-11-21T17:38:04.630Z,3.50
2022-11-21T17:40:31.388Z,3.40
2022-11-21T17:42:58.116Z,3.40
2022-11-21T17:45:24.999Z,3.30
2022-11-21T17:48:58.404Z,3.30
2022-11-21T17:51:30.165Z,3.20
2022-11-21T17:53:57.013Z,3.20
2022-11-21T17:56:25.338Z,3.10
2022-11-21T17:58:52.373Z,3.00
2022-11-21T18:01:19.874Z,3.00
2022-11-21T18:03:47.711Z,2.90
2022-11-21T18:08:03.248Z,2.90
2022-11-21T18:10:43.305Z,2.80
2022-11-21T18:18:23.553Z,2.80
2022-11-21T18:30:43.507Z,2.80
2022-11-21T18:33:14.533Z,2.80
2022-11-21T18:35:44.201Z,2.80
2022-11-21T18:38:32.988Z,2.80
2022-11-21T18:43:37.599Z,2.70
2022-11-21T18:49:05.970Z,2.60
2022-11-21T18:51:33.968Z,2.60
2022-11-21T18:54:06.922Z,2.60
2022-11-21T18:56:33.866Z,2.50
2022-11-21T18:59:00.794Z,2.50
2022-11-21T19:01:28.990Z,2.50
2022-11-21T19:03:56.070Z,2.50
2022-11-21T19:06:23.670Z,2.40
2022-11-21T19:08:53.110Z,2.40
2022-11-21T19:11:20.283Z,2.40
2022-11-21T19:14:21.651Z,2.30
2022-11-21T19:16:48.551Z,2.30
2022-11-21T19:22:26.433Z,2.30
2022-11-21T19:24:53.191Z,2.30
2022-11-21T19:33:24.835Z,2.30
2022-11-21T19:35:51.815Z,2.30
2022-11-21T19:38:18.920Z,2.30
2022-11-21T19:41:04.250Z,2.30
2022-11-21T19:43:31.214Z,2.30
2022-11-21T19:46:04.155Z,2.30
2022-11-21T19:48:31.358Z,2.30
2022-11-21T19:52:10.049Z,2.30
2022-11-21T19:54:36.851Z,2.20
2022-11-21T19:57:05.399Z,2.20
2022-11-21T20:00:22.772Z,2.20
2022-11-21T20:02:49.570Z,2.20
2022-11-21T20:05:16.420Z,2.20
2022-11-21T20:07:43.198Z,2.20
2022-11-21T20:10:10.021Z,2.20
2022-11-21T20:16:00.341Z,2.10
2022-11-21T20:18:28.811Z,2.10
2022-11-21T20:20:55.657Z,2.10
2022-11-21T20:23:22.445Z,2.20
2022-11-21T20:25:52.161Z,2.20
2022-11-21T20:39:47.939Z,2.40
2022-11-21T20:42:14.751Z,2.50
2022-11-21T20:47:28.280Z,2.50
2022-11-21T20:54:04.247Z,2.50
2022-11-21T20:56:34.781Z,2.50
2022-11-21T20:59:01.687Z,2.50
2022-11-21T21:01:28.677Z,2.50
2022-11-21T21:03:55.659Z,2.50
2022-11-21T21:06:24.357Z,2.50
2022-11-21T21:13:23.149Z,2.50
2022-11-21T21:15:49.903Z,2.60
2022-11-21T21:34:09.849Z,2.80
2022-11-21T21:43:16.894Z,2.80
2022-11-21T22:13:39.566Z,2.90
2022-11-21T22:16:51.989Z,2.90
2022-11-21T22:23:13.111Z,2.80
2022-11-21T23:04:48.570Z,2.90
2022-11-21T23:12:21.492Z,2.80
2022-11-21T23:36:18.005Z,2.70
2022-11-21T23:41:51.487Z,2.60
2022-11-21T23:44:18.251Z,2.50
