createdAt,value
2024-05-09T00:03:44.294Z,52.26
2024-05-09T00:08:47.148Z,52.22
2024-05-09T00:13:49.532Z,52.52
2024-05-09T00:18:51.830Z,52.67
2024-05-09T00:23:54.298Z,52.53
2024-05-09T00:28:56.565Z,52.59
2024-05-09T00:33:58.922Z,52.78
2024-05-09T00:39:01.415Z,53.35
2024-05-09T00:44:04.642Z,53.46
2024-05-09T00:49:07.485Z,53.77
2024-05-09T00:54:10.913Z,53.91
2024-05-09T00:59:13.446Z,54.18
2024-05-09T01:04:15.781Z,54.66
2024-05-09T01:09:18.305Z,55.26
2024-05-09T01:14:20.717Z,55.10
2024-05-09T01:19:32.017Z,55.82
2024-05-09T01:24:34.403Z,56.53
2024-05-09T01:29:36.596Z,57.84
2024-05-09T01:34:38.856Z,58.13
2024-05-09T01:39:41.217Z,58.63
2024-05-09T01:44:43.757Z,58.65
2024-05-09T01:49:46.084Z,58.97
2024-05-09T01:54:48.299Z,59.85
2024-05-09T01:59:50.652Z,59.36
2024-05-09T02:04:54.570Z,59.97
2024-05-09T02:09:56.981Z,59.92
2024-05-09T02:14:59.352Z,60.03
2024-05-09T02:20:01.671Z,59.91
2024-05-09T02:25:04.025Z,59.68
2024-05-09T02:30:15.196Z,60.11
2024-05-09T02:35:25.179Z,59.74
2024-05-09T02:40:35.781Z,59.83
2024-05-09T02:45:40.797Z,60.38
2024-05-09T02:50:44.932Z,60.98
2024-05-09T02:55:47.514Z,60.23
2024-05-09T03:00:50.059Z,60.83
2024-05-09T03:05:52.464Z,61.44
2024-05-09T03:10:54.952Z,61.56
2024-05-09T03:16:00.019Z,61.55
2024-05-09T03:21:03.602Z,62.12
2024-05-09T03:26:11.256Z,62.43
2024-05-09T03:31:13.596Z,63.07
2024-05-09T03:36:15.890Z,63.54
2024-05-09T03:41:21.407Z,63.96
2024-05-09T03:46:23.928Z,64.87
2024-05-09T03:51:26.220Z,65.02
2024-05-09T03:56:28.558Z,65.43
2024-05-09T04:01:30.878Z,65.67
2024-05-09T04:06:33.987Z,66.56
2024-05-09T04:11:36.560Z,66.94
2024-05-09T04:16:39.024Z,67.07
2024-05-09T04:21:41.527Z,67.20
2024-05-09T04:26:44.180Z,67.20
2024-05-09T04:31:46.656Z,67.73
2024-05-09T04:36:50.167Z,67.55
2024-05-09T04:41:52.305Z,68.09
2024-05-09T04:46:54.686Z,68.96
2024-05-09T04:51:56.987Z,68.77
2024-05-09T04:56:59.011Z,68.38
2024-05-09T05:02:02.634Z,68.26
2024-05-09T05:07:05.311Z,68.56
2024-05-09T05:12:28.279Z,68.51
2024-05-09T05:17:30.746Z,67.42
2024-05-09T05:22:33.315Z,67.50
2024-05-09T05:27:35.479Z,68.06
2024-05-09T05:32:37.889Z,67.78
2024-05-09T05:37:40.317Z,68.38
2024-05-09T05:42:42.933Z,67.97
2024-05-09T05:47:45.528Z,68.18
2024-05-09T05:52:48.068Z,69.21
2024-05-09T05:57:50.455Z,70.18
2024-05-09T06:02:53.291Z,70.80
2024-05-09T06:07:55.984Z,70.33
2024-05-09T06:12:58.300Z,70.34
2024-05-09T06:18:01.051Z,70.83
2024-05-09T06:23:04.106Z,69.30
2024-05-09T06:28:06.817Z,70.53
2024-05-09T06:33:11.796Z,72.23
2024-05-09T06:38:15.920Z,72.01
2024-05-09T06:43:19.555Z,71.05
2024-05-09T06:48:22.933Z,70.88
2024-05-09T06:53:28.399Z,72.23
2024-05-09T06:58:30.961Z,70.71
2024-05-09T07:03:33.410Z,71.26
2024-05-09T07:08:37.045Z,71.63
2024-05-09T07:13:39.225Z,72.55
2024-05-09T07:18:41.847Z,70.23
2024-05-09T07:23:46.861Z,73.28
2024-05-09T07:28:49.754Z,69.98
2024-05-09T07:33:52.635Z,66.04
2024-05-09T07:38:55.073Z,67.28
2024-05-09T07:43:57.731Z,66.32
2024-05-09T07:50:35.820Z,63.73
2024-05-09T07:54:23.277Z,65.41
2024-05-09T07:59:25.610Z,61.47
2024-05-09T08:04:28.215Z,59.81
2024-05-09T08:09:30.785Z,54.26
2024-05-09T08:14:33.920Z,53.18
2024-05-09T08:19:37.866Z,50.92
2024-05-09T08:24:40.411Z,49.03
2024-05-09T08:29:43.740Z,47.82
2024-05-09T08:34:46.059Z,48.05
2024-05-09T08:39:48.372Z,45.89
2024-05-09T08:44:52.640Z,43.39
2024-05-09T08:49:58.675Z,46.14
2024-05-09T08:55:01.537Z,41.28
2024-05-09T09:00:10.027Z,41.74
2024-05-09T09:05:17.523Z,38.58
2024-05-09T09:10:29.271Z,37.63
2024-05-09T09:15:34.497Z,37.07
2024-05-09T09:20:38.114Z,35.94
2024-05-09T09:25:41.039Z,33.83
2024-05-09T09:30:43.587Z,32.46
2024-05-09T09:35:46.556Z,32.57
2024-05-09T09:40:50.304Z,32.08
2024-05-09T09:45:55.660Z,33.77
2024-05-09T09:50:58.518Z,30.78
2024-05-09T09:56:02.359Z,31.78
2024-05-09T10:01:05.106Z,31.25
2024-05-09T10:06:08.084Z,31.25
2024-05-09T10:11:10.613Z,29.21
2024-05-09T10:16:13.340Z,30.59
2024-05-09T10:21:20.175Z,30.53
2024-05-09T10:26:29.952Z,29.05
2024-05-09T10:31:33.261Z,29.01
2024-05-09T10:36:42.029Z,29.32
2024-05-09T10:41:44.317Z,31.36
2024-05-09T10:46:47.033Z,28.16
2024-05-09T10:51:50.644Z,27.99
2024-05-09T10:56:57.906Z,32.46
2024-05-09T11:02:04.086Z,32.55
2024-05-09T11:07:14.702Z,28.88
2024-05-09T11:12:19.983Z,33.39
2024-05-09T11:17:23.823Z,31.84
2024-05-09T11:22:32.399Z,29.88
2024-05-09T11:27:34.684Z,27.89
2024-05-09T11:32:37.971Z,28.99
2024-05-09T11:37:42.967Z,27.16
2024-05-09T11:42:49.951Z,26.40
2024-05-09T11:47:54.312Z,26.24
2024-05-09T11:52:57.279Z,25.72
2024-05-09T11:57:59.990Z,28.75
2024-05-09T12:03:05.360Z,30.34
2024-05-09T12:08:08.647Z,28.33
2024-05-09T12:13:11.246Z,28.58
2024-05-09T12:18:14.484Z,28.31
2024-05-09T12:23:16.862Z,29.59
2024-05-09T12:28:19.529Z,28.64
2024-05-09T12:33:22.150Z,28.25
2024-05-09T12:38:24.469Z,29.95
2024-05-09T12:43:26.848Z,28.09
2024-05-09T12:48:30.012Z,28.86
2024-05-09T12:53:32.514Z,30.66
2024-05-09T12:58:34.884Z,28.54
2024-05-09T13:03:41.218Z,30.26
2024-05-09T13:08:44.345Z,37.76
2024-05-09T13:13:46.532Z,35.37
2024-05-09T13:18:49.232Z,29.20
2024-05-09T13:23:52.853Z,28.08
2024-05-09T13:28:55.362Z,30.26
2024-05-09T13:33:57.958Z,27.47
2024-05-09T13:39:00.924Z,30.36
2024-05-09T13:44:03.602Z,27.04
2024-05-09T13:49:07.136Z,28.40
2024-05-09T13:54:11.231Z,28.96
2024-05-09T13:59:13.627Z,32.74
2024-05-09T14:04:16.235Z,28.14
2024-05-09T14:09:18.720Z,28.89
2024-05-09T14:14:21.969Z,31.84
2024-05-09T14:19:24.342Z,27.49
2024-05-09T14:24:26.900Z,27.37
2024-05-09T14:29:29.505Z,26.17
2024-05-09T14:34:31.951Z,25.91
2024-05-09T14:39:34.206Z,25.77
2024-05-09T14:44:36.692Z,25.56
2024-05-09T14:49:39.707Z,28.10
2024-05-09T14:54:42.705Z,25.08
2024-05-09T14:59:45.110Z,26.09
2024-05-09T15:04:47.946Z,25.97
2024-05-09T15:09:50.603Z,24.79
2024-05-09T15:14:53.388Z,25.79
2024-05-09T15:19:55.882Z,26.17
2024-05-09T15:24:58.518Z,24.93
2024-05-09T15:30:05.596Z,25.09
2024-05-09T15:35:10.694Z,26.62
2024-05-09T15:40:18.500Z,25.42
2024-05-09T15:45:29.416Z,26.18
2024-05-09T15:50:37.766Z,27.99
2024-05-09T15:55:43.440Z,24.50
2024-05-09T16:08:43.544Z,23.46
2024-05-09T16:13:46.611Z,24.71
2024-05-09T16:18:49.003Z,26.19
2024-05-09T16:23:51.488Z,25.54
2024-05-09T16:28:53.981Z,24.33
2024-05-09T16:33:56.186Z,25.60
2024-05-09T16:38:58.506Z,23.12
2024-05-09T16:44:03.038Z,26.98
2024-05-09T16:49:05.972Z,25.55
2024-05-09T16:54:08.452Z,25.00
2024-05-09T16:59:11.195Z,25.36
2024-05-09T17:04:13.763Z,28.44
2024-05-09T17:09:19.662Z,26.37
2024-05-09T17:14:22.358Z,26.87
2024-05-09T17:19:24.862Z,27.28
2024-05-09T17:24:27.309Z,26.78
2024-05-09T17:29:30.048Z,26.55
2024-05-09T17:34:32.380Z,26.47
2024-05-09T17:39:34.648Z,29.91
2024-05-09T17:44:37.024Z,32.04
2024-05-09T17:49:39.344Z,32.14
2024-05-09T17:54:41.699Z,28.42
2024-05-09T17:59:44.029Z,29.83
2024-05-09T18:04:46.602Z,32.03
2024-05-09T18:09:48.994Z,31.92
2024-05-09T18:14:54.191Z,32.56
2024-05-09T18:19:56.820Z,33.81
2024-05-09T18:24:59.237Z,33.60
2024-05-09T18:30:01.832Z,33.83
2024-05-09T18:35:04.513Z,33.21
2024-05-09T18:40:11.729Z,35.70
2024-05-09T18:45:14.436Z,36.52
2024-05-09T18:50:28.418Z,35.81
2024-05-09T18:55:37.869Z,33.97
2024-05-09T19:00:43.017Z,35.72
2024-05-09T19:05:47.785Z,33.87
2024-05-09T19:10:53.503Z,35.10
2024-05-09T19:15:56.892Z,37.19
2024-05-09T19:21:00.048Z,35.24
2024-05-09T19:26:04.128Z,35.00
2024-05-09T19:31:06.598Z,35.50
2024-05-09T19:36:09.319Z,35.07
2024-05-09T19:41:12.162Z,36.33
2024-05-09T19:46:14.708Z,36.21
2024-05-09T19:51:16.953Z,38.06
2024-05-09T19:56:19.184Z,39.83
2024-05-09T20:01:21.623Z,37.79
2024-05-09T20:06:26.356Z,38.29
2024-05-09T20:11:28.704Z,39.01
2024-05-09T20:16:31.125Z,38.82
2024-05-09T20:21:33.474Z,38.37
2024-05-09T20:26:35.840Z,39.37
2024-05-09T20:31:39.051Z,43.38
2024-05-09T20:36:41.214Z,42.94
2024-05-09T20:41:44.053Z,43.26
2024-05-09T20:46:46.259Z,44.02
2024-05-09T20:51:48.944Z,42.80
2024-05-09T20:56:51.301Z,43.73
2024-05-09T21:01:53.663Z,43.38
2024-05-09T21:06:56.253Z,43.05
2024-05-09T21:11:58.460Z,43.42
2024-05-09T21:17:00.955Z,44.17
2024-05-09T21:22:03.248Z,44.25
2024-05-09T21:27:05.743Z,43.33
2024-05-09T21:32:08.437Z,43.43
2024-05-09T21:37:11.037Z,43.94
2024-05-09T21:42:13.462Z,43.76
2024-05-09T21:47:15.729Z,44.40
2024-05-09T21:52:19.543Z,44.71
2024-05-09T21:57:22.365Z,44.33
2024-05-09T22:02:25.035Z,44.18
2024-05-09T22:07:27.342Z,43.79
2024-05-09T22:12:29.718Z,44.01
2024-05-09T22:17:33.480Z,44.38
2024-05-09T22:22:36.150Z,44.44
2024-05-09T22:27:38.714Z,44.91
2024-05-09T22:32:41.232Z,44.46
2024-05-09T22:37:43.655Z,44.76
2024-05-09T22:42:46.058Z,45.81
2024-05-09T22:47:48.415Z,46.10
2024-05-09T22:52:50.658Z,46.68
2024-05-09T22:57:53.031Z,46.67
2024-05-09T23:02:55.318Z,46.60
2024-05-09T23:07:57.718Z,46.94
2024-05-09T23:13:00.079Z,47.21
2024-05-09T23:18:02.681Z,47.92
2024-05-09T23:23:06.030Z,48.20
2024-05-09T23:28:08.603Z,52.37
2024-05-09T23:33:12.893Z,52.94
2024-05-09T23:38:16.005Z,53.09
2024-05-09T23:43:19.166Z,53.36
2024-05-09T23:48:21.571Z,53.28
2024-05-09T23:53:24.012Z,53.07
2024-05-09T23:58:29.685Z,51.93
