createdAt,value
2018-07-02T00:00:07.699Z,12.30
2018-07-02T00:03:05.734Z,12.30
2018-07-02T00:06:15.838Z,12.30
2018-07-02T00:09:13.974Z,12.30
2018-07-02T00:12:12.818Z,12.20
2018-07-02T00:15:10.845Z,12.20
2018-07-02T00:18:08.766Z,12.10
2018-07-02T00:21:06.612Z,12.10
2018-07-02T00:24:05.794Z,12.10
2018-07-02T00:29:53.581Z,12.00
2018-07-02T00:32:50.775Z,11.90
2018-07-02T00:35:48.764Z,11.90
2018-07-02T00:38:46.968Z,11.90
2018-07-02T00:44:38.213Z,11.90
2018-07-02T00:47:36.182Z,12.00
2018-07-02T00:50:34.197Z,12.00
2018-07-02T00:53:32.032Z,12.00
2018-07-02T00:56:30.937Z,12.00
2018-07-02T01:02:19.325Z,11.90
2018-07-02T01:05:17.390Z,11.80
2018-07-02T01:08:15.442Z,11.80
2018-07-02T01:11:13.578Z,11.70
2018-07-02T01:14:11.694Z,11.80
2018-07-02T01:17:09.619Z,11.80
2018-07-02T01:20:07.560Z,11.80
2018-07-02T01:23:04.818Z,11.80
2018-07-02T01:26:02.150Z,11.80
2018-07-02T01:29:00.196Z,11.70
2018-07-02T01:31:58.263Z,11.70
2018-07-02T01:34:57.076Z,11.70
2018-07-02T01:37:54.994Z,11.70
2018-07-02T01:40:53.058Z,11.70
2018-07-02T01:43:51.176Z,11.60
2018-07-02T01:46:48.351Z,11.60
2018-07-02T01:49:46.311Z,11.60
2018-07-02T01:52:44.204Z,11.60
2018-07-02T01:55:42.116Z,11.50
2018-07-02T01:58:39.438Z,11.40
2018-07-02T02:01:37.404Z,11.50
2018-07-02T02:04:35.150Z,11.50
2018-07-02T02:07:33.295Z,11.50
2018-07-02T02:10:30.710Z,11.40
2018-07-02T02:13:28.835Z,11.40
2018-07-02T02:16:26.304Z,11.50
2018-07-02T02:19:24.382Z,11.40
2018-07-02T02:22:22.353Z,11.50
2018-07-02T02:25:20.497Z,11.50
2018-07-02T02:28:18.494Z,11.50
2018-07-02T02:31:16.606Z,11.30
2018-07-02T02:34:14.666Z,11.40
2018-07-02T02:37:12.702Z,11.30
2018-07-02T02:40:10.711Z,11.40
2018-07-02T02:43:08.801Z,11.40
2018-07-02T02:46:06.691Z,11.40
2018-07-02T02:49:04.422Z,11.40
2018-07-02T02:52:02.514Z,11.40
2018-07-02T02:55:00.484Z,11.50
2018-07-02T02:57:58.693Z,11.60
2018-07-02T03:00:56.106Z,11.50
2018-07-02T03:03:53.854Z,11.50
2018-07-02T03:06:51.300Z,11.50
2018-07-02T03:09:49.371Z,11.60
2018-07-02T03:12:46.642Z,11.50
2018-07-02T03:15:44.686Z,11.70
2018-07-02T03:18:42.223Z,11.70
2018-07-02T03:21:40.162Z,11.80
2018-07-02T03:24:38.191Z,11.90
2018-07-02T03:27:36.205Z,11.90
2018-07-02T03:30:33.476Z,11.80
2018-07-02T03:33:32.535Z,11.80
2018-07-02T03:36:30.330Z,11.80
2018-07-02T03:39:29.363Z,11.80
2018-07-02T03:42:27.476Z,11.90
2018-07-02T03:45:25.311Z,12.00
2018-07-02T03:48:23.096Z,12.10
2018-07-02T03:51:20.930Z,12.10
2018-07-02T03:54:18.892Z,12.20
2018-07-02T03:57:16.774Z,12.20
2018-07-02T04:00:15.544Z,12.30
2018-07-02T04:03:13.730Z,12.30
2018-07-02T04:06:11.649Z,12.40
2018-07-02T04:09:09.508Z,12.60
2018-07-02T04:12:06.830Z,12.70
2018-07-02T04:15:05.144Z,13.00
2018-07-02T04:18:03.281Z,12.80
2018-07-02T04:21:01.267Z,12.90
2018-07-02T04:23:59.294Z,12.90
2018-07-02T04:26:56.783Z,13.10
2018-07-02T04:29:54.857Z,13.30
2018-07-02T04:32:53.543Z,13.60
2018-07-02T04:35:51.498Z,13.50
2018-07-02T04:38:49.457Z,13.50
2018-07-02T04:41:47.327Z,13.70
2018-07-02T04:44:45.424Z,13.80
2018-07-02T04:47:43.371Z,13.90
2018-07-02T04:50:41.102Z,13.90
2018-07-02T04:53:39.179Z,14.00
2018-07-02T04:56:37.082Z,13.90
2018-07-02T04:59:35.048Z,13.90
2018-07-02T05:02:32.828Z,14.00
2018-07-02T05:05:30.759Z,14.00
2018-07-02T05:08:28.668Z,14.30
2018-07-02T05:11:26.717Z,14.40
2018-07-02T05:14:24.816Z,14.40
2018-07-02T05:17:22.256Z,14.40
2018-07-02T05:20:19.563Z,14.50
2018-07-02T05:23:17.647Z,14.60
2018-07-02T05:26:15.636Z,14.70
2018-07-02T05:29:13.498Z,14.80
2018-07-02T05:32:11.569Z,15.00
2018-07-02T05:35:09.455Z,15.00
2018-07-02T05:38:07.346Z,15.20
2018-07-02T05:41:05.139Z,15.20
2018-07-02T05:44:03.075Z,15.20
2018-07-02T05:47:01.155Z,15.40
2018-07-02T05:49:58.524Z,15.50
2018-07-02T05:52:56.259Z,15.60
2018-07-02T05:55:54.362Z,15.70
2018-07-02T05:58:51.756Z,15.70
2018-07-02T06:01:50.475Z,15.90
2018-07-02T06:04:48.539Z,16.10
2018-07-02T06:07:46.628Z,16.10
2018-07-02T06:10:44.606Z,16.10
2018-07-02T06:13:42.577Z,16.40
2018-07-02T06:16:40.684Z,16.60
2018-07-02T06:19:38.450Z,16.50
2018-07-02T06:22:35.879Z,16.70
2018-07-02T06:25:34.790Z,16.90
2018-07-02T06:28:32.028Z,16.80
2018-07-02T06:31:29.256Z,16.80
2018-07-02T06:34:26.476Z,16.90
2018-07-02T06:37:23.703Z,17.00
2018-07-02T06:40:21.139Z,17.00
2018-07-02T06:43:18.966Z,17.20
2018-07-02T06:46:17.896Z,17.30
2018-07-02T06:49:19.186Z,17.60
2018-07-02T06:52:22.859Z,17.80
2018-07-02T06:55:21.086Z,17.50
2018-07-02T06:58:19.138Z,17.40
2018-07-02T07:01:17.064Z,17.80
2018-07-02T07:04:15.868Z,18.50
2018-07-02T07:07:13.613Z,19.70
2018-07-02T07:10:11.716Z,20.70
2018-07-02T07:13:09.699Z,20.70
2018-07-02T07:16:07.916Z,20.90
2018-07-02T07:19:06.814Z,20.90
2018-07-02T07:22:04.571Z,21.60
2018-07-02T07:25:02.546Z,21.80
2018-07-02T07:28:00.606Z,21.90
2018-07-02T07:30:58.443Z,22.10
2018-07-02T07:34:04.899Z,22.60
2018-07-02T07:37:04.250Z,22.10
2018-07-02T07:40:02.754Z,22.70
2018-07-02T07:43:00.671Z,21.90
2018-07-02T07:45:58.703Z,21.10
2018-07-02T07:48:56.856Z,21.40
2018-07-02T07:51:54.983Z,21.90
2018-07-02T07:54:52.995Z,22.20
2018-07-02T07:57:51.067Z,22.50
2018-07-02T08:00:48.219Z,22.30
2018-07-02T08:03:46.341Z,22.80
2018-07-02T08:06:44.154Z,23.60
2018-07-02T08:09:42.210Z,23.60
2018-07-02T08:12:40.042Z,23.00
2018-07-02T08:15:37.808Z,23.50
2018-07-02T08:18:35.834Z,23.40
2018-07-02T08:21:33.044Z,23.60
2018-07-02T08:24:31.288Z,23.40
2018-07-02T08:27:29.204Z,24.10
2018-07-02T08:30:29.151Z,23.50
2018-07-02T08:33:27.139Z,23.50
2018-07-02T08:36:25.019Z,23.70
2018-07-02T08:39:22.912Z,23.90
2018-07-02T08:42:20.055Z,23.40
2018-07-02T08:45:18.188Z,23.50
2018-07-02T08:48:15.366Z,24.10
2018-07-02T08:51:14.223Z,24.10
2018-07-02T08:54:12.538Z,23.90
2018-07-02T08:57:10.346Z,23.90
2018-07-02T09:00:08.180Z,24.00
2018-07-02T09:03:06.189Z,24.70
2018-07-02T09:06:03.991Z,23.90
2018-07-02T09:09:02.096Z,23.20
2018-07-02T09:12:00.141Z,23.60
2018-07-02T09:14:58.478Z,23.90
2018-07-02T09:17:56.011Z,23.70
2018-07-02T09:20:54.107Z,23.40
2018-07-02T09:23:52.168Z,23.00
2018-07-02T09:26:50.360Z,22.80
2018-07-02T09:29:48.646Z,22.90
2018-07-02T09:32:46.659Z,23.50
2018-07-02T09:35:44.611Z,23.50
2018-07-02T09:38:42.485Z,23.20
2018-07-02T09:41:40.546Z,23.30
2018-07-02T09:44:38.610Z,23.20
2018-07-02T09:47:36.595Z,22.60
2018-07-02T09:50:34.498Z,22.50
2018-07-02T09:53:31.571Z,22.10
2018-07-02T09:56:29.767Z,22.10
2018-07-02T09:59:28.406Z,22.00
2018-07-02T10:02:26.273Z,22.00
2018-07-02T10:05:24.005Z,22.20
2018-07-02T10:08:22.041Z,22.40
2018-07-02T10:11:20.069Z,22.60
2018-07-02T10:14:17.957Z,23.00
2018-07-02T10:17:15.187Z,23.30
2018-07-02T10:20:13.983Z,22.80
2018-07-02T10:23:11.763Z,23.20
2018-07-02T10:26:09.779Z,23.70
2018-07-02T10:29:07.810Z,23.90
2018-07-02T10:32:05.929Z,24.30
2018-07-02T10:35:04.083Z,23.90
2018-07-02T10:38:01.987Z,23.80
2018-07-02T10:41:00.082Z,23.50
2018-07-02T10:43:58.036Z,23.60
2018-07-02T10:46:56.262Z,23.70
2018-07-02T10:49:54.005Z,24.40
2018-07-02T10:52:51.748Z,24.70
2018-07-02T10:55:49.720Z,25.20
2018-07-02T10:58:47.631Z,25.30
2018-07-02T11:01:46.331Z,25.10
2018-07-02T11:04:44.231Z,24.70
2018-07-02T11:07:42.129Z,24.50
2018-07-02T11:10:40.223Z,24.30
2018-07-02T11:13:38.227Z,24.20
2018-07-02T11:16:35.957Z,24.80
2018-07-02T11:19:33.746Z,24.80
2018-07-02T11:22:31.686Z,23.80
2018-07-02T11:25:32.464Z,23.80
2018-07-02T11:28:31.065Z,24.40
2018-07-02T11:31:29.259Z,25.30
2018-07-02T11:34:28.387Z,25.60
2018-07-02T11:37:27.227Z,25.40
2018-07-02T11:40:25.246Z,25.70
2018-07-02T11:43:23.289Z,25.90
2018-07-02T11:46:22.959Z,25.20
2018-07-02T11:49:20.329Z,23.30
2018-07-02T11:52:18.241Z,22.50
2018-07-02T11:55:16.084Z,22.50
2018-07-02T11:58:14.124Z,22.00
2018-07-02T12:01:11.949Z,21.30
2018-07-02T12:04:09.972Z,21.10
2018-07-02T12:07:07.748Z,20.80
2018-07-02T12:10:05.582Z,20.90
2018-07-02T12:13:03.545Z,20.70
2018-07-02T12:16:01.381Z,20.60
2018-07-02T12:18:59.458Z,20.30
2018-07-02T12:21:57.282Z,20.00
2018-07-02T12:24:55.177Z,19.90
2018-07-02T12:27:52.953Z,19.60
2018-07-02T12:30:50.720Z,19.80
2018-07-02T12:33:48.715Z,19.80
2018-07-02T12:36:46.928Z,19.80
2018-07-02T12:39:44.646Z,19.50
2018-07-02T12:42:42.573Z,19.40
2018-07-02T12:45:40.343Z,19.40
2018-07-02T12:48:38.098Z,19.40
2018-07-02T12:51:35.372Z,19.30
2018-07-02T12:54:33.276Z,19.10
2018-07-02T12:57:31.085Z,19.40
2018-07-02T13:00:29.439Z,19.30
2018-07-02T13:03:27.311Z,19.30
2018-07-02T13:09:14.709Z,19.10
2018-07-02T13:12:12.729Z,19.20
2018-07-02T13:15:10.802Z,19.40
2018-07-02T13:18:08.731Z,19.40
2018-07-02T13:21:06.476Z,19.40
2018-07-02T13:24:04.546Z,19.30
2018-07-02T13:27:02.540Z,19.50
2018-07-02T13:30:01.240Z,19.40
2018-07-02T13:32:59.441Z,19.30
2018-07-02T13:35:57.204Z,19.40
2018-07-02T13:38:55.999Z,19.10
2018-07-02T13:41:54.711Z,18.90
2018-07-02T13:44:52.546Z,18.40
2018-07-02T13:47:49.878Z,18.20
2018-07-02T13:50:47.417Z,17.80
2018-07-02T13:53:45.197Z,17.50
2018-07-02T13:56:43.056Z,17.40
2018-07-02T13:59:40.964Z,17.20
2018-07-02T14:02:38.866Z,16.80
2018-07-02T14:05:36.806Z,16.50
2018-07-02T14:08:35.583Z,16.50
2018-07-02T14:11:33.583Z,16.50
2018-07-02T14:14:31.781Z,16.60
2018-07-02T14:17:29.786Z,16.80
2018-07-02T14:20:28.250Z,16.80
2018-07-02T14:23:25.811Z,16.80
2018-07-02T14:26:23.684Z,16.70
2018-07-02T14:29:21.807Z,16.70
2018-07-02T14:32:19.918Z,16.80
2018-07-02T14:35:17.798Z,16.90
2018-07-02T14:38:15.797Z,17.00
2018-07-02T14:41:12.973Z,17.10
2018-07-02T14:47:00.120Z,17.10
2018-07-02T14:49:58.320Z,17.20
2018-07-02T14:52:56.397Z,17.20
2018-07-02T14:55:54.473Z,17.20
2018-07-02T14:58:52.447Z,17.20
2018-07-02T15:01:50.654Z,17.30
2018-07-02T15:04:48.504Z,17.10
2018-07-02T15:07:46.667Z,17.10
2018-07-02T15:10:44.749Z,17.00
2018-07-02T15:13:42.640Z,17.20
2018-07-02T15:16:40.791Z,17.40
2018-07-02T15:19:38.670Z,17.30
2018-07-02T15:22:36.709Z,17.30
2018-07-02T15:25:33.923Z,17.30
2018-07-02T15:28:31.900Z,17.40
2018-07-02T15:31:29.865Z,17.30
2018-07-02T15:34:28.678Z,17.20
2018-07-02T15:37:26.695Z,17.20
2018-07-02T15:40:24.856Z,17.10
2018-07-02T15:43:23.007Z,16.90
2018-07-02T15:46:22.408Z,16.90
2018-07-02T15:52:18.683Z,17.00
2018-07-02T15:55:22.487Z,17.10
2018-07-02T15:58:19.634Z,17.20
2018-07-02T16:01:17.218Z,17.30
2018-07-02T16:07:04.895Z,17.10
2018-07-02T16:10:02.099Z,17.10
2018-07-02T16:13:00.283Z,17.00
2018-07-02T16:15:58.645Z,17.20
2018-07-02T16:18:56.664Z,17.20
2018-07-02T16:21:55.671Z,17.20
2018-07-02T16:27:43.206Z,17.30
2018-07-02T16:30:40.405Z,17.40
2018-07-02T16:33:37.776Z,17.30
2018-07-02T16:36:35.864Z,17.30
2018-07-02T16:39:33.786Z,17.10
2018-07-02T16:42:31.667Z,16.90
2018-07-02T16:45:29.845Z,16.90
2018-07-02T16:48:27.863Z,16.80
2018-07-02T16:51:25.812Z,16.90
2018-07-02T16:54:23.977Z,17.00
2018-07-02T16:57:22.040Z,17.00
2018-07-02T17:00:20.861Z,17.00
2018-07-02T17:03:18.920Z,17.10
2018-07-02T17:06:16.856Z,17.20
2018-07-02T17:09:14.210Z,17.10
2018-07-02T17:12:12.305Z,17.00
2018-07-02T17:15:09.595Z,17.10
2018-07-02T17:18:07.585Z,17.20
2018-07-02T17:21:05.393Z,17.10
2018-07-02T17:24:03.161Z,17.10
2018-07-02T17:27:01.237Z,17.20
2018-07-02T17:30:00.300Z,17.20
2018-07-02T17:32:58.290Z,17.20
2018-07-02T17:35:56.245Z,17.00
2018-07-02T17:44:34.017Z,16.70
2018-07-02T17:47:32.035Z,16.80
2018-07-02T17:50:30.879Z,16.80
2018-07-02T17:53:28.803Z,16.80
2018-07-02T17:56:26.881Z,16.90
2018-07-02T17:59:24.837Z,16.90
2018-07-02T18:02:22.571Z,16.90
2018-07-02T18:05:21.601Z,16.70
2018-07-02T18:08:19.732Z,16.80
2018-07-02T18:11:17.746Z,16.80
2018-07-02T18:14:16.359Z,16.60
2018-07-02T18:17:14.263Z,16.70
2018-07-02T18:20:12.253Z,16.60
2018-07-02T18:23:10.134Z,16.60
2018-07-02T18:26:07.967Z,16.70
2018-07-02T18:29:05.954Z,16.60
2018-07-02T18:32:04.683Z,16.60
2018-07-02T18:35:01.964Z,16.60
2018-07-02T18:40:49.844Z,16.60
2018-07-02T18:43:47.667Z,16.60
2018-07-02T18:46:44.845Z,16.70
2018-07-02T18:49:42.870Z,16.70
2018-07-02T18:52:40.135Z,16.70
2018-07-02T18:55:38.280Z,16.80
2018-07-02T18:58:37.326Z,16.70
2018-07-02T19:01:35.329Z,16.70
2018-07-02T19:04:34.424Z,16.60
2018-07-02T19:07:33.302Z,16.60
2018-07-02T19:10:30.483Z,16.60
2018-07-02T19:13:27.836Z,16.60
2018-07-02T19:16:25.958Z,16.60
2018-07-02T19:19:24.399Z,16.60
2018-07-02T19:22:22.520Z,16.70
2018-07-02T19:25:20.657Z,16.80
2018-07-02T19:28:18.755Z,16.70
2018-07-02T19:31:16.845Z,16.80
2018-07-02T19:34:14.819Z,16.60
2018-07-02T19:37:12.759Z,16.70
2018-07-02T19:40:10.489Z,16.60
2018-07-02T19:43:08.171Z,16.70
2018-07-02T19:46:06.137Z,16.70
2018-07-02T19:49:03.894Z,16.70
2018-07-02T19:52:01.776Z,16.70
2018-07-02T19:54:59.785Z,16.70
2018-07-02T19:57:57.923Z,16.70
2018-07-02T20:00:55.888Z,16.70
2018-07-02T20:03:54.786Z,16.70
2018-07-02T20:06:52.855Z,16.70
2018-07-02T20:09:50.868Z,16.60
2018-07-02T20:12:48.107Z,16.60
2018-07-02T20:15:46.043Z,16.60
2018-07-02T20:18:43.948Z,16.60
2018-07-02T20:21:41.258Z,16.70
2018-07-02T20:24:38.960Z,16.60
2018-07-02T20:27:36.179Z,16.60
2018-07-02T20:30:35.141Z,16.60
2018-07-02T20:33:32.944Z,16.70
2018-07-02T20:36:30.834Z,16.70
2018-07-02T20:39:30.490Z,16.70
2018-07-02T20:42:28.523Z,16.70
2018-07-02T20:45:26.268Z,16.80
2018-07-02T20:48:24.214Z,16.80
2018-07-02T20:51:22.064Z,16.70
2018-07-02T20:57:09.329Z,16.70
2018-07-02T21:00:07.152Z,16.70
2018-07-02T21:03:04.467Z,16.70
2018-07-02T21:06:02.693Z,16.80
2018-07-02T21:09:01.343Z,16.70
2018-07-02T21:11:59.429Z,16.80
2018-07-02T21:14:57.455Z,16.70
2018-07-02T21:17:55.580Z,16.70
2018-07-02T21:20:54.189Z,16.70
2018-07-02T21:23:52.223Z,16.80
2018-07-02T21:26:51.113Z,16.80
2018-07-02T21:29:49.235Z,16.80
2018-07-02T21:32:47.234Z,16.90
2018-07-02T21:35:44.435Z,16.90
2018-07-02T21:38:42.403Z,16.80
2018-07-02T21:41:40.201Z,16.80
2018-07-02T21:44:38.218Z,16.80
2018-07-02T21:47:36.161Z,16.80
2018-07-02T21:50:33.885Z,16.90
2018-07-02T21:53:31.735Z,16.90
2018-07-02T21:56:29.591Z,16.90
2018-07-02T21:59:27.671Z,16.90
2018-07-02T22:02:25.377Z,16.70
2018-07-02T22:05:23.313Z,16.70
2018-07-02T22:08:21.264Z,16.70
2018-07-02T22:22:47.607Z,16.60
2018-07-02T22:25:44.893Z,16.60
2018-07-02T22:28:42.740Z,16.30
2018-07-02T22:31:40.074Z,16.30
2018-07-02T22:34:38.224Z,16.30
2018-07-02T22:37:36.184Z,16.30
2018-07-02T22:40:33.962Z,16.20
2018-07-02T22:43:31.725Z,16.20
2018-07-02T22:46:29.633Z,16.10
2018-07-02T22:49:27.300Z,16.20
2018-07-02T22:52:25.298Z,16.10
2018-07-02T22:55:23.309Z,16.10
2018-07-02T22:58:21.168Z,16.10
2018-07-02T23:01:19.867Z,16.10
2018-07-02T23:04:16.924Z,16.10
2018-07-02T23:07:14.856Z,16.10
2018-07-02T23:10:13.694Z,16.10
2018-07-02T23:13:11.767Z,16.00
2018-07-02T23:16:10.584Z,16.00
2018-07-02T23:19:08.439Z,15.80
2018-07-02T23:22:06.483Z,15.80
2018-07-02T23:25:04.487Z,15.80
2018-07-02T23:28:03.285Z,15.70
2018-07-02T23:31:01.093Z,15.70
2018-07-02T23:33:58.852Z,15.80
2018-07-02T23:36:56.895Z,15.70
2018-07-02T23:39:55.674Z,15.60
2018-07-02T23:42:53.573Z,15.60
2018-07-02T23:45:51.361Z,15.50
2018-07-02T23:48:48.890Z,15.60
2018-07-02T23:51:46.632Z,15.60
2018-07-02T23:54:44.506Z,15.60
2018-07-02T23:57:42.218Z,15.50
