createdAt,value
2018-04-30T00:02:04.472Z,99028.34
2018-04-30T00:04:34.414Z,99018.30
2018-04-30T00:07:03.637Z,99010.94
2018-04-30T00:09:32.729Z,99007.44
2018-04-30T00:12:01.868Z,99006.70
2018-04-30T00:14:31.033Z,99021.15
2018-04-30T00:17:00.140Z,99007.28
2018-04-30T00:19:30.008Z,99014.12
2018-04-30T00:21:59.142Z,99027.27
2018-04-30T00:24:28.236Z,99026.98
2018-04-30T00:26:57.336Z,99021.12
2018-04-30T00:29:26.460Z,99019.73
2018-04-30T00:31:55.561Z,99029.77
2018-04-30T00:34:25.085Z,99029.16
2018-04-30T00:36:54.993Z,99041.02
2018-04-30T00:39:25.063Z,99040.33
2018-04-30T00:41:54.241Z,99023.45
2018-04-30T00:44:23.356Z,99034.23
2018-04-30T00:46:52.797Z,99049.89
2018-04-30T00:49:21.903Z,99049.28
2018-04-30T00:51:51.862Z,99052.08
2018-04-30T00:54:38.987Z,99056.11
2018-04-30T00:57:08.098Z,99060.12
2018-04-30T00:59:37.198Z,99052.80
2018-04-30T01:02:06.315Z,99045.96
2018-04-30T01:04:36.227Z,99049.26
2018-04-30T01:07:05.345Z,99043.44
2018-04-30T01:09:35.234Z,99050.38
2018-04-30T01:12:04.352Z,99037.52
2018-04-30T01:14:34.214Z,99041.81
2018-04-30T01:17:03.329Z,99056.95
2018-04-30T01:19:32.422Z,99051.23
2018-04-30T01:22:01.561Z,99062.37
2018-04-30T01:24:31.430Z,99067.91
2018-04-30T01:27:01.304Z,99070.10
2018-04-30T01:29:30.397Z,99076.33
2018-04-30T01:31:59.501Z,99059.06
2018-04-30T01:34:28.616Z,99050.81
2018-04-30T01:36:57.721Z,99073.23
2018-04-30T01:39:26.832Z,99079.13
2018-04-30T01:41:56.713Z,99079.48
2018-04-30T01:44:25.824Z,99077.16
2018-04-30T01:46:54.959Z,99076.91
2018-04-30T01:49:25.148Z,99081.30
2018-04-30T01:51:54.271Z,99096.25
2018-04-30T01:54:23.403Z,99106.95
2018-04-30T01:56:52.514Z,99116.19
2018-04-30T01:59:21.624Z,99107.05
2018-04-30T02:01:50.720Z,99125.22
2018-04-30T02:04:20.257Z,99114.95
2018-04-30T02:06:49.362Z,99129.27
2018-04-30T02:09:18.481Z,99138.83
2018-04-30T02:11:47.600Z,99144.02
2018-04-30T02:14:16.758Z,99147.34
2018-04-30T02:16:46.608Z,99159.36
2018-04-30T02:19:15.718Z,99168.91
2018-04-30T02:21:44.825Z,99166.03
2018-04-30T02:24:13.916Z,99164.86
2018-04-30T02:26:43.313Z,99174.22
2018-04-30T02:29:12.401Z,99183.80
2018-04-30T02:31:41.527Z,99178.37
2018-04-30T02:34:10.632Z,99183.22
2018-04-30T02:36:39.742Z,99179.31
2018-04-30T02:39:09.164Z,99189.08
2018-04-30T02:41:39.056Z,99201.32
2018-04-30T02:44:08.834Z,99207.13
2018-04-30T02:46:37.937Z,99208.59
2018-04-30T02:49:07.065Z,99221.98
2018-04-30T02:51:36.965Z,99225.25
2018-04-30T02:54:06.088Z,99217.30
2018-04-30T02:56:35.989Z,99233.10
2018-04-30T02:59:05.098Z,99230.42
2018-04-30T03:01:34.198Z,99236.05
2018-04-30T03:04:03.606Z,99227.95
2018-04-30T03:06:32.754Z,99233.58
2018-04-30T03:09:01.911Z,99226.20
2018-04-30T03:11:31.025Z,99223.87
2018-04-30T03:14:00.125Z,99220.23
2018-04-30T03:16:29.229Z,99233.30
2018-04-30T03:18:58.330Z,99236.17
2018-04-30T03:21:27.447Z,99236.97
2018-04-30T03:23:56.551Z,99235.59
2018-04-30T03:26:25.693Z,99237.81
2018-04-30T03:28:54.801Z,99249.11
2018-04-30T03:31:25.948Z,99251.50
2018-04-30T03:33:55.076Z,99257.14
2018-04-30T03:36:25.505Z,99273.97
2018-04-30T03:38:54.623Z,99274.13
2018-04-30T03:41:25.731Z,99281.52
2018-04-30T03:43:54.836Z,99279.58
2018-04-30T03:46:26.677Z,99287.11
2018-04-30T03:48:56.561Z,99289.89
2018-04-30T03:51:25.665Z,99299.49
2018-04-30T03:53:54.780Z,99304.61
2018-04-30T03:56:26.002Z,99301.67
2018-04-30T03:58:55.730Z,99287.72
2018-04-30T04:01:43.132Z,99285.48
2018-04-30T04:04:30.576Z,99281.64
2018-04-30T04:06:59.675Z,99270.84
2018-04-30T04:09:28.843Z,99270.23
2018-04-30T04:11:58.702Z,99271.63
2018-04-30T04:14:27.848Z,99262.59
2018-04-30T04:16:57.792Z,99274.27
2018-04-30T04:19:26.920Z,99272.63
2018-04-30T04:21:56.062Z,99293.95
2018-04-30T04:24:25.317Z,99305.58
2018-04-30T04:26:54.415Z,99310.97
2018-04-30T04:29:23.528Z,99316.02
2018-04-30T04:31:52.621Z,99322.30
2018-04-30T04:34:21.741Z,99334.11
2018-04-30T04:36:51.615Z,99338.02
2018-04-30T04:39:20.716Z,99336.45
2018-04-30T04:41:49.838Z,99334.03
2018-04-30T04:44:19.726Z,99342.00
2018-04-30T04:46:48.817Z,99336.73
2018-04-30T04:49:17.933Z,99340.88
2018-04-30T04:51:47.061Z,99336.33
2018-04-30T04:54:16.933Z,99324.75
2018-04-30T04:56:46.032Z,99327.16
2018-04-30T04:59:15.481Z,99325.69
2018-04-30T05:01:44.589Z,99330.28
2018-04-30T05:04:13.688Z,99336.34
2018-04-30T05:06:42.780Z,99325.98
2018-04-30T05:09:11.902Z,99346.05
2018-04-30T05:11:40.989Z,99358.70
2018-04-30T05:14:10.930Z,99369.17
2018-04-30T05:16:40.032Z,99362.09
2018-04-30T05:19:09.126Z,99370.05
2018-04-30T05:21:38.294Z,99391.05
2018-04-30T05:24:07.386Z,99391.80
2018-04-30T05:26:36.523Z,99378.48
2018-04-30T05:29:05.640Z,99388.94
2018-04-30T05:31:35.536Z,99398.37
2018-04-30T05:34:04.638Z,99411.95
2018-04-30T05:36:34.521Z,99411.16
2018-04-30T05:39:03.663Z,99425.03
2018-04-30T05:41:33.526Z,99411.95
2018-04-30T05:44:02.638Z,99402.48
2018-04-30T05:46:31.761Z,99399.79
2018-04-30T05:49:01.062Z,99399.80
2018-04-30T05:51:30.973Z,99415.23
2018-04-30T05:54:00.102Z,99409.69
2018-04-30T05:56:29.212Z,99395.43
2018-04-30T05:58:58.340Z,99401.09
2018-04-30T06:01:27.452Z,99411.85
2018-04-30T06:03:56.570Z,99404.91
2018-04-30T06:06:26.618Z,99418.87
2018-04-30T06:08:55.756Z,99424.16
2018-04-30T06:11:26.276Z,99422.37
2018-04-30T06:13:55.439Z,99422.84
2018-04-30T06:16:25.684Z,99429.44
2018-04-30T06:18:54.800Z,99428.97
2018-04-30T06:21:23.925Z,99427.69
2018-04-30T06:23:53.817Z,99434.07
2018-04-30T06:26:22.948Z,99420.27
2018-04-30T06:28:52.059Z,99428.38
2018-04-30T06:31:21.176Z,99417.31
2018-04-30T06:33:50.274Z,99410.78
2018-04-30T06:36:19.395Z,99408.10
2018-04-30T06:38:48.524Z,99423.80
2018-04-30T06:41:18.396Z,99427.17
2018-04-30T06:43:47.533Z,99424.89
2018-04-30T06:46:17.401Z,99434.47
2018-04-30T06:48:46.541Z,99438.05
2018-04-30T06:51:16.385Z,99427.00
2018-04-30T06:53:45.528Z,99416.38
2018-04-30T06:56:14.610Z,99420.27
2018-04-30T06:58:43.760Z,99416.53
2018-04-30T07:01:12.865Z,99423.85
2018-04-30T07:03:41.970Z,99439.53
2018-04-30T07:06:11.091Z,99437.26
2018-04-30T07:08:40.971Z,99439.91
2018-04-30T07:11:10.062Z,99436.98
2018-04-30T07:13:39.170Z,99432.07
2018-04-30T07:16:08.321Z,99424.05
2018-04-30T07:18:38.219Z,99427.45
2018-04-30T07:21:07.311Z,99418.42
2018-04-30T07:23:36.445Z,99419.75
2018-04-30T07:26:06.306Z,99421.81
2018-04-30T07:28:35.414Z,99423.20
2018-04-30T07:31:04.529Z,99429.44
2018-04-30T07:33:33.620Z,99422.42
2018-04-30T07:36:02.750Z,99422.69
2018-04-30T07:38:32.631Z,99421.31
2018-04-30T07:41:01.783Z,99426.02
2018-04-30T07:43:30.931Z,99428.80
2018-04-30T07:46:00.120Z,99420.55
2018-04-30T07:48:29.164Z,99428.77
2018-04-30T07:50:58.337Z,99432.36
2018-04-30T07:53:28.226Z,99432.06
2018-04-30T07:55:57.354Z,99440.88
2018-04-30T07:58:27.238Z,99428.08
2018-04-30T08:00:57.324Z,99429.53
2018-04-30T08:03:26.225Z,99429.73
2018-04-30T08:05:55.340Z,99431.49
2018-04-30T08:08:25.545Z,99439.58
2018-04-30T08:10:54.664Z,99434.30
2018-04-30T08:13:23.790Z,99433.89
2018-04-30T08:15:53.671Z,99444.20
2018-04-30T08:18:22.774Z,99424.16
2018-04-30T08:20:51.887Z,99422.32
2018-04-30T08:23:21.761Z,99410.33
2018-04-30T08:25:50.873Z,99409.88
2018-04-30T08:28:19.985Z,99417.23
2018-04-30T08:30:49.884Z,99416.31
2018-04-30T08:33:18.997Z,99415.42
2018-04-30T08:35:48.096Z,99421.97
2018-04-30T08:38:17.976Z,99421.51
2018-04-30T08:40:47.889Z,99421.97
2018-04-30T08:43:17.017Z,99419.02
2018-04-30T08:45:46.161Z,99429.99
2018-04-30T08:48:15.294Z,99432.88
2018-04-30T08:50:44.412Z,99426.93
2018-04-30T08:53:13.560Z,99430.94
2018-04-30T08:55:42.712Z,99433.45
2018-04-30T08:58:12.605Z,99436.45
2018-04-30T09:00:41.826Z,99433.03
2018-04-30T09:03:10.868Z,99434.89
2018-04-30T09:05:39.998Z,99432.00
2018-04-30T09:08:09.093Z,99442.20
2018-04-30T09:10:39.751Z,99443.10
2018-04-30T09:13:09.622Z,99434.56
2018-04-30T09:15:38.797Z,99433.31
2018-04-30T09:18:07.938Z,99447.06
2018-04-30T09:20:37.054Z,99430.41
2018-04-30T09:23:06.973Z,99432.52
2018-04-30T09:25:36.915Z,99423.38
2018-04-30T09:28:06.051Z,99430.58
2018-04-30T09:30:35.146Z,99425.30
2018-04-30T09:33:04.283Z,99425.64
2018-04-30T09:35:34.159Z,99409.80
2018-04-30T09:38:03.302Z,99430.52
2018-04-30T09:40:32.490Z,99437.89
2018-04-30T09:43:02.380Z,99433.64
2018-04-30T09:45:31.496Z,99433.33
2018-04-30T09:48:01.373Z,99431.36
2018-04-30T09:50:30.544Z,99433.75
2018-04-30T09:52:59.682Z,99451.30
2018-04-30T09:55:28.791Z,99442.06
2018-04-30T09:57:58.746Z,99433.30
2018-04-30T10:00:27.821Z,99452.73
2018-04-30T10:02:57.690Z,99434.08
2018-04-30T10:05:26.869Z,99418.07
2018-04-30T10:07:56.028Z,99426.03
2018-04-30T10:10:26.841Z,99428.82
2018-04-30T10:12:56.056Z,99414.66
2018-04-30T10:15:26.806Z,99402.91
2018-04-30T10:17:55.907Z,99410.18
2018-04-30T10:20:26.789Z,99404.88
2018-04-30T10:22:55.926Z,99408.00
2018-04-30T10:25:26.826Z,99401.12
2018-04-30T10:27:56.013Z,99396.66
2018-04-30T10:30:26.861Z,99394.27
2018-04-30T10:32:56.048Z,99394.78
2018-04-30T10:35:26.773Z,99398.02
2018-04-30T10:37:56.082Z,99420.50
2018-04-30T10:40:26.821Z,99393.29
2018-04-30T10:42:56.022Z,99396.48
2018-04-30T10:45:40.805Z,99410.86
2018-04-30T10:48:10.839Z,99401.38
2018-04-30T10:50:40.104Z,99410.28
2018-04-30T10:53:10.295Z,99410.12
2018-04-30T10:55:40.223Z,99397.06
2018-04-30T10:58:10.375Z,99411.34
2018-04-30T11:00:40.491Z,99405.27
2018-04-30T11:03:09.696Z,99421.81
2018-04-30T11:05:38.955Z,99451.11
2018-04-30T11:08:08.111Z,99421.33
2018-04-30T11:10:37.318Z,99428.81
2018-04-30T11:13:06.509Z,99429.88
2018-04-30T11:15:35.797Z,99419.19
2018-04-30T11:18:05.779Z,99439.98
2018-04-30T11:20:34.950Z,99422.90
2018-04-30T11:23:04.222Z,99425.46
2018-04-30T11:25:33.471Z,99425.90
2018-04-30T11:28:02.694Z,99421.02
2018-04-30T11:30:31.949Z,99424.00
2018-04-30T11:33:01.908Z,99424.50
2018-04-30T11:35:31.094Z,99419.77
2018-04-30T11:38:00.296Z,99427.84
2018-04-30T11:40:29.607Z,99408.85
2018-04-30T11:42:58.846Z,99426.41
2018-04-30T11:45:29.219Z,99427.28
2018-04-30T11:47:58.425Z,99422.78
2018-04-30T11:50:27.632Z,99435.14
2018-04-30T11:52:56.882Z,99424.23
2018-04-30T11:55:27.452Z,99435.03
2018-04-30T11:57:57.360Z,99442.86
2018-04-30T12:00:27.502Z,99454.36
2018-04-30T12:02:57.597Z,99455.37
2018-04-30T12:05:27.014Z,99451.33
2018-04-30T12:07:56.373Z,99455.95
2018-04-30T12:10:26.274Z,99453.32
2018-04-30T12:12:55.849Z,99447.36
2018-04-30T12:15:28.261Z,99446.59
2018-04-30T12:17:59.608Z,99460.52
2018-04-30T12:20:28.872Z,99468.58
2018-04-30T12:22:58.237Z,99456.77
2018-04-30T12:25:28.490Z,99461.20
2018-04-30T12:27:57.924Z,99450.81
2018-04-30T12:30:28.325Z,99470.70
2018-04-30T12:32:57.620Z,99451.70
2018-04-30T12:35:27.968Z,99456.94
2018-04-30T12:37:57.249Z,99454.05
2018-04-30T12:40:26.739Z,99449.14
2018-04-30T12:42:55.890Z,99448.66
2018-04-30T12:45:27.506Z,99449.19
2018-04-30T12:47:56.770Z,99460.70
2018-04-30T12:50:33.371Z,99457.88
2018-04-30T12:53:03.835Z,99452.83
2018-04-30T12:55:33.101Z,99459.07
2018-04-30T12:58:02.285Z,99465.64
2018-04-30T13:00:31.470Z,99448.93
2018-04-30T13:03:01.474Z,99450.30
2018-04-30T13:05:31.570Z,99436.48
2018-04-30T13:08:00.759Z,99447.83
2018-04-30T13:10:30.926Z,99441.73
2018-04-30T13:13:02.025Z,99433.01
2018-04-30T13:15:32.110Z,99471.20
2018-04-30T13:18:01.381Z,99465.89
2018-04-30T13:20:30.590Z,99447.84
2018-04-30T13:22:59.857Z,99450.48
2018-04-30T13:25:29.824Z,99468.77
2018-04-30T13:27:59.064Z,99459.86
2018-04-30T13:30:28.352Z,99459.81
2018-04-30T13:32:58.560Z,99457.98
2018-04-30T13:35:27.751Z,99453.98
2018-04-30T13:37:58.841Z,99459.23
2018-04-30T13:40:28.928Z,99455.53
2018-04-30T13:42:58.142Z,99440.62
2018-04-30T13:45:27.341Z,99445.27
2018-04-30T13:47:56.539Z,99446.88
2018-04-30T13:50:27.178Z,99447.73
2018-04-30T13:52:57.162Z,99455.30
2018-04-30T13:55:26.331Z,99451.47
2018-04-30T14:00:37.423Z,99435.30
2018-04-30T14:03:08.936Z,99423.77
2018-04-30T14:05:38.962Z,99439.20
2018-04-30T14:08:08.930Z,99470.32
2018-04-30T14:10:38.373Z,99466.55
2018-04-30T14:13:08.400Z,99452.29
2018-04-30T14:15:37.789Z,99448.14
2018-04-30T14:18:08.043Z,99469.63
2018-04-30T14:20:37.219Z,99471.73
2018-04-30T14:23:08.366Z,99472.30
2018-04-30T14:25:39.515Z,99458.95
2018-04-30T14:31:08.538Z,99470.89
2018-04-30T14:33:38.215Z,99465.48
2018-04-30T14:36:07.976Z,99463.33
2018-04-30T14:38:37.629Z,99470.56
2018-04-30T14:41:07.115Z,99462.84
2018-04-30T14:43:38.116Z,99454.19
2018-04-30T14:46:09.052Z,99469.38
2018-04-30T14:48:38.486Z,99474.36
2018-04-30T14:51:12.888Z,99451.71
2018-04-30T14:53:43.155Z,99454.66
2018-04-30T14:56:20.934Z,99451.62
2018-04-30T14:58:52.348Z,99442.26
2018-04-30T15:01:22.045Z,99439.05
2018-04-30T15:03:59.323Z,99433.79
2018-04-30T15:06:29.394Z,99429.37
2018-04-30T15:08:58.853Z,99427.33
2018-04-30T15:11:30.803Z,99425.41
2018-04-30T15:14:01.222Z,99433.16
2018-04-30T15:16:31.419Z,99432.25
2018-04-30T15:19:02.306Z,99435.58
2018-04-30T15:21:33.010Z,99430.44
2018-04-30T15:24:05.789Z,99435.27
2018-04-30T15:26:35.202Z,99440.30
2018-04-30T15:29:06.237Z,99433.66
2018-04-30T15:31:36.477Z,99431.22
2018-04-30T15:34:05.756Z,99426.49
2018-04-30T15:36:35.878Z,99439.92
2018-04-30T15:39:05.481Z,99448.05
2018-04-30T15:41:35.587Z,99456.66
2018-04-30T15:44:05.000Z,99470.73
2018-04-30T15:46:35.223Z,99480.83
2018-04-30T15:49:05.068Z,99494.44
2018-04-30T15:51:34.443Z,99506.60
2018-04-30T15:54:06.184Z,99538.84
2018-04-30T15:56:35.687Z,99550.59
2018-04-30T15:59:11.396Z,99536.02
2018-04-30T16:01:43.164Z,99529.29
2018-04-30T16:04:14.987Z,99521.98
2018-04-30T16:06:47.725Z,99525.66
2018-04-30T16:09:21.463Z,99530.73
2018-04-30T16:11:52.099Z,99522.39
2018-04-30T16:14:24.705Z,99545.05
2018-04-30T16:16:54.384Z,99544.19
2018-04-30T16:19:25.729Z,99538.47
2018-04-30T16:21:55.228Z,99546.07
2018-04-30T16:24:27.098Z,99538.88
2018-04-30T16:26:57.383Z,99542.11
2018-04-30T16:29:29.443Z,99540.44
2018-04-30T16:31:59.074Z,99542.97
2018-04-30T16:34:28.363Z,99541.68
2018-04-30T16:36:59.753Z,99549.52
2018-04-30T16:39:29.305Z,99550.15
2018-04-30T16:41:59.017Z,99558.91
2018-04-30T16:44:29.646Z,99562.91
2018-04-30T16:47:00.333Z,99566.95
2018-04-30T16:49:29.744Z,99564.59
2018-04-30T16:51:59.233Z,99563.50
2018-04-30T16:54:28.834Z,99578.77
2018-04-30T16:56:58.436Z,99569.93
2018-04-30T16:59:28.247Z,99567.70
2018-04-30T17:01:58.853Z,99564.61
2018-04-30T17:04:28.272Z,99565.87
2018-04-30T17:06:58.829Z,99556.16
2018-04-30T17:09:28.560Z,99561.02
2018-04-30T17:11:58.056Z,99566.63
2018-04-30T17:14:27.353Z,99557.80
2018-04-30T17:16:57.948Z,99559.23
2018-04-30T17:19:29.295Z,99546.55
2018-04-30T17:22:00.037Z,99555.65
2018-04-30T17:24:30.660Z,99558.44
2018-04-30T17:26:59.930Z,99559.05
2018-04-30T17:29:29.259Z,99560.36
2018-04-30T17:31:59.539Z,99573.39
2018-04-30T17:34:29.032Z,99571.21
2018-04-30T17:36:59.489Z,99582.83
2018-04-30T17:42:04.383Z,99585.72
2018-04-30T17:44:34.755Z,99598.73
2018-04-30T17:47:05.314Z,99603.13
2018-04-30T17:49:34.633Z,99615.91
2018-04-30T17:52:04.316Z,99622.63
2018-04-30T17:54:33.871Z,99630.45
2018-04-30T17:57:06.573Z,99636.16
2018-04-30T17:59:41.114Z,99638.44
2018-04-30T18:02:37.422Z,99642.01
2018-04-30T18:05:09.174Z,99639.67
2018-04-30T18:08:13.487Z,99647.91
2018-04-30T18:10:46.953Z,99654.97
2018-04-30T18:13:17.257Z,99656.64
2018-04-30T18:15:49.489Z,99656.09
2018-04-30T18:18:19.361Z,99654.03
2018-04-30T18:20:49.761Z,99653.00
2018-04-30T18:23:36.687Z,99650.61
2018-04-30T18:26:09.925Z,99652.70
2018-04-30T18:29:14.246Z,99650.98
2018-04-30T18:31:55.214Z,99649.81
2018-04-30T18:34:25.403Z,99657.13
2018-04-30T18:36:56.481Z,99650.05
2018-04-30T18:39:29.860Z,99659.33
2018-04-30T18:42:15.876Z,99670.63
2018-04-30T18:44:49.350Z,99682.45
2018-04-30T18:47:24.950Z,99689.48
2018-04-30T18:49:56.643Z,99701.05
2018-04-30T18:52:32.238Z,99702.80
2018-04-30T18:55:01.397Z,99701.20
2018-04-30T18:57:30.588Z,99705.11
2018-04-30T18:59:59.748Z,99709.83
2018-04-30T19:02:28.985Z,99701.11
2018-04-30T19:04:58.114Z,99692.12
2018-04-30T19:07:27.587Z,99692.62
2018-04-30T19:09:56.793Z,99707.98
2018-04-30T19:12:26.911Z,99706.63
2018-04-30T19:14:56.080Z,99713.67
2018-04-30T19:17:25.235Z,99713.14
2018-04-30T19:19:54.386Z,99709.85
2018-04-30T19:22:23.918Z,99715.92
2018-04-30T19:24:53.177Z,99716.80
2018-04-30T19:27:23.114Z,99717.09
2018-04-30T19:29:52.267Z,99720.88
2018-04-30T19:32:22.231Z,99724.30
2018-04-30T19:34:51.389Z,99721.47
2018-04-30T19:37:20.578Z,99717.12
2018-04-30T19:39:50.500Z,99726.91
2018-04-30T19:42:20.452Z,99734.89
2018-04-30T19:44:50.583Z,99742.50
2018-04-30T19:47:19.793Z,99742.17
2018-04-30T19:49:48.930Z,99733.20
2018-04-30T19:52:20.083Z,99748.22
2018-04-30T19:54:50.024Z,99746.50
2018-04-30T19:57:19.676Z,99748.11
2018-04-30T19:59:48.834Z,99743.25
2018-04-30T20:02:17.966Z,99732.56
2018-04-30T20:04:47.131Z,99732.24
2018-04-30T20:07:16.281Z,99734.66
2018-04-30T20:09:45.470Z,99745.30
2018-04-30T20:12:14.627Z,99743.44
2018-04-30T20:14:43.772Z,99754.94
2018-04-30T20:17:13.722Z,99751.70
2018-04-30T20:19:42.878Z,99749.47
2018-04-30T20:22:12.095Z,99744.73
2018-04-30T20:24:42.028Z,99748.43
2018-04-30T20:27:11.216Z,99748.69
2018-04-30T20:29:41.693Z,99744.27
2018-04-30T20:32:10.859Z,99748.24
2018-04-30T20:34:40.001Z,99741.55
2018-04-30T20:37:09.171Z,99747.13
2018-04-30T20:39:38.371Z,99740.03
2018-04-30T20:42:07.536Z,99745.25
2018-04-30T20:44:37.468Z,99753.23
2018-04-30T20:47:07.434Z,99748.63
2018-04-30T20:49:36.594Z,99762.45
2018-04-30T20:52:05.751Z,99761.02
2018-04-30T20:54:35.691Z,99762.33
2018-04-30T20:57:04.858Z,99767.70
2018-04-30T20:59:34.771Z,99767.78
2018-04-30T21:02:03.928Z,99771.28
2018-04-30T21:04:34.044Z,99769.18
2018-04-30T21:07:03.186Z,99771.45
2018-04-30T21:09:33.101Z,99772.20
2018-04-30T21:12:03.032Z,99778.13
2018-04-30T21:14:32.234Z,99774.06
2018-04-30T21:17:01.406Z,99778.61
2018-04-30T21:19:31.334Z,99781.43
2018-04-30T21:22:01.497Z,99787.80
2018-04-30T21:24:30.719Z,99787.95
2018-04-30T21:26:59.892Z,99791.14
2018-04-30T21:29:29.045Z,99787.77
2018-04-30T21:31:58.958Z,99791.30
2018-04-30T21:34:28.936Z,99798.05
2018-04-30T21:36:58.093Z,99799.67
2018-04-30T21:39:27.249Z,99803.32
2018-04-30T21:41:56.434Z,99797.72
2018-04-30T21:44:25.711Z,99809.11
2018-04-30T21:46:54.905Z,99805.13
2018-04-30T21:49:24.090Z,99811.23
2018-04-30T21:51:53.610Z,99808.73
2018-04-30T21:54:22.764Z,99806.39
2018-04-30T21:56:51.943Z,99818.59
2018-04-30T21:59:22.236Z,99807.22
2018-04-30T22:01:51.399Z,99804.45
2018-04-30T22:04:21.050Z,99810.57
2018-04-30T22:06:50.202Z,99807.73
2018-04-30T22:09:20.190Z,99805.77
2018-04-30T22:11:49.340Z,99810.39
2018-04-30T22:14:18.522Z,99809.30
2018-04-30T22:16:47.661Z,99809.23
2018-04-30T22:19:16.834Z,99818.53
2018-04-30T22:21:45.975Z,99816.92
2018-04-30T22:24:15.134Z,99839.41
2018-04-30T22:26:44.351Z,99844.47
2018-04-30T22:29:13.516Z,99845.53
2018-04-30T22:31:42.674Z,99857.47
2018-04-30T22:34:11.909Z,99867.05
2018-04-30T22:36:41.046Z,99874.38
2018-04-30T22:39:10.207Z,99878.78
2018-04-30T22:41:39.320Z,99884.66
2018-04-30T22:44:09.246Z,99888.78
2018-04-30T22:46:38.392Z,99888.90
2018-04-30T22:49:07.554Z,99894.55
2018-04-30T22:51:36.692Z,99892.25
2018-04-30T22:54:05.842Z,99895.45
2018-04-30T22:56:34.995Z,99899.66
2018-04-30T22:59:04.956Z,99898.82
2018-04-30T23:01:34.137Z,99896.52
2018-04-30T23:04:03.328Z,99905.21
2018-04-30T23:06:33.215Z,99900.94
2018-04-30T23:09:02.417Z,99902.77
2018-04-30T23:11:31.569Z,99914.91
2018-04-30T23:14:00.746Z,99919.02
2018-04-30T23:16:29.882Z,99919.36
2018-04-30T23:18:59.811Z,99922.30
2018-04-30T23:21:28.940Z,99923.16
2018-04-30T23:23:58.120Z,99927.22
2018-04-30T23:26:27.320Z,99921.47
2018-04-30T23:28:56.473Z,99919.51
2018-04-30T23:31:26.842Z,99920.62
2018-04-30T23:33:55.977Z,99927.11
2018-04-30T23:36:25.155Z,99917.75
2018-04-30T23:38:54.304Z,99927.48
2018-04-30T23:41:23.500Z,99930.23
2018-04-30T23:43:52.657Z,99925.57
2018-04-30T23:46:21.840Z,99922.78
2018-04-30T23:48:51.229Z,99917.13
2018-04-30T23:51:20.402Z,99932.41
2018-04-30T23:53:50.358Z,99933.55
2018-04-30T23:56:21.141Z,99932.11
2018-04-30T23:58:51.084Z,99931.95
