createdAt,value
2019-03-09T00:00:58.530Z,9.30
2019-03-09T00:03:28.318Z,9.30
2019-03-09T00:05:58.180Z,9.20
2019-03-09T00:08:28.573Z,9.20
2019-03-09T00:10:58.387Z,9.20
2019-03-09T00:13:28.138Z,9.20
2019-03-09T00:15:58.483Z,9.20
2019-03-09T00:18:28.275Z,9.10
2019-03-09T00:20:58.172Z,9.10
2019-03-09T00:23:36.050Z,9.10
2019-03-09T00:26:27.948Z,9.00
2019-03-09T00:29:03.940Z,9.00
2019-03-09T00:31:37.402Z,8.90
2019-03-09T00:34:07.691Z,8.80
2019-03-09T00:36:37.509Z,8.70
2019-03-09T00:39:07.956Z,8.60
2019-03-09T00:41:39.102Z,8.60
2019-03-09T00:44:08.849Z,8.50
2019-03-09T00:46:38.624Z,8.50
2019-03-09T00:49:08.790Z,8.50
2019-03-09T00:51:38.598Z,8.50
2019-03-09T00:54:08.406Z,8.50
2019-03-09T00:56:38.447Z,8.40
2019-03-09T00:59:08.305Z,8.40
2019-03-09T01:01:38.090Z,8.30
2019-03-09T01:04:08.112Z,8.20
2019-03-09T01:06:37.827Z,8.30
2019-03-09T01:09:09.642Z,8.20
2019-03-09T01:11:39.889Z,8.20
2019-03-09T01:14:09.552Z,8.20
2019-03-09T01:16:39.367Z,8.10
2019-03-09T01:19:09.350Z,8.10
2019-03-09T01:21:39.348Z,8.10
2019-03-09T01:24:09.126Z,8.10
2019-03-09T01:26:39.216Z,8.10
2019-03-09T01:29:08.905Z,8.10
2019-03-09T01:31:38.624Z,8.10
2019-03-09T01:34:08.627Z,8.10
2019-03-09T01:36:38.408Z,8.10
2019-03-09T01:39:08.370Z,8.10
2019-03-09T01:41:38.407Z,8.00
2019-03-09T01:44:08.241Z,8.00
2019-03-09T01:46:38.368Z,8.00
2019-03-09T01:49:08.372Z,7.90
2019-03-09T01:51:38.079Z,8.00
2019-03-09T01:54:07.908Z,7.90
2019-03-09T01:56:38.325Z,8.00
2019-03-09T01:59:08.136Z,8.00
2019-03-09T02:01:37.920Z,8.10
2019-03-09T02:04:09.032Z,8.10
2019-03-09T02:06:38.798Z,8.10
2019-03-09T02:09:09.019Z,8.10
2019-03-09T02:11:39.381Z,8.10
2019-03-09T02:14:09.303Z,8.10
2019-03-09T02:16:39.037Z,8.10
2019-03-09T02:19:09.298Z,8.10
2019-03-09T02:21:38.943Z,8.10
2019-03-09T02:24:08.708Z,8.10
2019-03-09T02:26:38.781Z,8.10
2019-03-09T02:29:08.493Z,8.20
2019-03-09T02:31:38.202Z,8.10
2019-03-09T02:34:08.280Z,8.10
2019-03-09T02:36:38.038Z,8.10
2019-03-09T02:39:31.812Z,8.10
2019-03-09T02:42:01.616Z,8.10
2019-03-09T02:44:31.269Z,8.10
2019-03-09T02:47:02.408Z,8.00
2019-03-09T02:49:32.176Z,8.10
2019-03-09T02:52:01.879Z,8.10
2019-03-09T02:54:31.905Z,8.10
2019-03-09T02:57:01.941Z,8.10
2019-03-09T02:59:31.589Z,8.20
2019-03-09T03:02:08.868Z,8.30
2019-03-09T03:04:38.637Z,8.20
2019-03-09T03:07:09.036Z,8.20
2019-03-09T03:09:39.084Z,8.30
2019-03-09T03:12:08.811Z,8.30
2019-03-09T03:14:38.849Z,8.30
2019-03-09T03:17:08.595Z,8.20
2019-03-09T03:19:38.246Z,8.20
2019-03-09T03:22:08.195Z,8.20
2019-03-09T03:24:37.878Z,8.20
2019-03-09T03:27:07.730Z,8.20
2019-03-09T03:29:37.779Z,8.30
2019-03-09T03:32:07.502Z,8.30
2019-03-09T03:34:37.176Z,8.30
2019-03-09T03:37:08.114Z,8.30
2019-03-09T03:39:37.862Z,8.30
2019-03-09T03:42:07.662Z,8.30
2019-03-09T03:44:46.464Z,8.30
2019-03-09T03:47:17.211Z,8.40
2019-03-09T03:49:48.062Z,8.40
2019-03-09T03:52:17.875Z,8.40
2019-03-09T03:54:47.563Z,8.40
2019-03-09T03:57:17.586Z,8.50
2019-03-09T03:59:47.311Z,8.40
2019-03-09T04:02:17.094Z,8.50
2019-03-09T04:04:47.256Z,8.40
2019-03-09T04:07:16.962Z,8.50
2019-03-09T04:09:46.619Z,8.50
2019-03-09T04:12:16.795Z,8.40
2019-03-09T04:14:46.565Z,8.50
2019-03-09T04:17:16.424Z,8.50
2019-03-09T04:19:46.366Z,8.50
2019-03-09T04:22:16.144Z,8.60
2019-03-09T04:24:45.789Z,8.60
2019-03-09T04:27:15.817Z,8.60
2019-03-09T04:29:45.677Z,8.70
2019-03-09T04:32:15.334Z,8.70
2019-03-09T04:34:45.724Z,8.70
2019-03-09T04:37:15.435Z,8.80
2019-03-09T04:39:45.082Z,8.80
2019-03-09T04:42:15.016Z,8.80
2019-03-09T04:44:44.736Z,8.90
2019-03-09T04:47:14.477Z,8.90
2019-03-09T04:49:46.419Z,8.90
2019-03-09T04:52:17.149Z,9.00
2019-03-09T04:54:46.858Z,9.00
2019-03-09T04:57:16.867Z,9.00
2019-03-09T04:59:46.626Z,8.90
2019-03-09T05:02:16.296Z,9.00
2019-03-09T05:04:51.156Z,9.10
2019-03-09T05:08:05.121Z,9.10
2019-03-09T05:11:04.692Z,9.10
2019-03-09T05:13:40.568Z,9.10
2019-03-09T05:16:10.596Z,9.20
2019-03-09T05:18:40.249Z,9.20
2019-03-09T05:21:10.026Z,9.20
2019-03-09T05:23:58.733Z,9.20
2019-03-09T05:26:47.368Z,9.30
2019-03-09T05:29:56.634Z,9.40
2019-03-09T05:35:54.643Z,9.50
2019-03-09T05:38:24.507Z,9.50
2019-03-09T05:40:54.718Z,9.50
2019-03-09T05:49:25.627Z,9.40
2019-03-09T05:52:33.552Z,9.40
2019-03-09T05:55:44.965Z,9.50
2019-03-09T05:58:33.902Z,9.50
2019-03-09T06:01:03.837Z,9.40
2019-03-09T06:06:51.884Z,9.50
2019-03-09T06:09:40.670Z,9.50
2019-03-09T06:15:38.645Z,9.60
2019-03-09T06:18:08.492Z,9.60
2019-03-09T06:30:05.566Z,9.60
2019-03-09T06:33:13.227Z,9.60
2019-03-09T06:36:20.897Z,9.60
2019-03-09T06:42:42.602Z,9.60
2019-03-09T06:45:31.298Z,9.70
2019-03-09T06:51:19.700Z,9.70
2019-03-09T06:54:19.987Z,9.70
2019-03-09T06:56:51.043Z,9.70
2019-03-09T06:59:20.799Z,9.70
2019-03-09T07:02:09.510Z,9.80
2019-03-09T07:07:41.592Z,9.80
2019-03-09T07:10:11.297Z,9.80
2019-03-09T07:12:59.986Z,9.70
2019-03-09T07:15:48.685Z,9.80
2019-03-09T07:18:59.065Z,9.80
2019-03-09T07:24:57.317Z,9.90
2019-03-09T07:27:27.110Z,9.90
2019-03-09T07:30:16.658Z,9.90
2019-03-09T07:36:15.109Z,9.90
2019-03-09T07:45:12.795Z,9.90
2019-03-09T07:48:01.739Z,10.00
2019-03-09T07:53:59.785Z,10.00
2019-03-09T07:57:08.761Z,9.90
2019-03-09T07:59:58.378Z,9.90
2019-03-09T08:02:47.074Z,10.00
2019-03-09T08:08:34.949Z,10.00
2019-03-09T08:11:05.028Z,9.90
2019-03-09T08:13:53.818Z,9.90
2019-03-09T08:16:42.597Z,10.00
2019-03-09T08:24:41.107Z,10.00
2019-03-09T08:27:11.307Z,10.00
2019-03-09T08:29:41.064Z,10.00
2019-03-09T08:32:11.045Z,10.00
2019-03-09T08:34:40.995Z,10.00
2019-03-09T08:37:10.930Z,10.10
2019-03-09T08:39:40.678Z,10.10
2019-03-09T08:42:10.831Z,10.10
2019-03-09T08:44:40.561Z,10.20
2019-03-09T08:47:10.597Z,10.30
2019-03-09T08:49:40.726Z,10.30
2019-03-09T08:52:10.774Z,10.20
2019-03-09T08:54:40.521Z,10.30
2019-03-09T08:57:10.557Z,10.30
2019-03-09T08:59:40.303Z,10.30
2019-03-09T09:02:11.148Z,10.30
2019-03-09T09:04:41.189Z,10.30
2019-03-09T09:07:11.256Z,10.30
2019-03-09T09:09:40.991Z,10.30
2019-03-09T09:12:14.144Z,10.40
2019-03-09T09:14:43.904Z,10.50
2019-03-09T09:17:13.717Z,10.50
2019-03-09T09:19:43.877Z,10.50
2019-03-09T09:22:13.822Z,10.60
2019-03-09T09:24:43.562Z,10.60
2019-03-09T09:27:14.859Z,10.60
2019-03-09T09:29:44.620Z,10.50
2019-03-09T09:32:14.422Z,10.60
2019-03-09T09:34:44.514Z,10.60
2019-03-09T09:37:14.406Z,10.60
2019-03-09T09:39:44.144Z,10.60
2019-03-09T09:42:14.304Z,10.60
2019-03-09T09:44:46.751Z,10.50
2019-03-09T09:47:16.432Z,10.50
2019-03-09T09:49:46.428Z,10.60
2019-03-09T09:52:16.495Z,10.70
2019-03-09T09:54:46.177Z,10.80
2019-03-09T09:57:16.278Z,10.70
2019-03-09T09:59:45.984Z,10.70
2019-03-09T10:02:34.693Z,10.80
2019-03-09T10:05:15.863Z,10.90
2019-03-09T10:07:46.092Z,10.90
2019-03-09T10:10:34.753Z,10.90
2019-03-09T10:13:04.835Z,10.90
2019-03-09T10:15:35.406Z,10.90
2019-03-09T10:18:25.214Z,10.90
2019-03-09T10:21:14.151Z,10.90
2019-03-09T10:24:23.488Z,10.90
2019-03-09T10:33:02.275Z,10.90
2019-03-09T10:35:51.020Z,11.00
2019-03-09T10:38:39.764Z,11.00
2019-03-09T10:41:30.475Z,11.00
2019-03-09T10:44:19.331Z,11.00
2019-03-09T10:47:08.167Z,11.10
2019-03-09T10:49:56.996Z,11.10
2019-03-09T10:52:26.993Z,11.10
2019-03-09T10:54:58.807Z,11.10
2019-03-09T10:57:47.697Z,11.10
2019-03-09T11:00:36.483Z,11.10
2019-03-09T11:03:25.271Z,11.20
2019-03-09T11:06:14.413Z,11.20
2019-03-09T11:08:55.984Z,11.30
2019-03-09T11:11:28.266Z,11.30
2019-03-09T11:14:17.304Z,11.30
2019-03-09T11:16:47.012Z,11.30
2019-03-09T11:19:36.259Z,11.20
2019-03-09T11:22:06.258Z,11.20
2019-03-09T11:24:36.340Z,11.20
2019-03-09T11:27:06.099Z,11.30
2019-03-09T11:29:54.882Z,11.20
2019-03-09T11:32:24.775Z,11.20
2019-03-09T11:34:54.822Z,11.30
2019-03-09T11:37:24.640Z,11.30
2019-03-09T11:39:56.069Z,11.50
2019-03-09T11:42:44.912Z,11.50
2019-03-09T11:45:34.514Z,11.60
2019-03-09T11:48:04.709Z,11.60
2019-03-09T11:50:34.554Z,11.60
2019-03-09T11:53:04.477Z,11.40
2019-03-09T11:55:34.601Z,11.40
2019-03-09T11:58:24.771Z,11.40
2019-03-09T12:01:17.543Z,11.40
2019-03-09T12:04:06.530Z,11.30
2019-03-09T12:06:55.340Z,11.40
2019-03-09T12:09:36.677Z,11.40
2019-03-09T12:12:25.818Z,11.40
2019-03-09T12:17:54.887Z,11.40
2019-03-09T12:23:26.296Z,12.00
2019-03-09T12:26:15.206Z,12.10
2019-03-09T12:28:45.406Z,12.30
2019-03-09T12:31:34.210Z,12.50
2019-03-09T12:34:25.963Z,12.70
2019-03-09T12:36:56.285Z,12.70
2019-03-09T12:39:45.017Z,12.90
2019-03-09T12:42:15.190Z,12.90
2019-03-09T12:45:04.057Z,12.70
2019-03-09T12:47:34.168Z,12.50
2019-03-09T12:50:04.353Z,12.40
2019-03-09T12:55:43.401Z,12.40
2019-03-09T12:58:13.369Z,12.20
2019-03-09T13:00:43.429Z,12.20
2019-03-09T13:03:13.321Z,12.00
2019-03-09T13:06:02.063Z,11.90
2019-03-09T13:08:43.591Z,11.80
2019-03-09T13:14:41.789Z,11.70
2019-03-09T13:20:20.948Z,11.50
2019-03-09T13:22:51.108Z,11.30
2019-03-09T13:26:00.254Z,11.20
2019-03-09T13:28:48.949Z,11.10
2019-03-09T13:31:18.935Z,10.90
2019-03-09T13:34:07.676Z,10.90
2019-03-09T13:36:37.510Z,10.80
2019-03-09T13:39:10.113Z,10.80
2019-03-09T13:41:39.825Z,10.80
2019-03-09T13:44:09.636Z,10.70
2019-03-09T13:46:58.340Z,10.70
2019-03-09T13:49:48.610Z,10.70
2019-03-09T13:52:37.484Z,10.80
2019-03-09T13:55:26.323Z,10.80
2019-03-09T13:58:15.034Z,10.80
2019-03-09T14:01:03.826Z,10.90
2019-03-09T14:03:52.545Z,10.90
2019-03-09T14:06:41.314Z,10.90
2019-03-09T14:09:30.014Z,11.00
2019-03-09T14:12:11.336Z,11.00
2019-03-09T14:14:41.398Z,11.10
2019-03-09T14:20:30.924Z,11.10
2019-03-09T14:23:00.744Z,11.10
2019-03-09T14:25:31.539Z,11.00
2019-03-09T14:28:01.360Z,10.90
2019-03-09T14:30:31.335Z,10.80
2019-03-09T14:33:02.436Z,10.90
2019-03-09T14:35:32.227Z,11.00
2019-03-09T14:38:02.019Z,11.10
2019-03-09T14:40:32.157Z,11.20
2019-03-09T14:43:01.997Z,11.30
2019-03-09T14:45:31.998Z,11.30
2019-03-09T14:48:02.312Z,11.50
2019-03-09T14:50:32.130Z,11.50
2019-03-09T14:53:01.946Z,11.60
2019-03-09T14:55:32.100Z,11.70
2019-03-09T14:58:01.797Z,11.70
2019-03-09T15:00:31.619Z,11.70
2019-03-09T15:03:02.922Z,11.70
2019-03-09T15:05:32.764Z,11.80
2019-03-09T15:08:02.531Z,11.70
2019-03-09T15:10:34.292Z,11.70
2019-03-09T15:13:04.093Z,11.70
2019-03-09T15:15:33.867Z,11.80
2019-03-09T15:18:03.952Z,11.90
2019-03-09T15:20:33.774Z,12.00
2019-03-09T15:23:03.845Z,12.10
2019-03-09T15:25:34.957Z,12.10
2019-03-09T15:28:04.738Z,12.00
2019-03-09T15:30:34.616Z,11.90
2019-03-09T15:33:04.757Z,11.90
2019-03-09T15:35:34.592Z,12.00
2019-03-09T15:38:04.368Z,12.10
2019-03-09T15:40:34.420Z,12.20
2019-03-09T15:43:05.757Z,12.20
2019-03-09T15:45:35.658Z,12.10
2019-03-09T15:48:05.721Z,12.00
2019-03-09T15:50:35.866Z,12.00
2019-03-09T15:53:06.016Z,11.90
2019-03-09T15:55:36.233Z,12.00
2019-03-09T15:58:08.019Z,12.00
2019-03-09T16:00:39.516Z,11.90
2019-03-09T16:03:09.515Z,11.90
2019-03-09T16:05:39.440Z,11.80
2019-03-09T16:08:09.644Z,11.70
2019-03-09T16:10:39.744Z,11.70
2019-03-09T16:13:09.889Z,11.70
2019-03-09T16:15:39.725Z,11.70
2019-03-09T16:18:10.975Z,11.80
2019-03-09T16:20:40.711Z,11.70
2019-03-09T16:23:10.461Z,11.60
2019-03-09T16:25:42.563Z,11.60
2019-03-09T16:28:12.301Z,11.60
2019-03-09T16:30:42.221Z,11.50
2019-03-09T16:33:12.399Z,11.50
2019-03-09T16:35:42.280Z,11.50
2019-03-09T16:38:12.094Z,11.50
2019-03-09T16:40:43.155Z,11.40
2019-03-09T16:43:12.907Z,11.40
2019-03-09T16:45:42.704Z,11.30
2019-03-09T16:48:12.785Z,11.20
2019-03-09T16:50:42.517Z,11.10
2019-03-09T16:53:12.342Z,11.10
2019-03-09T16:55:43.447Z,11.00
2019-03-09T16:58:13.217Z,10.90
2019-03-09T17:00:43.116Z,10.90
2019-03-09T17:03:13.207Z,10.90
2019-03-09T17:05:43.007Z,10.90
2019-03-09T17:08:12.856Z,10.90
2019-03-09T17:10:44.162Z,10.90
2019-03-09T17:13:15.136Z,10.90
2019-03-09T17:15:45.836Z,10.80
2019-03-09T17:18:16.048Z,10.80
2019-03-09T17:20:45.834Z,10.80
2019-03-09T17:23:15.617Z,10.80
2019-03-09T17:25:45.818Z,10.80
2019-03-09T17:28:15.592Z,10.80
2019-03-09T17:30:45.485Z,10.80
2019-03-09T17:33:15.598Z,10.80
2019-03-09T17:35:45.481Z,10.80
2019-03-09T17:38:15.489Z,10.80
2019-03-09T17:40:45.834Z,10.80
2019-03-09T17:43:15.716Z,10.90
2019-03-09T17:48:50.669Z,10.90
2019-03-09T17:51:20.547Z,11.00
2019-03-09T17:54:11.042Z,10.90
2019-03-09T17:56:40.831Z,10.90
2019-03-09T17:59:10.971Z,11.00
2019-03-09T18:02:00.125Z,11.00
2019-03-09T18:04:30.205Z,11.00
2019-03-09T18:07:00.508Z,11.00
2019-03-09T18:09:49.319Z,11.00
2019-03-09T18:12:38.035Z,11.00
2019-03-09T18:15:08.565Z,10.90
2019-03-09T18:17:48.656Z,10.90
2019-03-09T18:20:18.497Z,11.00
2019-03-09T18:22:48.294Z,11.00
2019-03-09T18:25:18.557Z,11.00
2019-03-09T18:28:07.499Z,11.00
2019-03-09T18:30:56.621Z,11.00
2019-03-09T18:33:26.414Z,10.90
2019-03-09T18:36:15.106Z,10.90
2019-03-09T18:38:44.877Z,11.00
2019-03-09T18:41:33.653Z,11.00
2019-03-09T18:44:03.869Z,11.00
2019-03-09T18:46:54.074Z,11.00
2019-03-09T18:51:58.299Z,11.00
2019-03-09T18:54:28.252Z,11.00
2019-03-09T18:57:17.103Z,10.90
2019-03-09T18:59:46.869Z,10.90
2019-03-09T19:02:16.599Z,10.90
2019-03-09T19:04:46.457Z,10.90
2019-03-09T19:07:16.493Z,10.90
2019-03-09T19:09:47.766Z,10.90
2019-03-09T19:12:19.103Z,10.90
2019-03-09T19:14:48.936Z,10.90
2019-03-09T19:17:30.387Z,11.00
2019-03-09T19:20:01.188Z,10.90
2019-03-09T19:22:31.094Z,10.80
2019-03-09T19:25:19.924Z,10.90
2019-03-09T19:27:50.248Z,10.80
2019-03-09T19:30:20.391Z,10.80
2019-03-09T19:33:10.823Z,10.80
2019-03-09T19:35:40.993Z,10.90
2019-03-09T19:41:02.795Z,10.80
2019-03-09T19:43:32.691Z,10.80
2019-03-09T19:46:02.606Z,10.80
2019-03-09T19:51:50.744Z,10.60
2019-03-09T19:54:21.068Z,10.60
2019-03-09T19:56:51.565Z,10.40
2019-03-09T19:59:21.371Z,10.30
2019-03-09T20:01:51.676Z,10.20
2019-03-09T20:04:21.567Z,10.10
2019-03-09T20:07:10.791Z,10.10
2019-03-09T20:09:40.707Z,10.00
2019-03-09T20:12:11.105Z,9.90
2019-03-09T20:17:41.742Z,9.80
2019-03-09T20:20:12.234Z,9.80
2019-03-09T20:22:44.383Z,9.80
2019-03-09T20:25:14.560Z,9.80
2019-03-09T20:30:23.907Z,9.80
2019-03-09T20:33:12.848Z,9.80
2019-03-09T20:39:11.566Z,9.70
2019-03-09T20:41:41.649Z,9.80
2019-03-09T20:44:12.148Z,9.80
2019-03-09T20:46:42.342Z,9.80
2019-03-09T20:49:13.180Z,9.90
2019-03-09T20:51:43.100Z,9.90
2019-03-09T20:54:13.068Z,10.00
2019-03-09T20:56:43.946Z,10.00
2019-03-09T20:59:13.842Z,10.00
2019-03-09T21:01:44.113Z,10.10
2019-03-09T21:04:15.403Z,10.10
2019-03-09T21:06:45.341Z,10.10
2019-03-09T21:09:15.731Z,10.10
2019-03-09T21:11:45.803Z,10.20
2019-03-09T21:14:15.892Z,10.10
2019-03-09T21:16:49.252Z,10.10
2019-03-09T21:19:19.719Z,10.10
2019-03-09T21:21:49.746Z,10.10
2019-03-09T21:24:20.219Z,10.00
2019-03-09T21:26:50.822Z,10.00
2019-03-09T21:29:22.256Z,10.10
2019-03-09T21:31:52.720Z,10.10
2019-03-09T21:34:23.414Z,10.00
2019-03-09T21:36:53.434Z,10.00
2019-03-09T21:39:23.360Z,10.10
2019-03-09T21:41:53.631Z,10.00
2019-03-09T21:44:23.474Z,10.00
2019-03-09T21:46:53.303Z,10.00
2019-03-09T21:49:23.453Z,10.00
2019-03-09T21:51:53.274Z,10.00
2019-03-09T21:54:23.230Z,9.90
2019-03-09T21:56:55.103Z,10.00
2019-03-09T21:59:25.027Z,10.00
2019-03-09T22:01:55.025Z,10.00
2019-03-09T22:04:24.870Z,10.10
2019-03-09T22:06:54.775Z,10.00
2019-03-09T22:09:25.082Z,10.00
2019-03-09T22:11:54.904Z,9.90
2019-03-09T22:14:25.000Z,9.90
2019-03-09T22:16:56.826Z,9.90
2019-03-09T22:19:26.509Z,9.90
2019-03-09T22:21:56.458Z,9.90
2019-03-09T22:24:26.504Z,9.90
2019-03-09T22:26:56.604Z,9.90
2019-03-09T22:29:26.464Z,9.90
2019-03-09T22:31:56.315Z,10.00
2019-03-09T22:34:26.489Z,10.00
2019-03-09T22:36:56.477Z,9.90
2019-03-09T22:39:26.606Z,9.90
2019-03-09T22:42:02.018Z,9.90
2019-03-09T22:44:32.057Z,10.00
2019-03-09T22:47:11.018Z,10.00
2019-03-09T22:49:35.909Z,9.90
2019-03-09T22:52:04.983Z,9.80
2019-03-09T22:54:35.201Z,9.80
2019-03-09T22:57:06.524Z,9.80
2019-03-09T22:59:36.527Z,9.80
2019-03-09T23:02:07.292Z,9.80
2019-03-09T23:04:37.168Z,9.80
2019-03-09T23:07:07.885Z,9.80
2019-03-09T23:09:38.048Z,9.80
2019-03-09T23:12:07.802Z,9.90
2019-03-09T23:14:37.626Z,9.90
2019-03-09T23:17:07.749Z,9.80
2019-03-09T23:19:37.513Z,9.90
2019-03-09T23:22:07.410Z,9.80
2019-03-09T23:24:37.558Z,9.90
2019-03-09T23:27:08.530Z,9.90
2019-03-09T23:29:38.475Z,9.80
2019-03-09T23:32:08.569Z,9.80
2019-03-09T23:34:39.579Z,9.80
2019-03-09T23:37:10.612Z,9.70
2019-03-09T23:39:40.854Z,9.70
2019-03-09T23:42:10.641Z,9.70
2019-03-09T23:44:40.467Z,9.70
2019-03-09T23:47:10.732Z,9.60
2019-03-09T23:49:40.505Z,9.60
2019-03-09T23:52:10.305Z,9.60
2019-03-09T23:54:41.256Z,9.60
2019-03-09T23:57:11.167Z,9.70
2019-03-09T23:59:41.089Z,9.70
