createdAt,value
2019-01-25T00:00:16.016Z,37.40
2019-01-25T00:02:44.272Z,28.60
2019-01-25T00:05:12.545Z,26.77
2019-01-25T00:07:40.878Z,25.07
2019-01-25T00:10:09.676Z,25.43
2019-01-25T00:12:37.938Z,26.83
2019-01-25T00:15:09.236Z,26.77
2019-01-25T00:17:37.488Z,25.33
2019-01-25T00:20:09.099Z,28.27
2019-01-25T00:22:37.483Z,25.77
2019-01-25T00:25:06.424Z,26.13
2019-01-25T00:27:34.789Z,27.37
2019-01-25T00:30:03.139Z,24.73
2019-01-25T00:32:31.402Z,26.30
2019-01-25T00:34:59.729Z,26.27
2019-01-25T00:37:27.986Z,27.20
2019-01-25T00:39:56.248Z,26.17
2019-01-25T00:42:24.522Z,27.87
2019-01-25T00:44:52.780Z,26.00
2019-01-25T00:47:21.039Z,27.67
2019-01-25T00:49:49.357Z,27.07
2019-01-25T00:52:17.622Z,25.60
2019-01-25T00:54:45.889Z,26.23
2019-01-25T00:57:14.154Z,26.43
2019-01-25T00:59:42.415Z,26.90
2019-01-25T01:02:10.751Z,26.27
2019-01-25T01:04:39.046Z,25.93
2019-01-25T01:07:07.297Z,26.53
2019-01-25T01:09:35.570Z,26.57
2019-01-25T01:12:03.819Z,27.50
2019-01-25T01:14:32.084Z,26.77
2019-01-25T01:17:00.342Z,27.60
2019-01-25T01:19:28.597Z,27.87
2019-01-25T01:21:56.887Z,28.17
2019-01-25T01:24:25.136Z,26.73
2019-01-25T01:26:53.409Z,26.53
2019-01-25T01:29:41.103Z,26.03
2019-01-25T01:32:09.378Z,28.23
2019-01-25T01:34:37.634Z,28.07
2019-01-25T01:37:05.894Z,27.07
2019-01-25T01:39:34.157Z,27.83
2019-01-25T01:42:02.509Z,29.60
2019-01-25T01:44:30.778Z,27.77
2019-01-25T01:46:59.043Z,26.77
2019-01-25T01:49:27.304Z,25.53
2019-01-25T01:51:55.582Z,26.30
2019-01-25T01:54:23.837Z,26.23
2019-01-25T01:56:52.115Z,27.50
2019-01-25T01:59:20.357Z,27.30
2019-01-25T02:01:48.893Z,27.00
2019-01-25T02:04:17.173Z,26.03
2019-01-25T02:06:45.473Z,26.10
2019-01-25T02:09:13.720Z,28.20
2019-01-25T02:11:41.981Z,26.53
2019-01-25T02:14:10.238Z,25.97
2019-01-25T02:16:38.497Z,26.70
2019-01-25T02:19:06.749Z,26.60
2019-01-25T02:21:35.004Z,26.37
2019-01-25T02:24:03.261Z,26.57
2019-01-25T02:26:31.520Z,26.27
2019-01-25T02:28:59.782Z,26.60
2019-01-25T02:31:28.049Z,26.93
2019-01-25T02:33:56.293Z,27.10
2019-01-25T02:36:24.560Z,26.90
2019-01-25T02:38:52.809Z,26.97
2019-01-25T02:41:21.076Z,26.63
2019-01-25T02:43:49.334Z,27.07
2019-01-25T02:46:17.589Z,26.50
2019-01-25T02:48:45.849Z,26.63
2019-01-25T02:51:14.125Z,26.80
2019-01-25T02:53:42.377Z,25.97
2019-01-25T02:56:10.645Z,28.57
2019-01-25T02:58:38.910Z,26.73
2019-01-25T03:01:07.170Z,27.67
2019-01-25T03:03:35.427Z,26.67
2019-01-25T03:06:03.689Z,27.30
2019-01-25T03:08:31.957Z,27.63
2019-01-25T03:11:00.212Z,27.57
2019-01-25T03:13:28.469Z,27.27
2019-01-25T03:15:56.730Z,26.20
2019-01-25T03:18:25.001Z,24.90
2019-01-25T03:20:53.262Z,27.30
2019-01-25T03:23:21.508Z,27.00
2019-01-25T03:25:49.795Z,26.67
2019-01-25T03:28:18.051Z,25.97
2019-01-25T03:30:46.337Z,25.47
2019-01-25T03:33:14.591Z,26.63
2019-01-25T03:35:42.859Z,25.87
2019-01-25T03:38:11.148Z,26.40
2019-01-25T03:40:39.423Z,25.37
2019-01-25T03:43:07.679Z,27.17
2019-01-25T03:45:35.929Z,27.67
2019-01-25T03:48:04.221Z,26.90
2019-01-25T03:50:32.484Z,27.23
2019-01-25T03:53:00.745Z,27.67
2019-01-25T03:55:29.010Z,27.13
2019-01-25T03:57:57.521Z,27.57
2019-01-25T04:00:27.512Z,27.60
2019-01-25T04:02:55.800Z,28.10
2019-01-25T04:05:24.058Z,30.37
2019-01-25T04:07:52.389Z,29.43
2019-01-25T04:10:27.792Z,31.23
2019-01-25T04:12:56.047Z,29.47
2019-01-25T04:15:26.998Z,30.93
2019-01-25T04:17:55.263Z,29.80
2019-01-25T04:20:23.898Z,29.70
2019-01-25T04:22:52.169Z,49.63
2019-01-25T04:25:21.948Z,40.00
2019-01-25T04:27:50.389Z,42.83
2019-01-25T04:30:21.240Z,34.97
2019-01-25T04:32:49.497Z,31.07
2019-01-25T04:35:17.773Z,29.33
2019-01-25T04:37:46.032Z,29.10
2019-01-25T04:40:16.144Z,29.40
2019-01-25T04:42:44.469Z,28.53
2019-01-25T04:45:15.077Z,29.50
2019-01-25T04:47:43.356Z,30.10
2019-01-25T04:50:14.507Z,28.03
2019-01-25T04:52:42.766Z,29.17
2019-01-25T04:55:19.635Z,29.57
2019-01-25T04:57:48.693Z,30.50
2019-01-25T05:00:20.257Z,28.70
2019-01-25T05:02:53.262Z,29.83
2019-01-25T05:05:21.522Z,30.37
2019-01-25T05:07:49.825Z,32.33
2019-01-25T05:10:18.088Z,30.57
2019-01-25T05:12:53.428Z,30.07
2019-01-25T05:15:21.676Z,30.37
2019-01-25T05:17:54.435Z,31.40
2019-01-25T05:20:22.762Z,30.50
2019-01-25T05:22:59.573Z,31.73
2019-01-25T05:25:28.287Z,30.63
2019-01-25T05:27:56.626Z,32.13
2019-01-25T05:30:25.922Z,32.57
2019-01-25T05:32:54.203Z,30.77
2019-01-25T05:35:22.462Z,31.50
2019-01-25T05:37:50.746Z,31.27
2019-01-25T05:40:21.877Z,31.93
2019-01-25T05:42:50.167Z,31.13
2019-01-25T05:45:18.419Z,32.20
2019-01-25T05:47:46.687Z,31.53
2019-01-25T05:50:16.100Z,31.87
2019-01-25T05:52:44.376Z,32.27
2019-01-25T05:55:18.736Z,30.47
2019-01-25T05:57:47.055Z,30.23
2019-01-25T06:00:16.948Z,34.00
2019-01-25T06:02:45.217Z,33.13
2019-01-25T06:05:13.468Z,32.87
2019-01-25T06:07:41.725Z,32.30
2019-01-25T06:10:13.271Z,32.80
2019-01-25T06:12:41.570Z,32.90
2019-01-25T06:15:11.860Z,32.83
2019-01-25T06:18:07.007Z,31.13
2019-01-25T06:20:35.269Z,32.13
2019-01-25T06:23:03.524Z,33.07
2019-01-25T06:25:31.774Z,34.23
2019-01-25T06:28:00.038Z,32.20
2019-01-25T06:30:28.295Z,32.30
2019-01-25T06:32:56.563Z,32.33
2019-01-25T06:35:26.027Z,33.67
2019-01-25T06:37:54.466Z,34.73
2019-01-25T06:40:22.728Z,33.37
2019-01-25T06:42:51.006Z,33.13
2019-01-25T06:45:19.257Z,32.87
2019-01-25T06:47:47.519Z,33.70
2019-01-25T06:50:15.765Z,32.20
2019-01-25T06:52:44.039Z,34.20
2019-01-25T06:55:12.770Z,32.80
2019-01-25T06:57:42.687Z,33.33
2019-01-25T07:00:14.774Z,33.47
2019-01-25T07:02:43.046Z,33.10
2019-01-25T07:05:11.321Z,33.67
2019-01-25T07:07:40.550Z,34.33
2019-01-25T07:10:12.301Z,34.43
2019-01-25T07:12:40.571Z,34.47
2019-01-25T07:15:10.569Z,34.37
2019-01-25T07:17:38.822Z,34.03
2019-01-25T07:20:12.832Z,34.77
2019-01-25T07:22:41.103Z,33.40
2019-01-25T07:25:30.419Z,33.20
2019-01-25T07:27:58.688Z,33.17
2019-01-25T07:30:26.975Z,34.43
2019-01-25T07:32:55.288Z,42.27
2019-01-25T07:35:23.578Z,56.67
2019-01-25T07:37:51.911Z,42.10
2019-01-25T07:40:20.198Z,51.47
2019-01-25T07:42:48.558Z,36.40
2019-01-25T07:45:16.854Z,34.87
2019-01-25T07:47:45.200Z,33.03
2019-01-25T07:50:13.539Z,34.83
2019-01-25T07:52:41.906Z,35.30
2019-01-25T07:55:11.650Z,36.47
2019-01-25T07:57:39.950Z,35.40
2019-01-25T08:00:11.273Z,35.83
2019-01-25T08:02:39.607Z,34.53
2019-01-25T08:05:10.549Z,34.53
2019-01-25T08:07:39.115Z,34.73
2019-01-25T08:10:10.705Z,34.93
2019-01-25T08:12:38.958Z,32.90
2019-01-25T08:15:26.844Z,33.90
2019-01-25T08:17:55.245Z,35.13
2019-01-25T08:20:23.491Z,36.23
2019-01-25T08:22:51.809Z,35.60
2019-01-25T08:25:20.128Z,38.20
2019-01-25T08:27:48.884Z,57.47
2019-01-25T08:30:21.844Z,41.27
2019-01-25T08:32:50.126Z,36.50
2019-01-25T08:35:18.424Z,38.50
2019-01-25T08:37:46.711Z,37.13
2019-01-25T08:40:16.129Z,42.33
2019-01-25T08:42:46.501Z,47.20
2019-01-25T08:45:35.838Z,41.07
2019-01-25T08:48:04.145Z,33.73
2019-01-25T08:50:35.371Z,32.53
2019-01-25T08:53:03.754Z,32.97
2019-01-25T08:55:32.073Z,34.50
2019-01-25T08:58:00.432Z,33.47
2019-01-25T09:00:28.689Z,33.53
2019-01-25T09:02:57.003Z,36.27
2019-01-25T09:05:25.298Z,34.67
2019-01-25T09:07:53.581Z,39.63
2019-01-25T09:10:25.852Z,33.33
2019-01-25T09:12:54.103Z,35.70
2019-01-25T09:15:28.328Z,37.97
2019-01-25T09:17:56.590Z,37.00
2019-01-25T09:20:44.307Z,37.60
2019-01-25T09:23:12.641Z,36.00
2019-01-25T09:25:40.906Z,35.93
2019-01-25T09:28:28.597Z,35.40
2019-01-25T09:30:57.158Z,33.37
2019-01-25T09:33:25.417Z,32.10
2019-01-25T09:35:53.678Z,31.27
2019-01-25T09:38:21.947Z,32.50
2019-01-25T09:40:50.196Z,32.30
2019-01-25T09:43:37.882Z,30.17
2019-01-25T09:46:06.133Z,32.83
2019-01-25T09:48:34.394Z,34.03
2019-01-25T09:51:02.727Z,32.53
2019-01-25T09:53:31.066Z,27.87
2019-01-25T09:55:59.312Z,28.30
2019-01-25T09:58:27.574Z,26.23
2019-01-25T10:00:59.089Z,25.90
2019-01-25T10:03:27.367Z,27.70
2019-01-25T10:05:55.625Z,29.27
2019-01-25T10:08:23.872Z,28.03
2019-01-25T10:10:52.136Z,30.60
2019-01-25T10:13:20.384Z,31.90
2019-01-25T10:15:48.983Z,26.33
2019-01-25T10:18:17.233Z,23.63
2019-01-25T10:20:45.858Z,24.03
2019-01-25T10:23:14.106Z,24.93
2019-01-25T10:25:42.356Z,23.80
2019-01-25T10:28:10.605Z,23.37
2019-01-25T10:30:38.873Z,21.80
2019-01-25T10:33:07.128Z,21.80
2019-01-25T10:35:35.389Z,21.30
2019-01-25T10:38:04.807Z,21.73
2019-01-25T10:40:33.399Z,22.70
2019-01-25T10:43:01.718Z,22.27
2019-01-25T10:45:32.965Z,21.63
2019-01-25T10:48:01.245Z,22.43
2019-01-25T10:50:29.549Z,21.77
2019-01-25T10:53:18.838Z,23.97
2019-01-25T10:55:47.089Z,24.70
2019-01-25T10:58:15.337Z,24.83
2019-01-25T11:00:43.597Z,24.20
2019-01-25T11:03:11.848Z,25.67
2019-01-25T11:05:52.251Z,34.67
2019-01-25T11:08:20.494Z,26.50
2019-01-25T11:10:48.760Z,25.23
2019-01-25T11:13:17.008Z,24.23
2019-01-25T11:15:45.268Z,24.07
2019-01-25T11:18:13.577Z,25.17
2019-01-25T11:20:41.842Z,26.50
2019-01-25T11:23:10.165Z,26.07
2019-01-25T11:25:41.067Z,25.53
2019-01-25T11:28:09.316Z,32.00
2019-01-25T11:30:37.585Z,29.83
2019-01-25T11:33:05.838Z,24.50
2019-01-25T11:35:34.108Z,25.63
2019-01-25T11:38:02.365Z,25.20
2019-01-25T11:40:39.452Z,24.87
2019-01-25T11:43:08.802Z,24.23
2019-01-25T11:45:37.556Z,26.60
2019-01-25T11:48:09.048Z,26.50
2019-01-25T11:50:37.320Z,24.57
2019-01-25T11:53:05.563Z,26.57
2019-01-25T11:55:34.082Z,25.40
2019-01-25T11:58:02.337Z,24.27
2019-01-25T12:00:31.436Z,22.43
2019-01-25T12:02:59.686Z,21.70
2019-01-25T12:05:27.949Z,24.20
2019-01-25T12:07:56.222Z,23.03
2019-01-25T12:10:29.700Z,21.93
2019-01-25T12:12:57.940Z,20.53
2019-01-25T12:15:26.201Z,20.70
2019-01-25T12:17:54.497Z,19.10
2019-01-25T12:20:33.140Z,21.77
2019-01-25T12:23:01.406Z,22.20
2019-01-25T12:25:29.662Z,22.80
2019-01-25T12:27:58.181Z,21.57
2019-01-25T12:30:31.669Z,22.17
2019-01-25T12:32:59.923Z,22.70
2019-01-25T12:35:30.817Z,20.77
2019-01-25T12:37:59.065Z,21.83
2019-01-25T12:40:27.363Z,21.87
2019-01-25T12:42:55.617Z,23.17
2019-01-25T12:45:29.365Z,22.43
2019-01-25T12:47:57.614Z,22.17
2019-01-25T12:50:28.880Z,21.27
2019-01-25T12:52:57.193Z,22.70
2019-01-25T12:55:25.452Z,21.37
2019-01-25T12:57:53.698Z,23.53
2019-01-25T13:00:24.743Z,22.77
2019-01-25T13:02:53.292Z,23.20
2019-01-25T13:05:22.092Z,23.17
2019-01-25T13:07:50.359Z,22.87
2019-01-25T13:10:21.602Z,22.77
2019-01-25T13:12:49.842Z,22.13
2019-01-25T13:15:18.133Z,21.30
2019-01-25T13:18:05.812Z,21.97
2019-01-25T13:20:39.538Z,24.50
2019-01-25T13:23:05.939Z,21.60
2019-01-25T13:25:34.197Z,21.57
2019-01-25T13:28:02.462Z,21.17
2019-01-25T13:30:31.677Z,21.23
2019-01-25T13:33:00.340Z,22.70
2019-01-25T13:35:28.695Z,24.20
2019-01-25T13:37:57.015Z,22.93
2019-01-25T13:40:27.573Z,25.17
2019-01-25T13:42:55.824Z,23.80
2019-01-25T13:45:24.081Z,23.13
2019-01-25T13:47:52.333Z,24.57
2019-01-25T13:50:25.923Z,23.57
2019-01-25T13:52:54.227Z,23.07
2019-01-25T13:55:22.510Z,24.60
2019-01-25T13:57:50.753Z,26.07
2019-01-25T14:00:33.100Z,24.73
2019-01-25T14:03:01.352Z,22.37
2019-01-25T14:05:29.610Z,23.30
2019-01-25T14:07:57.871Z,22.90
2019-01-25T14:10:34.405Z,23.70
2019-01-25T14:13:02.649Z,21.90
2019-01-25T14:15:31.077Z,21.97
2019-01-25T14:17:59.331Z,22.67
2019-01-25T14:20:29.825Z,23.43
2019-01-25T14:22:58.084Z,24.30
2019-01-25T14:25:26.354Z,24.67
2019-01-25T14:27:54.616Z,24.90
2019-01-25T14:30:32.089Z,24.73
2019-01-25T14:33:00.427Z,24.30
2019-01-25T14:35:48.121Z,23.97
2019-01-25T14:38:16.383Z,24.97
2019-01-25T14:40:44.651Z,24.03
2019-01-25T14:43:12.922Z,25.97
2019-01-25T14:45:41.182Z,25.17
2019-01-25T14:48:09.458Z,26.13
2019-01-25T14:50:37.713Z,28.47
2019-01-25T14:53:05.986Z,26.97
2019-01-25T14:55:34.241Z,27.03
2019-01-25T14:58:02.510Z,26.87
2019-01-25T15:00:30.776Z,28.47
2019-01-25T15:02:59.049Z,26.77
2019-01-25T15:05:27.322Z,26.97
2019-01-25T15:07:55.589Z,28.50
2019-01-25T15:10:24.794Z,28.20
2019-01-25T15:12:55.219Z,28.47
2019-01-25T15:15:23.547Z,28.17
2019-01-25T15:17:51.813Z,29.70
2019-01-25T15:20:22.023Z,29.60
2019-01-25T15:22:50.381Z,30.00
2019-01-25T15:25:18.702Z,30.77
2019-01-25T15:27:46.974Z,30.17
2019-01-25T15:30:20.782Z,29.43
2019-01-25T15:32:49.045Z,30.10
2019-01-25T15:35:19.041Z,31.93
2019-01-25T15:37:47.320Z,29.47
2019-01-25T15:40:17.509Z,30.07
2019-01-25T15:42:45.784Z,31.17
2019-01-25T15:45:15.988Z,31.73
2019-01-25T15:47:44.270Z,32.40
2019-01-25T15:50:15.723Z,31.40
2019-01-25T15:52:44.005Z,31.97
2019-01-25T15:55:12.265Z,32.27
2019-01-25T15:57:40.552Z,32.30
2019-01-25T16:00:14.331Z,32.03
2019-01-25T16:02:42.597Z,32.10
2019-01-25T16:05:13.003Z,33.13
2019-01-25T16:07:41.273Z,30.53
2019-01-25T16:10:12.169Z,31.27
2019-01-25T16:12:40.455Z,30.30
2019-01-25T16:15:11.765Z,31.47
2019-01-25T16:17:40.042Z,30.60
2019-01-25T16:20:11.251Z,31.63
2019-01-25T16:22:39.518Z,31.10
2019-01-25T16:25:11.230Z,31.50
2019-01-25T16:27:39.502Z,30.50
2019-01-25T16:30:11.038Z,31.33
2019-01-25T16:32:39.311Z,31.73
2019-01-25T16:35:09.211Z,31.97
2019-01-25T16:37:37.483Z,32.73
2019-01-25T16:40:08.998Z,32.53
2019-01-25T16:42:37.278Z,30.97
2019-01-25T16:45:11.557Z,32.13
2019-01-25T16:47:39.817Z,32.13
2019-01-25T16:50:08.919Z,32.53
2019-01-25T16:52:37.191Z,36.10
2019-01-25T16:55:11.177Z,33.17
2019-01-25T16:57:39.454Z,34.27
2019-01-25T17:00:13.794Z,32.23
2019-01-25T17:02:42.075Z,31.17
2019-01-25T17:05:10.329Z,31.60
2019-01-25T17:07:38.630Z,32.53
2019-01-25T17:10:10.129Z,32.33
2019-01-25T17:12:38.381Z,32.57
2019-01-25T17:15:10.142Z,31.93
2019-01-25T17:17:38.586Z,33.77
2019-01-25T17:20:20.123Z,31.47
2019-01-25T17:22:45.007Z,32.30
2019-01-25T17:25:14.107Z,33.40
2019-01-25T17:27:42.378Z,34.33
2019-01-25T17:30:25.066Z,34.50
2019-01-25T17:32:54.778Z,32.80
2019-01-25T17:35:23.062Z,34.80
2019-01-25T17:37:51.375Z,34.47
2019-01-25T17:40:22.369Z,34.50
2019-01-25T17:42:50.649Z,35.27
2019-01-25T17:45:18.913Z,35.43
2019-01-25T17:47:47.189Z,35.53
2019-01-25T17:50:15.814Z,35.47
2019-01-25T17:52:44.096Z,37.33
2019-01-25T17:55:15.045Z,32.93
2019-01-25T17:57:43.319Z,33.93
2019-01-25T18:00:17.756Z,30.20
2019-01-25T18:02:51.058Z,32.10
2019-01-25T18:05:19.317Z,27.37
2019-01-25T18:07:47.595Z,24.60
2019-01-25T18:10:20.898Z,24.33
2019-01-25T18:12:49.165Z,22.77
2019-01-25T18:15:18.058Z,21.27
2019-01-25T18:17:46.338Z,23.53
2019-01-25T18:20:18.826Z,22.63
2019-01-25T18:22:47.087Z,20.37
2019-01-25T18:25:24.538Z,20.23
2019-01-25T18:27:56.306Z,18.60
2019-01-25T18:30:30.766Z,19.40
2019-01-25T18:32:59.030Z,17.90
2019-01-25T18:35:27.290Z,17.37
2019-01-25T18:37:55.557Z,17.87
2019-01-25T18:40:23.880Z,18.60
2019-01-25T18:42:52.186Z,16.17
2019-01-25T18:45:20.451Z,16.73
2019-01-25T18:47:48.724Z,15.80
2019-01-25T18:50:16.977Z,16.90
2019-01-25T18:53:04.728Z,18.90
2019-01-25T18:55:32.985Z,18.80
2019-01-25T18:58:01.244Z,18.50
2019-01-25T19:00:29.496Z,16.70
2019-01-25T19:02:57.767Z,16.97
2019-01-25T19:05:26.009Z,17.23
2019-01-25T19:07:54.278Z,17.93
2019-01-25T19:10:24.773Z,18.03
2019-01-25T19:12:53.111Z,16.70
2019-01-25T19:15:24.305Z,18.57
2019-01-25T19:17:53.837Z,17.27
2019-01-25T19:20:22.089Z,17.40
2019-01-25T19:22:50.360Z,18.23
2019-01-25T19:25:38.060Z,17.43
2019-01-25T19:28:25.774Z,18.67
2019-01-25T19:30:54.030Z,19.67
2019-01-25T19:33:22.329Z,17.73
2019-01-25T19:35:50.595Z,17.87
2019-01-25T19:38:18.880Z,18.63
2019-01-25T19:40:47.129Z,18.80
2019-01-25T19:43:15.398Z,17.27
2019-01-25T19:45:43.644Z,18.10
2019-01-25T19:48:11.909Z,17.80
2019-01-25T19:50:40.169Z,17.67
2019-01-25T19:53:08.493Z,17.33
2019-01-25T19:55:36.758Z,21.87
2019-01-25T19:58:08.466Z,19.53
2019-01-25T20:00:44.617Z,17.83
2019-01-25T20:03:12.889Z,18.67
2019-01-25T20:05:41.307Z,18.80
2019-01-25T20:08:09.625Z,20.20
2019-01-25T20:10:37.893Z,18.50
2019-01-25T20:13:07.191Z,19.23
2019-01-25T20:15:35.450Z,19.53
2019-01-25T20:18:03.704Z,19.20
2019-01-25T20:20:34.510Z,18.67
2019-01-25T20:23:02.776Z,21.17
2019-01-25T20:25:31.052Z,18.00
2019-01-25T20:27:59.334Z,19.63
2019-01-25T20:30:30.393Z,19.60
2019-01-25T20:32:59.187Z,17.17
2019-01-25T20:35:32.991Z,18.30
2019-01-25T20:38:01.254Z,19.40
2019-01-25T20:40:29.527Z,19.30
2019-01-25T20:42:57.792Z,18.53
2019-01-25T20:45:34.418Z,18.40
2019-01-25T20:48:02.664Z,18.10
2019-01-25T20:50:32.974Z,20.03
2019-01-25T20:53:01.245Z,19.90
2019-01-25T20:55:29.585Z,18.97
2019-01-25T20:57:58.629Z,19.50
2019-01-25T21:00:52.023Z,18.97
2019-01-25T21:03:20.307Z,18.63
2019-01-25T21:05:48.690Z,18.33
2019-01-25T21:08:17.118Z,18.30
2019-01-25T21:10:45.469Z,22.57
2019-01-25T21:13:13.946Z,19.00
2019-01-25T21:15:42.376Z,18.20
2019-01-25T21:18:10.959Z,20.83
2019-01-25T21:20:41.633Z,20.37
2019-01-25T21:23:11.905Z,18.27
2019-01-25T21:25:59.609Z,19.13
2019-01-25T21:28:27.927Z,19.50
2019-01-25T21:30:56.263Z,18.60
2019-01-25T21:33:24.653Z,18.30
2019-01-25T21:35:53.048Z,18.00
2019-01-25T21:38:21.333Z,19.07
2019-01-25T21:40:49.646Z,19.63
2019-01-25T21:43:17.900Z,19.20
2019-01-25T21:45:46.160Z,18.37
2019-01-25T21:48:14.427Z,19.17
2019-01-25T21:50:43.657Z,19.73
2019-01-25T21:53:11.913Z,18.47
2019-01-25T21:55:40.196Z,19.67
2019-01-25T21:58:08.471Z,18.00
2019-01-25T22:00:36.757Z,18.40
2019-01-25T22:03:05.360Z,19.40
2019-01-25T22:05:33.679Z,18.90
2019-01-25T22:08:01.926Z,19.87
2019-01-25T22:10:49.640Z,19.90
2019-01-25T22:13:17.989Z,18.33
2019-01-25T22:15:50.781Z,19.00
2019-01-25T22:18:16.251Z,18.03
2019-01-25T22:20:44.502Z,19.20
2019-01-25T22:23:12.776Z,20.83
2019-01-25T22:25:41.058Z,22.07
2019-01-25T22:28:09.314Z,23.33
2019-01-25T22:30:37.610Z,19.17
2019-01-25T22:33:05.865Z,20.13
2019-01-25T22:35:53.610Z,19.10
2019-01-25T22:38:21.906Z,20.73
2019-01-25T22:40:50.176Z,19.57
2019-01-25T22:43:18.455Z,19.60
2019-01-25T22:45:46.743Z,19.30
2019-01-25T22:48:15.005Z,19.60
2019-01-25T22:50:43.282Z,20.20
2019-01-25T22:53:30.991Z,18.07
2019-01-25T22:55:59.253Z,18.70
2019-01-25T22:58:27.536Z,19.77
2019-01-25T23:01:10.921Z,19.53
2019-01-25T23:03:54.434Z,19.50
2019-01-25T23:06:34.800Z,18.27
2019-01-25T23:09:09.362Z,19.37
2019-01-25T23:11:37.621Z,19.87
2019-01-25T23:14:06.529Z,18.37
2019-01-25T23:16:34.789Z,19.00
2019-01-25T23:19:03.043Z,18.40
2019-01-25T23:21:31.309Z,17.60
2019-01-25T23:23:59.636Z,18.90
2019-01-25T23:26:27.901Z,17.73
2019-01-25T23:28:56.161Z,17.80
2019-01-25T23:31:24.424Z,18.43
2019-01-25T23:33:52.681Z,18.77
2019-01-25T23:36:20.936Z,19.60
2019-01-25T23:38:49.192Z,19.20
2019-01-25T23:41:17.471Z,18.70
2019-01-25T23:43:45.722Z,18.17
2019-01-25T23:46:14.150Z,17.30
2019-01-25T23:48:42.442Z,17.80
2019-01-25T23:51:10.781Z,17.23
2019-01-25T23:53:39.092Z,18.90
2019-01-25T23:56:07.348Z,17.30
2019-01-25T23:58:35.606Z,17.10
