createdAt,value
2023-04-20T00:02:33.242Z,4.80
2023-04-20T00:05:18.879Z,4.70
2023-04-20T00:08:04.955Z,4.63
2023-04-20T00:10:50.164Z,5.43
2023-04-20T00:13:35.576Z,4.70
2023-04-20T00:16:21.197Z,4.83
2023-04-20T00:19:06.821Z,5.73
2023-04-20T00:21:52.301Z,8.17
2023-04-20T00:24:37.426Z,5.60
2023-04-20T00:27:22.773Z,6.80
2023-04-20T00:30:10.189Z,4.87
2023-04-20T00:32:55.362Z,5.17
2023-04-20T00:35:40.811Z,3.80
2023-04-20T00:38:26.441Z,3.57
2023-04-20T00:41:11.815Z,4.50
2023-04-20T00:43:57.083Z,3.30
2023-04-20T00:46:42.335Z,3.60
2023-04-20T00:49:29.586Z,3.53
2023-04-20T00:52:15.367Z,3.70
2023-04-20T00:55:00.815Z,3.23
2023-04-20T00:57:46.344Z,3.70
2023-04-20T01:00:32.424Z,3.53
2023-04-20T01:03:18.169Z,3.43
2023-04-20T01:06:08.687Z,3.90
2023-04-20T01:08:54.181Z,3.80
2023-04-20T01:11:39.676Z,3.97
2023-04-20T01:14:25.082Z,3.60
2023-04-20T01:17:10.521Z,4.10
2023-04-20T01:19:55.969Z,3.80
2023-04-20T01:22:48.761Z,3.73
2023-04-20T01:25:34.539Z,4.87
2023-04-20T01:28:20.275Z,3.70
2023-04-20T01:31:07.376Z,4.63
2023-04-20T01:33:52.712Z,4.30
2023-04-20T01:36:39.620Z,3.70
2023-04-20T01:39:26.118Z,3.90
2023-04-20T01:42:12.852Z,3.60
2023-04-20T01:44:58.369Z,4.53
2023-04-20T01:47:43.941Z,4.17
2023-04-20T01:50:29.371Z,5.10
2023-04-20T01:53:14.780Z,5.27
2023-04-20T01:55:59.856Z,4.30
2023-04-20T01:58:45.378Z,4.60
2023-04-20T02:01:30.688Z,4.10
2023-04-20T02:04:16.304Z,3.40
2023-04-20T02:07:01.601Z,3.27
2023-04-20T02:09:47.209Z,2.90
2023-04-20T02:12:32.355Z,2.90
2023-04-20T02:15:17.952Z,2.87
2023-04-20T02:18:03.653Z,3.00
2023-04-20T02:20:49.393Z,3.20
2023-04-20T02:23:34.453Z,3.37
2023-04-20T02:26:20.208Z,3.90
2023-04-20T02:29:05.328Z,3.70
2023-04-20T02:31:53.009Z,3.97
2023-04-20T02:34:38.191Z,4.20
2023-04-20T02:37:23.765Z,4.77
2023-04-20T02:40:09.356Z,4.80
2023-04-20T02:42:54.512Z,4.07
2023-04-20T02:45:40.146Z,4.10
2023-04-20T02:48:26.623Z,4.20
2023-04-20T02:51:11.836Z,3.80
2023-04-20T02:54:01.804Z,4.33
2023-04-20T02:56:47.590Z,3.63
2023-04-20T02:59:32.790Z,3.63
2023-04-20T03:02:32.501Z,3.57
2023-04-20T03:05:18.166Z,3.40
2023-04-20T03:08:03.801Z,3.40
2023-04-20T03:10:49.437Z,3.33
2023-04-20T03:13:37.977Z,3.77
2023-04-20T03:16:23.563Z,3.30
2023-04-20T03:19:10.876Z,3.60
2023-04-20T03:21:56.139Z,3.97
2023-04-20T03:24:41.398Z,4.47
2023-04-20T03:27:38.081Z,3.70
2023-04-20T03:30:28.392Z,3.80
2023-04-20T03:33:24.727Z,4.20
2023-04-20T03:36:10.902Z,4.00
2023-04-20T03:38:56.572Z,3.77
2023-04-20T03:41:42.082Z,4.10
2023-04-20T03:44:27.636Z,3.80
2023-04-20T03:47:12.687Z,4.27
2023-04-20T03:49:58.066Z,3.90
2023-04-20T03:52:43.522Z,3.80
2023-04-20T03:55:29.953Z,3.30
2023-04-20T03:58:20.725Z,3.63
2023-04-20T04:01:28.771Z,3.90
2023-04-20T04:04:14.473Z,4.00
2023-04-20T04:07:00.523Z,4.10
2023-04-20T04:09:45.773Z,4.03
2023-04-20T04:12:31.549Z,3.87
2023-04-20T04:15:16.800Z,3.93
2023-04-20T04:18:08.915Z,4.13
2023-04-20T04:20:55.811Z,3.77
2023-04-20T04:23:41.615Z,4.40
2023-04-20T04:26:46.893Z,4.93
2023-04-20T04:29:32.205Z,5.40
2023-04-20T04:32:23.199Z,5.73
2023-04-20T04:35:09.112Z,5.43
2023-04-20T04:37:54.405Z,6.00
2023-04-20T04:40:40.862Z,5.93
2023-04-20T04:43:27.305Z,5.97
2023-04-20T04:46:29.045Z,6.17
2023-04-20T04:49:16.144Z,6.63
2023-04-20T04:52:30.275Z,7.10
2023-04-20T04:55:16.680Z,7.13
2023-04-20T04:58:02.063Z,7.43
2023-04-20T05:00:47.241Z,7.20
2023-04-20T05:03:32.683Z,7.37
2023-04-20T05:06:19.240Z,7.40
2023-04-20T05:09:04.519Z,7.47
2023-04-20T05:11:49.826Z,7.20
2023-04-20T05:14:35.237Z,8.10
2023-04-20T05:17:20.443Z,7.60
2023-04-20T05:20:06.776Z,7.27
2023-04-20T05:22:52.191Z,7.97
2023-04-20T05:25:37.857Z,7.57
2023-04-20T05:28:24.887Z,8.17
2023-04-20T05:31:10.495Z,7.80
2023-04-20T05:33:55.858Z,7.77
2023-04-20T05:36:41.220Z,8.30
2023-04-20T05:39:26.614Z,8.37
2023-04-20T05:42:11.921Z,8.33
2023-04-20T05:44:57.390Z,8.10
2023-04-20T05:47:42.680Z,6.87
2023-04-20T05:50:28.090Z,7.03
2023-04-20T05:53:14.756Z,7.57
2023-04-20T05:56:00.214Z,7.73
2023-04-20T05:58:46.151Z,7.40
2023-04-20T06:01:31.727Z,7.80
2023-04-20T06:04:17.688Z,7.90
2023-04-20T06:07:03.056Z,9.13
2023-04-20T06:09:48.324Z,9.60
2023-04-20T06:12:34.171Z,9.70
2023-04-20T06:15:19.694Z,8.73
2023-04-20T06:18:05.503Z,9.27
2023-04-20T06:20:51.143Z,9.40
2023-04-20T06:23:36.916Z,10.10
2023-04-20T06:26:22.181Z,9.30
2023-04-20T06:29:07.473Z,10.67
2023-04-20T06:31:52.833Z,11.77
2023-04-20T06:34:37.935Z,10.97
2023-04-20T06:37:23.620Z,11.77
2023-04-20T06:40:09.057Z,13.97
2023-04-20T06:42:54.428Z,13.17
2023-04-20T06:45:39.783Z,14.40
2023-04-20T06:48:32.217Z,13.90
2023-04-20T06:51:17.850Z,16.13
2023-04-20T06:54:03.375Z,16.17
2023-04-20T06:56:48.842Z,16.13
2023-04-20T06:59:34.207Z,15.63
2023-04-20T07:02:20.118Z,14.43
2023-04-20T07:05:05.851Z,16.87
2023-04-20T07:07:51.980Z,16.00
2023-04-20T07:10:37.425Z,16.43
2023-04-20T07:13:24.106Z,17.93
2023-04-20T07:16:09.659Z,16.43
2023-04-20T07:18:55.134Z,18.20
2023-04-20T07:21:40.348Z,19.83
2023-04-20T07:24:25.888Z,17.57
2023-04-20T07:27:11.340Z,18.73
2023-04-20T07:29:59.726Z,21.23
2023-04-20T07:32:45.959Z,20.03
2023-04-20T07:35:31.992Z,16.97
2023-04-20T07:38:17.714Z,18.03
2023-04-20T07:41:03.485Z,19.23
2023-04-20T07:43:48.744Z,18.80
2023-04-20T07:46:38.453Z,19.90
2023-04-20T07:49:24.607Z,19.13
2023-04-20T07:52:16.553Z,19.90
2023-04-20T07:55:02.294Z,19.03
2023-04-20T07:57:47.671Z,20.70
2023-04-20T08:00:33.341Z,19.30
2023-04-20T08:03:18.747Z,20.97
2023-04-20T08:06:05.024Z,21.70
2023-04-20T08:08:50.337Z,19.93
2023-04-20T08:11:35.652Z,19.47
2023-04-20T08:14:21.420Z,19.33
2023-04-20T08:17:07.786Z,20.10
2023-04-20T08:19:53.392Z,18.57
2023-04-20T08:22:39.099Z,22.07
2023-04-20T08:25:25.402Z,18.53
2023-04-20T08:28:19.190Z,16.53
2023-04-20T08:31:09.967Z,15.13
2023-04-20T08:33:55.534Z,15.27
2023-04-20T08:36:40.976Z,14.77
2023-04-20T08:39:26.413Z,11.97
2023-04-20T08:42:11.846Z,10.33
2023-04-20T08:44:58.432Z,11.33
2023-04-20T08:47:45.942Z,12.77
2023-04-20T08:50:31.827Z,11.57
2023-04-20T08:53:17.222Z,12.37
2023-04-20T08:56:02.595Z,12.27
2023-04-20T08:58:48.035Z,12.97
2023-04-20T09:01:36.027Z,12.77
2023-04-20T09:04:24.136Z,12.03
2023-04-20T09:07:21.200Z,12.50
2023-04-20T09:10:06.943Z,12.70
2023-04-20T09:12:52.553Z,12.70
2023-04-20T09:15:37.871Z,13.63
2023-04-20T09:18:23.168Z,12.53
2023-04-20T09:21:10.107Z,12.23
2023-04-20T09:24:06.037Z,12.60
2023-04-20T09:26:51.313Z,13.50
2023-04-20T09:29:36.694Z,12.13
2023-04-20T09:32:23.587Z,11.73
2023-04-20T09:35:09.376Z,13.10
2023-04-20T09:37:54.563Z,11.87
2023-04-20T09:40:39.875Z,12.13
2023-04-20T09:43:28.414Z,11.57
2023-04-20T09:46:14.121Z,10.93
2023-04-20T09:49:01.355Z,10.80
2023-04-20T09:51:47.119Z,11.80
2023-04-20T09:54:32.251Z,11.00
2023-04-20T09:57:19.168Z,11.20
2023-04-20T10:00:06.045Z,10.70
2023-04-20T10:02:51.885Z,10.73
2023-04-20T10:05:37.654Z,11.10
2023-04-20T10:08:24.304Z,8.93
2023-04-20T10:11:09.641Z,8.93
2023-04-20T10:13:56.325Z,8.87
2023-04-20T10:16:42.036Z,9.90
2023-04-20T10:19:44.396Z,9.33
2023-04-20T10:22:31.031Z,8.70
2023-04-20T10:25:26.575Z,8.93
2023-04-20T10:28:12.101Z,8.70
2023-04-20T10:30:57.842Z,9.03
2023-04-20T10:33:56.440Z,9.00
2023-04-20T10:36:41.642Z,8.93
2023-04-20T10:39:26.815Z,9.20
2023-04-20T10:42:12.921Z,7.43
2023-04-20T10:44:58.102Z,6.47
2023-04-20T10:47:43.483Z,7.67
2023-04-20T10:50:28.814Z,7.93
2023-04-20T10:53:22.305Z,7.47
2023-04-20T10:56:07.855Z,7.37
2023-04-20T10:58:53.414Z,7.17
2023-04-20T11:01:41.318Z,7.23
2023-04-20T11:04:40.908Z,6.97
2023-04-20T11:07:30.076Z,7.10
2023-04-20T11:10:19.771Z,7.10
2023-04-20T11:13:06.151Z,6.37
2023-04-20T11:15:53.678Z,6.20
2023-04-20T11:18:50.992Z,6.30
2023-04-20T11:21:39.475Z,6.50
2023-04-20T11:24:26.752Z,6.63
2023-04-20T11:27:20.408Z,7.00
2023-04-20T11:30:06.648Z,5.87
2023-04-20T11:32:55.242Z,6.80
2023-04-20T11:35:41.821Z,5.80
2023-04-20T11:38:32.594Z,6.27
2023-04-20T11:41:18.137Z,6.87
2023-04-20T11:44:04.904Z,6.67
2023-04-20T11:46:50.572Z,6.57
2023-04-20T11:49:35.832Z,6.67
2023-04-20T11:52:21.322Z,7.20
2023-04-20T11:55:07.285Z,6.80
2023-04-20T11:57:52.332Z,6.27
2023-04-20T12:00:37.529Z,6.20
2023-04-20T12:03:23.309Z,6.10
2023-04-20T12:06:09.076Z,5.70
2023-04-20T12:08:55.286Z,5.67
2023-04-20T12:11:40.900Z,5.53
2023-04-20T12:14:26.222Z,5.70
2023-04-20T12:17:11.859Z,5.93
2023-04-20T12:19:57.060Z,5.73
2023-04-20T12:22:42.332Z,6.30
2023-04-20T12:25:28.163Z,6.70
2023-04-20T12:28:14.071Z,6.40
2023-04-20T12:30:59.721Z,6.77
2023-04-20T12:33:45.378Z,7.13
2023-04-20T12:36:30.589Z,7.77
2023-04-20T12:39:16.131Z,7.27
2023-04-20T12:42:01.489Z,7.80
2023-04-20T12:44:46.792Z,9.03
2023-04-20T12:47:31.881Z,8.30
2023-04-20T12:50:17.359Z,9.17
2023-04-20T12:53:03.001Z,8.27
2023-04-20T12:55:52.959Z,11.17
2023-04-20T12:58:43.686Z,11.03
2023-04-20T13:01:29.497Z,11.50
2023-04-20T13:04:14.946Z,12.10
2023-04-20T13:07:00.357Z,12.77
2023-04-20T13:09:45.490Z,12.47
2023-04-20T13:12:31.266Z,12.30
2023-04-20T13:15:18.856Z,12.00
2023-04-20T13:18:08.801Z,12.13
2023-04-20T13:20:53.902Z,13.03
2023-04-20T13:23:39.231Z,13.10
2023-04-20T13:26:25.025Z,11.97
2023-04-20T13:29:10.155Z,12.27
2023-04-20T13:31:55.732Z,12.47
2023-04-20T13:34:41.472Z,12.77
2023-04-20T13:37:27.006Z,13.10
2023-04-20T13:40:14.017Z,13.47
2023-04-20T13:42:59.051Z,12.93
2023-04-20T13:45:44.356Z,13.10
2023-04-20T13:48:30.056Z,13.97
2023-04-20T13:51:15.402Z,14.20
2023-04-20T13:54:00.875Z,13.33
2023-04-20T13:56:47.564Z,12.60
2023-04-20T13:59:33.540Z,13.10
2023-04-20T14:02:19.279Z,12.67
2023-04-20T14:05:05.482Z,12.57
2023-04-20T14:07:51.192Z,12.87
2023-04-20T14:10:36.532Z,12.13
2023-04-20T14:13:22.654Z,11.47
2023-04-20T14:16:09.697Z,12.27
2023-04-20T14:18:56.047Z,12.20
2023-04-20T14:21:42.176Z,10.33
2023-04-20T14:24:27.464Z,11.10
2023-04-20T14:27:12.734Z,11.60
2023-04-20T14:29:58.494Z,12.20
2023-04-20T14:32:56.986Z,11.53
2023-04-20T14:35:43.221Z,11.30
2023-04-20T14:38:28.696Z,11.37
2023-04-20T14:41:16.082Z,11.77
2023-04-20T14:44:01.545Z,11.30
2023-04-20T14:46:47.340Z,11.37
2023-04-20T14:49:32.738Z,11.27
2023-04-20T14:52:18.268Z,11.57
2023-04-20T14:55:04.216Z,11.30
2023-04-20T14:57:51.838Z,11.73
2023-04-20T15:00:37.315Z,10.20
2023-04-20T15:03:23.408Z,10.50
2023-04-20T15:06:09.107Z,11.47
2023-04-20T15:08:55.631Z,11.30
2023-04-20T15:11:41.229Z,9.97
2023-04-20T15:14:28.660Z,10.07
2023-04-20T15:17:14.146Z,11.07
2023-04-20T15:19:59.776Z,9.40
2023-04-20T15:22:45.580Z,9.33
2023-04-20T15:25:31.077Z,11.20
2023-04-20T15:28:16.624Z,9.53
2023-04-20T15:31:02.176Z,9.80
2023-04-20T15:33:48.248Z,9.83
2023-04-20T15:36:33.383Z,9.83
2023-04-20T15:39:18.830Z,10.17
2023-04-20T15:42:04.606Z,9.73
2023-04-20T15:44:49.954Z,9.90
2023-04-20T15:47:35.251Z,10.47
2023-04-20T15:50:20.639Z,10.30
2023-04-20T15:53:06.153Z,11.27
2023-04-20T15:55:53.807Z,11.70
2023-04-20T15:58:39.525Z,12.97
2023-04-20T16:01:24.928Z,13.87
2023-04-20T16:04:10.565Z,15.67
2023-04-20T16:06:56.378Z,16.27
2023-04-20T16:09:42.598Z,15.17
2023-04-20T16:12:29.356Z,16.87
2023-04-20T16:15:14.918Z,17.57
2023-04-20T16:18:00.336Z,18.07
2023-04-20T16:20:45.861Z,20.53
2023-04-20T16:23:31.259Z,19.70
2023-04-20T16:26:16.337Z,18.67
2023-04-20T16:29:02.047Z,19.73
2023-04-20T16:31:47.758Z,19.77
2023-04-20T16:34:33.313Z,18.47
2023-04-20T16:37:18.970Z,21.93
2023-04-20T16:40:04.485Z,20.10
2023-04-20T16:42:49.964Z,23.60
2023-04-20T16:45:35.162Z,20.87
2023-04-20T16:48:20.677Z,23.63
2023-04-20T16:51:05.930Z,24.30
2023-04-20T16:53:51.437Z,22.83
2023-04-20T16:56:37.061Z,23.77
2023-04-20T16:59:23.091Z,25.27
2023-04-20T17:02:08.204Z,25.87
2023-04-20T17:04:53.548Z,26.67
2023-04-20T17:07:38.719Z,26.40
2023-04-20T17:10:24.389Z,26.20
2023-04-20T17:13:09.835Z,24.50
2023-04-20T17:15:55.142Z,28.70
2023-04-20T17:18:41.927Z,26.30
2023-04-20T17:21:27.530Z,26.37
2023-04-20T17:24:13.141Z,29.50
2023-04-20T17:26:58.505Z,27.70
2023-04-20T17:29:43.765Z,28.67
2023-04-20T17:32:29.297Z,27.80
2023-04-20T17:35:15.634Z,26.20
2023-04-20T17:38:02.865Z,28.33
2023-04-20T17:40:48.484Z,27.63
2023-04-20T17:43:33.890Z,27.03
2023-04-20T17:46:19.584Z,29.27
2023-04-20T17:49:05.303Z,26.80
2023-04-20T17:51:50.382Z,29.87
2023-04-20T17:54:35.925Z,28.90
2023-04-20T17:57:22.102Z,27.13
2023-04-20T18:00:08.074Z,29.10
2023-04-20T18:02:59.648Z,29.50
2023-04-20T18:05:45.833Z,29.10
2023-04-20T18:08:31.349Z,29.90
2023-04-20T18:11:16.671Z,30.50
2023-04-20T18:14:01.773Z,29.97
2023-04-20T18:16:47.416Z,33.37
2023-04-20T18:19:32.761Z,33.73
2023-04-20T18:22:18.314Z,32.03
2023-04-20T18:25:04.748Z,32.23
2023-04-20T18:27:49.976Z,32.03
2023-04-20T18:30:35.805Z,31.90
2023-04-20T18:33:21.187Z,32.23
2023-04-20T18:36:06.646Z,31.60
2023-04-20T18:38:52.751Z,32.30
2023-04-20T18:41:38.176Z,32.03
2023-04-20T18:44:23.486Z,30.23
2023-04-20T18:47:09.109Z,33.23
2023-04-20T18:49:54.424Z,32.00
2023-04-20T18:52:39.589Z,31.27
2023-04-20T18:55:25.268Z,33.10
2023-04-20T18:58:10.698Z,31.33
2023-04-20T19:00:55.930Z,30.77
2023-04-20T19:03:41.262Z,33.50
2023-04-20T19:06:26.393Z,33.63
2023-04-20T19:09:11.695Z,32.47
2023-04-20T19:11:57.165Z,31.17
2023-04-20T19:14:42.275Z,34.37
2023-04-20T19:17:28.095Z,33.00
2023-04-20T19:20:13.417Z,33.17
2023-04-20T19:22:59.003Z,31.10
2023-04-20T19:25:44.487Z,32.10
2023-04-20T19:28:30.261Z,34.63
2023-04-20T19:31:15.504Z,32.17
2023-04-20T19:34:00.888Z,32.37
2023-04-20T19:36:46.162Z,35.03
2023-04-20T19:39:32.141Z,34.70
2023-04-20T19:42:18.986Z,35.43
2023-04-20T19:45:04.746Z,35.30
2023-04-20T19:47:49.904Z,34.40
2023-04-20T19:50:35.103Z,34.67
2023-04-20T19:53:20.180Z,35.03
2023-04-20T19:56:06.555Z,36.77
2023-04-20T19:58:54.518Z,37.83
2023-04-20T20:01:44.004Z,38.87
2023-04-20T20:04:29.875Z,35.63
2023-04-20T20:07:15.687Z,36.07
2023-04-20T20:10:01.633Z,38.20
2023-04-20T20:12:47.580Z,35.40
2023-04-20T20:15:33.177Z,41.37
2023-04-20T20:18:18.400Z,39.83
2023-04-20T20:21:03.668Z,41.00
2023-04-20T20:23:49.254Z,38.43
2023-04-20T20:26:34.541Z,36.50
2023-04-20T20:29:20.176Z,36.63
2023-04-20T20:32:05.609Z,37.80
2023-04-20T20:34:51.042Z,36.50
2023-04-20T20:37:36.939Z,37.83
2023-04-20T20:40:22.315Z,35.50
2023-04-20T20:43:07.726Z,35.70
2023-04-20T20:45:52.749Z,36.20
2023-04-20T20:48:38.116Z,35.00
2023-04-20T20:51:23.731Z,36.13
2023-04-20T20:54:09.236Z,35.57
2023-04-20T20:56:54.675Z,36.47
2023-04-20T20:59:39.765Z,37.50
2023-04-20T21:02:25.657Z,34.73
2023-04-20T21:05:11.236Z,35.37
2023-04-20T21:07:57.211Z,34.97
2023-04-20T21:10:42.965Z,35.63
2023-04-20T21:13:28.117Z,36.03
2023-04-20T21:16:13.335Z,33.53
2023-04-20T21:18:58.758Z,36.07
2023-04-20T21:21:44.209Z,36.53
2023-04-20T21:24:29.733Z,35.63
2023-04-20T21:27:15.151Z,36.20
2023-04-20T21:30:00.840Z,38.70
2023-04-20T21:32:46.124Z,43.27
2023-04-20T21:35:31.479Z,40.27
2023-04-20T21:38:16.937Z,39.87
2023-04-20T21:41:02.380Z,42.67
2023-04-20T21:43:47.873Z,42.33
2023-04-20T21:46:33.464Z,40.73
2023-04-20T21:49:18.984Z,37.17
2023-04-20T21:52:04.560Z,44.07
2023-04-20T21:54:50.010Z,40.70
2023-04-20T21:57:35.230Z,40.07
2023-04-20T22:00:20.781Z,42.73
2023-04-20T22:03:06.731Z,42.30
2023-04-20T22:05:52.031Z,40.33
2023-04-20T22:08:37.537Z,43.13
2023-04-20T22:11:22.919Z,40.53
2023-04-20T22:14:08.273Z,42.50
2023-04-20T22:16:53.663Z,40.23
2023-04-20T22:19:38.816Z,41.73
2023-04-20T22:22:24.277Z,45.93
2023-04-20T22:25:10.026Z,41.83
2023-04-20T22:27:55.281Z,40.83
2023-04-20T22:30:40.495Z,44.77
2023-04-20T22:33:25.718Z,43.03
2023-04-20T22:36:11.101Z,43.43
2023-04-20T22:38:56.538Z,44.10
2023-04-20T22:41:41.939Z,42.83
2023-04-20T22:44:27.664Z,43.07
2023-04-20T22:47:12.950Z,42.73
2023-04-20T22:49:58.052Z,42.70
2023-04-20T22:52:43.404Z,40.77
2023-04-20T22:55:28.853Z,47.77
2023-04-20T22:58:14.238Z,42.30
2023-04-20T23:00:59.744Z,41.33
2023-04-20T23:03:45.248Z,43.50
2023-04-20T23:06:30.373Z,42.47
2023-04-20T23:09:15.934Z,39.73
2023-04-20T23:12:01.122Z,44.77
2023-04-20T23:14:46.324Z,44.37
2023-04-20T23:17:31.975Z,41.37
2023-04-20T23:20:17.504Z,41.77
2023-04-20T23:23:02.833Z,39.17
2023-04-20T23:25:48.364Z,41.77
2023-04-20T23:28:33.868Z,41.73
2023-04-20T23:31:20.077Z,40.50
2023-04-20T23:34:05.337Z,40.13
2023-04-20T23:36:50.437Z,39.83
2023-04-20T23:39:37.251Z,38.67
2023-04-20T23:42:22.417Z,39.50
2023-04-20T23:45:10.157Z,43.03
2023-04-20T23:47:55.379Z,39.97
2023-04-20T23:50:40.642Z,42.07
2023-04-20T23:53:26.036Z,40.00
2023-04-20T23:56:11.497Z,41.33
2023-04-20T23:58:56.740Z,39.37
