createdAt,value
2023-07-18T00:01:59.962Z,101693.13
2023-07-18T00:04:31.183Z,101687.25
2023-07-18T00:06:57.777Z,101679.50
2023-07-18T00:09:25.744Z,101688.06
2023-07-18T00:11:53.544Z,101692.47
2023-07-18T00:14:20.194Z,101688.50
2023-07-18T00:16:46.922Z,101688.91
2023-07-18T00:19:13.643Z,101693.50
2023-07-18T00:21:42.042Z,101687.59
2023-07-18T00:24:08.804Z,101689.72
2023-07-18T00:26:35.753Z,101686.38
2023-07-18T00:29:02.548Z,101667.03
2023-07-18T00:31:29.249Z,101700.16
2023-07-18T00:33:56.054Z,101706.47
2023-07-18T00:36:23.022Z,101687.19
2023-07-18T00:38:50.360Z,101683.38
2023-07-18T00:41:17.354Z,101697.06
2023-07-18T00:43:44.178Z,101697.06
2023-07-18T00:46:11.454Z,101700.19
2023-07-18T00:48:38.226Z,101685.50
2023-07-18T00:51:05.716Z,101698.72
2023-07-18T00:53:33.426Z,101697.69
2023-07-18T00:56:01.655Z,101703.56
2023-07-18T00:58:30.009Z,101701.25
2023-07-18T01:00:56.646Z,101695.56
2023-07-18T01:03:23.609Z,101690.97
2023-07-18T01:05:50.328Z,101707.97
2023-07-18T01:08:16.931Z,101702.06
2023-07-18T01:10:43.728Z,101701.03
2023-07-18T01:13:10.939Z,101690.56
2023-07-18T01:15:38.678Z,101703.97
2023-07-18T01:18:09.319Z,101704.78
2023-07-18T01:20:37.578Z,101682.53
2023-07-18T01:23:05.455Z,101698.69
2023-07-18T01:25:34.758Z,101695.31
2023-07-18T01:28:01.597Z,101696.38
2023-07-18T01:30:29.173Z,101692.63
2023-07-18T01:32:56.241Z,101698.47
2023-07-18T01:35:26.998Z,101692.03
2023-07-18T01:37:55.338Z,101691.53
2023-07-18T01:40:22.855Z,101693.03
2023-07-18T01:42:54.029Z,101688.41
2023-07-18T01:45:23.273Z,101685.22
2023-07-18T01:47:51.040Z,101678.09
2023-07-18T01:50:19.197Z,101694.44
2023-07-18T01:52:47.575Z,101692.13
2023-07-18T01:55:14.786Z,101668.91
2023-07-18T01:57:41.665Z,101690.06
2023-07-18T02:00:13.669Z,101687.13
2023-07-18T02:02:41.653Z,101689.16
2023-07-18T02:05:09.454Z,101678.47
2023-07-18T02:07:36.612Z,101689.59
2023-07-18T02:10:04.617Z,101686.88
2023-07-18T02:12:31.350Z,101656.84
2023-07-18T02:14:58.051Z,101690.31
2023-07-18T02:17:25.813Z,101682.09
2023-07-18T02:19:52.455Z,101690.16
2023-07-18T02:22:20.570Z,101675.91
2023-07-18T02:24:49.280Z,101689.69
2023-07-18T02:27:16.113Z,101691.72
2023-07-18T02:29:42.790Z,101689.13
2023-07-18T02:32:09.701Z,101674.88
2023-07-18T02:34:36.379Z,101702.97
2023-07-18T02:37:02.989Z,101699.13
2023-07-18T02:39:34.099Z,101696.22
2023-07-18T02:42:01.091Z,101700.84
2023-07-18T02:44:27.944Z,101701.06
2023-07-18T02:46:55.705Z,101697.97
2023-07-18T02:49:22.397Z,101699.63
2023-07-18T02:51:49.145Z,101697.28
2023-07-18T02:54:15.929Z,101693.69
2023-07-18T02:56:43.634Z,101701.38
2023-07-18T02:59:10.351Z,101702.78
2023-07-18T03:01:41.191Z,101699.19
2023-07-18T03:04:08.018Z,101698.38
2023-07-18T03:06:34.656Z,101701.06
2023-07-18T03:09:02.842Z,101693.91
2023-07-18T03:11:29.507Z,101672.44
2023-07-18T03:13:56.919Z,101693.44
2023-07-18T03:16:24.176Z,101692.22
2023-07-18T03:18:51.024Z,101695.31
2023-07-18T03:21:18.972Z,101692.22
2023-07-18T03:23:45.973Z,101699.31
2023-07-18T03:26:12.971Z,101688.59
2023-07-18T03:28:39.611Z,101670.34
2023-07-18T03:31:06.736Z,101699.78
2023-07-18T03:33:33.540Z,101687.53
2023-07-18T03:36:00.187Z,101703.03
2023-07-18T03:38:27.233Z,101693.47
2023-07-18T03:40:54.290Z,101701.44
2023-07-18T03:43:21.016Z,101695.44
2023-07-18T03:45:47.731Z,101692.94
2023-07-18T03:48:14.524Z,101697.69
2023-07-18T03:50:43.674Z,101693.91
2023-07-18T03:53:10.713Z,101695.47
2023-07-18T03:55:40.619Z,101694.88
2023-07-18T03:58:07.300Z,101696.34
2023-07-18T04:00:34.072Z,101696.34
2023-07-18T04:03:00.977Z,101695.50
2023-07-18T04:05:27.965Z,101693.22
2023-07-18T04:07:54.746Z,101691.81
2023-07-18T04:10:21.527Z,101697.50
2023-07-18T04:12:48.733Z,101700.03
2023-07-18T04:15:16.260Z,101695.41
2023-07-18T04:17:43.439Z,101684.97
2023-07-18T04:20:10.483Z,101689.16
2023-07-18T04:22:37.187Z,101683.75
2023-07-18T04:25:04.135Z,101685.88
2023-07-18T04:27:31.007Z,101685.25
2023-07-18T04:29:57.865Z,101680.03
2023-07-18T04:32:25.765Z,101640.66
2023-07-18T04:34:52.628Z,101687.84
2023-07-18T04:37:20.027Z,101671.31
2023-07-18T04:39:46.838Z,101678.84
2023-07-18T04:42:13.556Z,101681.16
2023-07-18T04:44:40.349Z,101678.44
2023-07-18T04:47:09.803Z,101661.06
2023-07-18T04:49:36.937Z,101668.81
2023-07-18T04:52:04.363Z,101687.44
2023-07-18T04:54:31.276Z,101683.41
2023-07-18T04:56:57.978Z,101690.94
2023-07-18T04:59:24.702Z,101691.56
2023-07-18T05:01:57.738Z,101690.06
2023-07-18T05:04:27.068Z,101694.22
2023-07-18T05:06:53.865Z,101696.09
2023-07-18T05:09:20.613Z,101693.78
2023-07-18T05:11:47.821Z,101703.00
2023-07-18T05:14:15.567Z,101708.41
2023-07-18T05:16:43.316Z,101704.75
2023-07-18T05:19:10.027Z,101701.06
2023-07-18T05:21:37.008Z,101713.59
2023-07-18T05:24:03.807Z,101705.84
2023-07-18T05:26:30.515Z,101707.22
2023-07-18T05:28:57.264Z,101715.13
2023-07-18T05:31:24.481Z,101702.47
2023-07-18T05:33:51.605Z,101712.09
2023-07-18T05:36:18.291Z,101702.81
2023-07-18T05:38:46.520Z,101692.47
2023-07-18T05:41:13.459Z,101714.19
2023-07-18T05:43:40.456Z,101712.00
2023-07-18T05:46:07.192Z,101710.81
2023-07-18T05:48:34.085Z,101717.16
2023-07-18T05:51:01.823Z,101712.06
2023-07-18T05:53:28.544Z,101712.00
2023-07-18T05:55:56.208Z,101718.31
2023-07-18T05:58:22.879Z,101716.00
2023-07-18T06:00:49.749Z,101716.63
2023-07-18T06:03:16.652Z,101719.69
2023-07-18T06:05:43.518Z,101719.31
2023-07-18T06:08:13.026Z,101713.88
2023-07-18T06:10:39.765Z,101722.00
2023-07-18T06:13:06.491Z,101716.22
2023-07-18T06:15:33.218Z,101692.81
2023-07-18T06:18:00.820Z,101721.00
2023-07-18T06:20:27.677Z,101726.47
2023-07-18T06:22:54.539Z,101727.47
2023-07-18T06:25:21.433Z,101733.56
2023-07-18T06:27:50.652Z,101721.97
2023-07-18T06:30:18.336Z,101729.50
2023-07-18T06:32:46.062Z,101729.00
2023-07-18T06:37:44.242Z,101718.47
2023-07-18T06:40:12.862Z,101725.56
2023-07-18T06:42:40.394Z,101724.78
2023-07-18T06:45:10.144Z,101730.38
2023-07-18T06:47:37.199Z,101724.97
2023-07-18T06:50:04.069Z,101725.72
2023-07-18T06:52:32.588Z,101725.22
2023-07-18T06:55:01.540Z,101716.13
2023-07-18T06:57:28.383Z,101733.81
2023-07-18T06:59:56.053Z,101728.22
2023-07-18T07:02:23.319Z,101727.19
2023-07-18T07:04:50.540Z,101737.31
2023-07-18T07:07:17.778Z,101725.50
2023-07-18T07:09:44.714Z,101739.28
2023-07-18T07:12:18.912Z,101725.44
2023-07-18T07:14:53.541Z,101741.06
2023-07-18T07:17:20.858Z,101732.16
2023-07-18T07:19:47.858Z,101731.50
2023-07-18T07:22:15.821Z,101740.31
2023-07-18T07:24:42.877Z,101738.91
2023-07-18T07:27:10.549Z,101734.97
2023-07-18T07:29:41.281Z,101731.91
2023-07-18T07:32:08.616Z,101734.50
2023-07-18T07:34:37.234Z,101732.69
2023-07-18T07:37:05.231Z,101725.75
2023-07-18T07:39:31.949Z,101741.63
2023-07-18T07:41:58.881Z,101750.25
2023-07-18T07:44:25.683Z,101739.16
2023-07-18T07:46:52.554Z,101746.63
2023-07-18T07:49:19.481Z,101735.59
2023-07-18T07:51:50.400Z,101747.72
2023-07-18T07:54:17.146Z,101734.38
2023-07-18T07:56:43.989Z,101738.03
2023-07-18T07:59:12.222Z,101748.22
2023-07-18T08:01:39.567Z,101740.66
2023-07-18T08:04:06.626Z,101740.47
2023-07-18T08:06:33.345Z,101732.88
2023-07-18T08:09:00.641Z,101728.97
2023-07-18T08:11:27.326Z,101727.63
2023-07-18T08:13:54.683Z,101742.47
2023-07-18T08:16:22.288Z,101741.53
2023-07-18T08:18:49.127Z,101735.28
2023-07-18T08:21:15.870Z,101731.72
2023-07-18T08:23:42.622Z,101730.47
2023-07-18T08:26:09.307Z,101736.69
2023-07-18T08:28:35.940Z,101726.63
2023-07-18T08:31:05.834Z,101728.59
2023-07-18T08:33:32.835Z,101724.16
2023-07-18T08:36:00.946Z,101731.75
2023-07-18T08:38:27.723Z,101726.91
2023-07-18T08:40:54.368Z,101721.94
2023-07-18T08:43:21.660Z,101718.84
2023-07-18T08:45:48.807Z,101720.78
2023-07-18T08:48:16.224Z,101733.13
2023-07-18T08:50:43.231Z,101726.13
2023-07-18T08:53:12.461Z,101731.06
2023-07-18T08:55:39.364Z,101735.28
2023-07-18T08:58:06.599Z,101729.88
2023-07-18T09:00:33.329Z,101719.94
2023-07-18T09:03:00.032Z,101729.41
2023-07-18T09:05:36.967Z,101722.59
2023-07-18T09:08:06.026Z,101712.66
2023-07-18T09:10:35.072Z,101722.41
2023-07-18T09:13:03.467Z,101704.50
2023-07-18T09:15:34.026Z,101717.78
2023-07-18T09:18:04.086Z,101719.44
2023-07-18T09:20:32.184Z,101707.31
2023-07-18T09:22:59.779Z,101703.59
2023-07-18T09:25:27.879Z,101700.72
2023-07-18T09:27:55.811Z,101702.13
2023-07-18T09:30:24.436Z,101694.97
2023-07-18T09:32:52.592Z,101700.72
2023-07-18T09:35:19.436Z,101686.16
2023-07-18T09:37:48.609Z,101702.94
2023-07-18T09:40:17.194Z,101701.13
2023-07-18T09:42:48.129Z,101700.56
2023-07-18T09:45:16.565Z,101698.22
2023-07-18T09:47:44.956Z,101682.91
2023-07-18T09:50:16.117Z,101680.94
2023-07-18T09:52:52.550Z,101687.16
2023-07-18T09:55:28.345Z,101685.13
2023-07-18T09:58:00.599Z,101676.78
2023-07-18T10:00:28.085Z,101681.06
2023-07-18T10:02:57.736Z,101674.13
2023-07-18T10:05:27.899Z,101685.00
2023-07-18T10:07:55.399Z,101666.72
2023-07-18T10:10:22.263Z,101679.56
2023-07-18T10:13:09.266Z,101682.03
2023-07-18T10:16:16.364Z,101682.78
2023-07-18T10:18:52.880Z,101680.81
2023-07-18T10:21:34.124Z,101687.72
2023-07-18T10:24:23.086Z,101682.31
2023-07-18T10:26:53.067Z,101661.81
2023-07-18T10:29:20.192Z,101665.09
2023-07-18T10:31:47.300Z,101666.16
2023-07-18T10:34:16.455Z,101668.22
2023-07-18T10:37:00.854Z,101659.72
2023-07-18T10:39:55.709Z,101652.94
2023-07-18T10:42:29.894Z,101659.38
2023-07-18T10:44:58.888Z,101646.00
2023-07-18T10:47:27.574Z,101664.00
2023-07-18T10:49:56.722Z,101653.53
2023-07-18T10:52:23.833Z,101649.66
2023-07-18T10:54:50.537Z,101660.72
2023-07-18T10:57:17.783Z,101656.16
2023-07-18T10:59:45.830Z,101637.91
2023-07-18T11:02:13.491Z,101653.94
2023-07-18T11:04:40.266Z,101640.03
2023-07-18T11:07:06.997Z,101633.63
2023-07-18T11:09:36.226Z,101623.53
2023-07-18T11:12:04.412Z,101626.34
2023-07-18T11:14:41.273Z,101618.97
2023-07-18T11:17:15.276Z,101624.72
2023-07-18T11:19:42.044Z,101619.47
2023-07-18T11:22:11.555Z,101610.38
2023-07-18T11:24:38.445Z,101608.13
2023-07-18T11:27:15.940Z,101613.56
2023-07-18T11:29:56.451Z,101606.53
2023-07-18T11:32:41.483Z,101620.00
2023-07-18T11:35:22.412Z,101607.47
2023-07-18T11:37:53.757Z,101608.69
2023-07-18T11:40:27.210Z,101593.84
2023-07-18T11:42:59.254Z,101607.38
2023-07-18T11:45:28.494Z,101610.84
2023-07-18T11:47:57.991Z,101603.81
2023-07-18T11:50:30.462Z,101618.53
2023-07-18T11:52:59.698Z,101613.16
2023-07-18T11:55:28.483Z,101613.53
2023-07-18T11:57:55.479Z,101606.88
2023-07-18T12:00:22.463Z,101607.53
2023-07-18T12:02:50.013Z,101619.09
2023-07-18T12:05:24.944Z,101608.25
2023-07-18T12:07:53.127Z,101603.56
2023-07-18T12:10:24.091Z,101612.78
2023-07-18T12:12:53.021Z,101603.16
2023-07-18T12:15:19.716Z,101597.00
2023-07-18T12:17:47.616Z,101604.25
2023-07-18T12:20:14.936Z,101603.66
2023-07-18T12:22:41.689Z,101596.34
2023-07-18T12:25:09.274Z,101595.31
2023-07-18T12:27:36.076Z,101591.50
2023-07-18T12:30:03.248Z,101586.28
2023-07-18T12:32:32.109Z,101592.31
2023-07-18T12:34:59.254Z,101588.09
2023-07-18T12:37:26.103Z,101591.66
2023-07-18T12:39:52.933Z,101575.34
2023-07-18T12:42:19.750Z,101585.22
2023-07-18T12:44:47.450Z,101553.69
2023-07-18T12:47:14.712Z,101569.59
2023-07-18T12:52:14.023Z,101570.75
2023-07-18T12:54:41.744Z,101555.81
2023-07-18T12:57:08.728Z,101566.06
2023-07-18T12:59:35.481Z,101564.00
2023-07-18T13:02:02.614Z,101562.84
2023-07-18T13:04:30.129Z,101575.03
2023-07-18T13:06:57.116Z,101562.53
2023-07-18T13:09:23.831Z,101568.59
2023-07-18T13:11:50.908Z,101568.88
2023-07-18T13:14:21.443Z,101560.25
2023-07-18T13:16:48.714Z,101555.84
2023-07-18T13:19:15.710Z,101541.03
2023-07-18T13:21:42.578Z,101537.19
2023-07-18T13:24:09.707Z,101526.47
2023-07-18T13:26:37.303Z,101538.53
2023-07-18T13:29:04.914Z,101534.16
2023-07-18T13:31:31.619Z,101549.63
2023-07-18T13:33:59.291Z,101535.00
2023-07-18T13:36:25.863Z,101542.28
2023-07-18T13:38:52.630Z,101526.19
2023-07-18T13:41:19.255Z,101541.81
2023-07-18T13:43:45.906Z,101539.25
2023-07-18T13:46:13.646Z,101536.28
2023-07-18T13:48:40.652Z,101535.44
2023-07-18T13:51:07.604Z,101545.03
2023-07-18T13:53:35.378Z,101537.13
2023-07-18T13:56:02.795Z,101520.03
2023-07-18T13:58:29.526Z,101532.28
2023-07-18T14:00:56.653Z,101532.78
2023-07-18T14:03:34.456Z,101518.81
2023-07-18T14:06:02.583Z,101532.50
2023-07-18T14:08:30.855Z,101525.63
2023-07-18T14:10:58.091Z,101520.66
2023-07-18T14:13:25.077Z,101517.31
2023-07-18T14:15:51.999Z,101519.38
2023-07-18T14:18:18.884Z,101510.00
2023-07-18T14:20:46.215Z,101505.44
2023-07-18T14:23:13.136Z,101498.06
2023-07-18T14:25:39.919Z,101494.97
2023-07-18T14:28:06.627Z,101487.50
2023-07-18T14:30:33.606Z,101488.66
2023-07-18T14:33:02.296Z,101460.59
2023-07-18T14:35:30.610Z,101477.47
2023-07-18T14:37:57.452Z,101487.22
2023-07-18T14:40:24.296Z,101485.06
2023-07-18T14:42:50.979Z,101486.44
2023-07-18T14:45:17.712Z,101474.31
2023-07-18T14:47:44.544Z,101457.66
2023-07-18T14:50:12.368Z,101472.03
2023-07-18T14:52:39.054Z,101471.53
2023-07-18T14:55:06.086Z,101459.72
2023-07-18T14:57:32.854Z,101457.81
2023-07-18T15:00:01.494Z,101449.16
2023-07-18T15:02:28.251Z,101453.16
2023-07-18T15:04:55.016Z,101448.09
2023-07-18T15:07:21.887Z,101455.88
2023-07-18T15:09:50.074Z,101452.09
2023-07-18T15:12:18.700Z,101449.38
2023-07-18T15:14:45.526Z,101444.19
2023-07-18T15:17:12.403Z,101451.53
2023-07-18T15:19:39.498Z,101438.69
2023-07-18T15:22:06.281Z,101443.44
2023-07-18T15:24:33.010Z,101439.28
2023-07-18T15:26:59.921Z,101429.41
2023-07-18T15:29:26.687Z,101418.31
2023-07-18T15:31:53.369Z,101397.06
2023-07-18T15:34:20.134Z,101425.59
2023-07-18T15:36:47.376Z,101424.28
2023-07-18T15:39:14.299Z,101377.34
2023-07-18T15:41:41.216Z,101430.25
2023-07-18T15:44:18.486Z,101425.31
2023-07-18T15:46:55.242Z,101424.88
2023-07-18T15:49:29.287Z,101431.59
2023-07-18T15:52:03.385Z,101418.56
2023-07-18T15:54:30.697Z,101422.31
2023-07-18T15:57:05.256Z,101411.22
2023-07-18T15:59:33.328Z,101410.03
2023-07-18T16:02:00.899Z,101415.19
2023-07-18T16:04:30.151Z,101408.56
2023-07-18T16:07:00.491Z,101407.09
2023-07-18T16:09:30.878Z,101416.75
2023-07-18T16:12:01.170Z,101418.28
2023-07-18T16:14:29.416Z,101410.03
2023-07-18T16:17:11.188Z,101412.00
2023-07-18T16:19:39.991Z,101405.78
2023-07-18T16:22:13.248Z,101408.31
2023-07-18T16:24:43.761Z,101408.31
2023-07-18T16:27:10.580Z,101405.75
2023-07-18T16:29:40.985Z,101399.91
2023-07-18T16:32:09.245Z,101399.47
2023-07-18T16:34:38.310Z,101393.00
2023-07-18T16:37:05.798Z,101395.28
2023-07-18T16:39:36.605Z,101394.94
2023-07-18T16:42:21.992Z,101394.69
2023-07-18T16:45:02.390Z,101386.47
2023-07-18T16:47:32.318Z,101393.75
2023-07-18T16:49:59.939Z,101384.13
2023-07-18T16:52:30.654Z,101393.44
2023-07-18T16:54:58.129Z,101381.03
2023-07-18T16:57:25.775Z,101384.03
2023-07-18T17:00:01.386Z,101388.69
2023-07-18T17:02:28.512Z,101392.50
2023-07-18T17:04:58.665Z,101394.38
2023-07-18T17:07:25.771Z,101388.03
2023-07-18T17:09:55.693Z,101389.63
2023-07-18T17:12:23.433Z,101376.84
2023-07-18T17:14:52.902Z,101367.50
2023-07-18T17:17:19.754Z,101372.41
2023-07-18T17:20:03.188Z,101372.13
2023-07-18T17:22:34.193Z,101373.44
2023-07-18T17:25:00.931Z,101373.41
2023-07-18T17:27:28.951Z,101361.13
2023-07-18T17:29:55.845Z,101364.97
2023-07-18T17:34:49.422Z,101370.94
2023-07-18T17:37:16.943Z,101357.41
2023-07-18T17:39:45.518Z,101360.16
2023-07-18T17:42:12.540Z,101350.16
2023-07-18T17:44:41.675Z,101360.44
2023-07-18T17:47:08.420Z,101356.22
2023-07-18T17:49:35.534Z,101363.38
2023-07-18T17:52:02.328Z,101362.53
2023-07-18T17:54:29.848Z,101338.78
2023-07-18T17:56:56.669Z,101354.75
2023-07-18T17:59:23.570Z,101353.34
2023-07-18T18:01:51.382Z,101353.34
2023-07-18T18:04:18.486Z,101352.19
2023-07-18T18:06:45.598Z,101251.47
2023-07-18T18:09:12.438Z,101352.38
2023-07-18T18:11:39.253Z,101350.94
2023-07-18T18:14:06.331Z,101328.69
2023-07-18T18:16:34.967Z,101335.34
2023-07-18T18:19:01.649Z,101323.13
2023-07-18T18:21:28.492Z,101328.94
2023-07-18T18:23:55.169Z,101334.44
2023-07-18T18:26:22.313Z,101338.59
2023-07-18T18:28:49.036Z,101331.16
2023-07-18T18:31:16.343Z,101328.41
2023-07-18T18:33:44.271Z,101321.22
2023-07-18T18:36:11.316Z,101320.97
2023-07-18T18:38:38.164Z,101318.78
2023-07-18T18:41:06.156Z,101315.47
2023-07-18T18:43:34.492Z,101304.16
2023-07-18T18:46:01.494Z,101300.31
2023-07-18T18:48:28.407Z,101316.03
2023-07-18T18:50:55.244Z,101315.66
2023-07-18T18:53:22.491Z,101300.41
2023-07-18T18:55:49.356Z,101311.13
2023-07-18T18:58:16.178Z,101319.31
2023-07-18T19:00:43.003Z,101318.72
2023-07-18T19:03:09.845Z,101320.34
2023-07-18T19:05:37.987Z,101312.59
2023-07-18T19:08:04.780Z,101313.69
2023-07-18T19:10:31.628Z,101323.28
2023-07-18T19:13:00.647Z,101310.03
2023-07-18T19:15:28.297Z,101304.69
2023-07-18T19:17:55.119Z,101318.97
2023-07-18T19:20:22.486Z,101316.34
2023-07-18T19:22:49.271Z,101317.00
2023-07-18T19:25:18.739Z,101307.09
2023-07-18T19:27:47.627Z,101298.19
2023-07-18T19:30:14.848Z,101310.41
2023-07-18T19:32:41.793Z,101304.78
2023-07-18T19:35:09.753Z,101305.59
2023-07-18T19:37:36.456Z,101303.06
2023-07-18T19:40:03.723Z,101291.03
2023-07-18T19:42:32.580Z,101313.22
2023-07-18T19:45:00.306Z,101309.31
2023-07-18T19:47:28.086Z,101314.56
2023-07-18T19:49:56.448Z,101312.31
2023-07-18T19:52:24.672Z,101315.81
2023-07-18T19:54:52.435Z,101310.56
2023-07-18T19:57:19.098Z,101299.53
2023-07-18T19:59:45.878Z,101311.41
2023-07-18T20:02:12.656Z,101303.09
2023-07-18T20:04:39.510Z,101312.22
2023-07-18T20:07:06.392Z,101305.44
2023-07-18T20:09:34.438Z,101281.59
2023-07-18T20:12:01.145Z,101304.25
2023-07-18T20:14:27.845Z,101306.44
2023-07-18T20:16:54.533Z,101295.03
2023-07-18T20:19:21.579Z,101305.75
2023-07-18T20:21:48.259Z,101305.53
2023-07-18T20:24:15.044Z,101299.97
2023-07-18T20:26:43.540Z,101305.13
2023-07-18T20:29:10.455Z,101299.81
2023-07-18T20:31:37.340Z,101300.56
2023-07-18T20:34:04.049Z,101308.03
2023-07-18T20:36:30.655Z,101302.47
2023-07-18T20:38:57.296Z,101295.50
2023-07-18T20:41:24.131Z,101304.00
2023-07-18T20:43:52.061Z,101302.91
2023-07-18T20:46:18.969Z,101300.00
2023-07-18T20:48:46.944Z,101302.00
2023-07-18T20:51:13.665Z,101302.47
2023-07-18T20:53:40.469Z,101300.81
2023-07-18T20:56:07.282Z,101304.00
2023-07-18T20:58:34.343Z,101292.78
2023-07-18T21:01:01.752Z,101310.41
2023-07-18T21:03:29.078Z,101314.72
2023-07-18T21:05:59.139Z,101303.66
2023-07-18T21:08:25.884Z,101294.16
2023-07-18T21:10:52.605Z,101305.28
2023-07-18T21:13:19.240Z,101287.81
2023-07-18T21:15:45.910Z,101295.16
2023-07-18T21:18:12.760Z,101294.13
2023-07-18T21:20:39.462Z,101302.25
2023-07-18T21:23:06.526Z,101297.59
2023-07-18T21:25:33.379Z,101298.09
2023-07-18T21:28:00.213Z,101289.63
2023-07-18T21:30:26.940Z,101296.78
2023-07-18T21:32:53.789Z,101300.69
2023-07-18T21:35:23.665Z,101300.69
2023-07-18T21:37:51.257Z,101274.84
2023-07-18T21:40:19.404Z,101290.47
2023-07-18T21:42:48.300Z,101297.66
2023-07-18T21:45:15.980Z,101297.47
2023-07-18T21:47:43.302Z,101289.66
2023-07-18T21:50:10.160Z,101269.81
2023-07-18T21:52:36.900Z,101287.78
2023-07-18T21:55:03.987Z,101279.38
2023-07-18T21:57:30.797Z,101290.78
2023-07-18T21:59:58.099Z,101298.09
2023-07-18T22:02:37.723Z,101287.75
2023-07-18T22:05:05.029Z,101284.78
2023-07-18T22:07:32.005Z,101276.09
2023-07-18T22:10:00.540Z,101276.56
2023-07-18T22:12:27.331Z,101281.56
2023-07-18T22:14:54.099Z,101282.84
2023-07-18T22:17:21.271Z,101280.38
2023-07-18T22:19:48.297Z,101266.97
2023-07-18T22:22:15.934Z,101279.06
2023-07-18T22:24:42.676Z,101283.13
2023-07-18T22:27:10.592Z,101282.31
2023-07-18T22:29:37.336Z,101283.84
2023-07-18T22:32:04.550Z,101273.50
2023-07-18T22:34:32.467Z,101285.38
2023-07-18T22:36:59.130Z,101278.50
2023-07-18T22:39:35.698Z,101268.16
2023-07-18T22:42:23.828Z,101277.81
2023-07-18T22:44:51.372Z,101275.06
2023-07-18T22:47:18.923Z,101274.13
2023-07-18T22:49:46.551Z,101273.50
2023-07-18T22:52:19.394Z,101266.13
2023-07-18T22:54:47.805Z,101274.00
2023-07-18T22:57:15.291Z,101255.69
2023-07-18T22:59:42.096Z,101276.38
2023-07-18T23:02:08.956Z,101276.88
2023-07-18T23:04:36.387Z,101270.78
2023-07-18T23:07:04.018Z,101260.09
2023-07-18T23:09:31.932Z,101257.84
2023-07-18T23:11:58.816Z,101272.22
2023-07-18T23:14:25.786Z,101266.38
2023-07-18T23:16:52.473Z,101253.66
2023-07-18T23:19:19.180Z,101267.47
2023-07-18T23:21:46.880Z,101264.72
2023-07-18T23:24:13.952Z,101272.34
2023-07-18T23:26:40.765Z,101260.34
2023-07-18T23:29:07.641Z,101258.66
2023-07-18T23:31:34.320Z,101261.16
2023-07-18T23:34:00.966Z,101253.53
2023-07-18T23:36:27.626Z,101262.56
2023-07-18T23:38:54.397Z,101258.19
2023-07-18T23:41:21.228Z,101258.78
2023-07-18T23:43:48.182Z,101257.09
2023-07-18T23:46:14.970Z,101257.94
2023-07-18T23:48:41.880Z,101251.75
2023-07-18T23:51:08.875Z,101254.75
2023-07-18T23:53:35.631Z,101263.66
2023-07-18T23:56:02.624Z,101273.50
2023-07-18T23:58:29.679Z,101264.59
