createdAt,value
2018-04-22T00:00:08.420Z,999.64
2018-04-22T00:01:14.785Z,999.58
2018-04-22T00:02:20.643Z,999.60
2018-04-22T00:03:27.529Z,999.52
2018-04-22T00:04:33.879Z,999.55
2018-04-22T00:05:39.726Z,999.56
2018-04-22T00:06:46.588Z,999.54
2018-04-22T00:07:52.942Z,999.55
2018-04-22T00:08:59.320Z,999.52
2018-04-22T00:10:05.155Z,999.51
2018-04-22T00:11:12.012Z,999.51
2018-04-22T00:12:17.889Z,999.49
2018-04-22T00:13:25.719Z,999.55
2018-04-22T00:14:31.066Z,999.51
2018-04-22T00:15:37.413Z,999.46
2018-04-22T00:16:43.774Z,999.52
2018-04-22T00:17:49.607Z,999.49
2018-04-22T00:18:55.965Z,999.55
2018-04-22T00:20:02.790Z,999.51
2018-04-22T00:21:08.635Z,999.48
2018-04-22T00:22:14.989Z,999.46
2018-04-22T00:23:21.350Z,999.51
2018-04-22T00:24:27.648Z,999.44
2018-04-22T00:25:34.495Z,999.44
2018-04-22T00:26:40.836Z,999.43
2018-04-22T00:27:47.155Z,999.42
2018-04-22T00:28:53.520Z,999.38
2018-04-22T00:30:00.103Z,999.39
2018-04-22T00:31:06.176Z,999.36
2018-04-22T00:32:12.499Z,999.33
2018-04-22T00:33:19.003Z,999.35
2018-04-22T00:34:26.145Z,999.38
2018-04-22T00:35:31.679Z,999.35
2018-04-22T00:36:37.838Z,999.33
2018-04-22T00:37:43.649Z,999.34
2018-04-22T00:38:50.508Z,999.31
2018-04-22T00:39:56.796Z,999.32
2018-04-22T00:41:03.119Z,999.29
2018-04-22T00:42:08.985Z,999.31
2018-04-22T00:43:15.791Z,999.30
2018-04-22T00:44:22.106Z,999.30
2018-04-22T00:45:27.913Z,999.28
2018-04-22T00:46:34.723Z,999.28
2018-04-22T00:47:40.561Z,999.27
2018-04-22T00:48:47.399Z,999.25
2018-04-22T00:49:53.171Z,999.20
2018-04-22T00:50:59.990Z,999.21
2018-04-22T00:52:06.397Z,999.22
2018-04-22T00:53:12.118Z,999.19
2018-04-22T00:54:18.944Z,999.20
2018-04-22T00:55:25.221Z,999.17
2018-04-22T00:56:31.047Z,999.20
2018-04-22T00:57:37.845Z,999.13
2018-04-22T00:58:44.163Z,999.14
2018-04-22T00:59:50.448Z,999.10
2018-04-22T01:00:56.752Z,999.07
2018-04-22T01:02:03.071Z,999.06
2018-04-22T01:03:09.354Z,999.07
2018-04-22T01:04:15.711Z,999.12
2018-04-22T01:05:21.964Z,999.12
2018-04-22T01:06:28.265Z,999.10
2018-04-22T01:07:34.566Z,999.13
2018-04-22T01:08:41.881Z,999.15
2018-04-22T01:09:47.158Z,999.15
2018-04-22T01:10:53.008Z,999.10
2018-04-22T01:11:59.756Z,999.08
2018-04-22T01:13:06.066Z,999.08
2018-04-22T01:14:12.431Z,999.09
2018-04-22T01:15:18.640Z,999.03
2018-04-22T01:16:24.939Z,999.05
2018-04-22T01:17:31.239Z,998.99
2018-04-22T01:18:37.546Z,999.01
2018-04-22T01:19:43.324Z,999.03
2018-04-22T01:20:50.116Z,999.04
2018-04-22T01:21:56.391Z,998.98
2018-04-22T01:23:02.695Z,999.00
2018-04-22T01:24:08.989Z,998.98
2018-04-22T01:25:15.260Z,998.98
2018-04-22T01:26:21.561Z,998.99
2018-04-22T01:27:27.834Z,998.94
2018-04-22T01:28:34.177Z,998.97
2018-04-22T01:29:40.425Z,999.03
2018-04-22T01:30:46.201Z,998.97
2018-04-22T01:31:52.981Z,998.98
2018-04-22T01:32:59.266Z,998.97
2018-04-22T01:34:05.092Z,999.00
2018-04-22T01:35:11.836Z,998.98
2018-04-22T01:36:18.131Z,999.00
2018-04-22T01:37:23.905Z,998.93
2018-04-22T01:38:30.701Z,998.95
2018-04-22T01:39:36.480Z,998.97
2018-04-22T01:40:44.240Z,998.98
2018-04-22T01:41:49.537Z,999.00
2018-04-22T01:42:55.798Z,998.97
2018-04-22T01:44:02.100Z,999.01
2018-04-22T01:45:09.355Z,998.97
2018-04-22T01:46:14.146Z,998.92
2018-04-22T01:47:20.424Z,998.97
2018-04-22T01:48:27.224Z,998.98
2018-04-22T01:49:32.998Z,999.01
2018-04-22T01:50:39.744Z,999.06
2018-04-22T01:51:46.019Z,999.03
2018-04-22T01:52:52.384Z,998.98
2018-04-22T01:53:58.586Z,998.98
2018-04-22T01:55:04.337Z,998.92
2018-04-22T01:56:12.088Z,998.96
2018-04-22T01:57:16.877Z,998.97
2018-04-22T01:58:23.640Z,998.97
2018-04-22T01:59:29.930Z,999.02
2018-04-22T02:00:35.883Z,999.04
2018-04-22T02:01:42.466Z,999.07
2018-04-22T02:02:48.724Z,999.07
2018-04-22T02:03:55.015Z,999.05
2018-04-22T02:05:00.782Z,999.04
2018-04-22T02:06:07.519Z,999.02
2018-04-22T02:07:13.798Z,998.99
2018-04-22T02:08:20.055Z,999.02
2018-04-22T02:09:26.408Z,999.04
2018-04-22T02:10:32.592Z,999.00
2018-04-22T02:11:38.367Z,999.00
2018-04-22T02:12:45.132Z,998.98
2018-04-22T02:13:51.421Z,999.00
2018-04-22T02:14:57.652Z,998.99
2018-04-22T02:16:03.937Z,998.93
2018-04-22T02:17:10.184Z,998.90
2018-04-22T02:18:16.449Z,998.89
2018-04-22T02:19:22.755Z,998.90
2018-04-22T02:20:28.996Z,998.92
2018-04-22T02:21:35.242Z,998.90
2018-04-22T02:22:41.495Z,998.94
2018-04-22T02:23:47.298Z,998.92
2018-04-22T02:24:54.032Z,998.89
2018-04-22T02:26:00.382Z,998.89
2018-04-22T02:27:06.553Z,998.85
2018-04-22T02:28:12.809Z,998.87
2018-04-22T02:29:19.078Z,998.88
2018-04-22T02:30:24.831Z,998.86
2018-04-22T02:31:31.089Z,998.87
2018-04-22T02:32:37.350Z,998.89
2018-04-22T02:33:44.120Z,998.82
2018-04-22T02:34:50.383Z,998.86
2018-04-22T02:35:56.597Z,998.85
2018-04-22T02:37:02.865Z,998.81
2018-04-22T02:38:08.632Z,998.81
2018-04-22T02:39:15.391Z,998.82
2018-04-22T02:40:21.136Z,998.79
2018-04-22T02:41:27.872Z,998.77
2018-04-22T02:42:34.122Z,998.76
2018-04-22T02:43:40.412Z,998.75
2018-04-22T02:44:46.661Z,998.74
2018-04-22T02:45:52.884Z,998.74
2018-04-22T02:46:59.142Z,998.73
2018-04-22T02:48:05.394Z,998.77
2018-04-22T02:49:11.675Z,998.73
2018-04-22T02:50:17.900Z,998.73
2018-04-22T02:51:23.671Z,998.76
2018-04-22T02:52:29.925Z,998.77
2018-04-22T02:53:36.657Z,998.78
2018-04-22T02:54:42.929Z,998.79
2018-04-22T02:55:49.172Z,998.75
2018-04-22T02:56:54.944Z,998.76
2018-04-22T02:58:01.666Z,998.74
2018-04-22T02:59:07.938Z,998.71
2018-04-22T03:00:14.172Z,998.72
2018-04-22T03:01:20.412Z,998.70
2018-04-22T03:02:27.163Z,998.71
2018-04-22T03:03:32.909Z,998.69
2018-04-22T03:04:39.188Z,998.72
2018-04-22T03:05:44.932Z,998.68
2018-04-22T03:06:51.661Z,998.67
2018-04-22T03:07:57.914Z,998.64
2018-04-22T03:09:04.196Z,998.58
2018-04-22T03:10:10.419Z,998.63
2018-04-22T03:11:16.161Z,998.59
2018-04-22T03:12:22.898Z,998.58
2018-04-22T03:13:29.158Z,998.58
2018-04-22T03:14:35.419Z,998.59
2018-04-22T03:15:41.673Z,998.58
2018-04-22T03:16:47.912Z,998.60
2018-04-22T03:17:54.140Z,998.59
2018-04-22T03:18:59.916Z,998.60
2018-04-22T03:20:06.636Z,998.60
2018-04-22T03:21:12.891Z,998.61
2018-04-22T03:22:19.164Z,998.59
2018-04-22T03:23:25.385Z,998.59
2018-04-22T03:24:31.651Z,998.56
2018-04-22T03:25:37.874Z,998.56
2018-04-22T03:26:44.653Z,998.60
2018-04-22T03:27:50.379Z,998.63
2018-04-22T03:28:56.613Z,998.56
2018-04-22T03:30:02.891Z,998.58
2018-04-22T03:31:09.108Z,998.62
2018-04-22T03:32:15.361Z,998.57
2018-04-22T03:33:21.597Z,998.60
2018-04-22T03:34:27.564Z,998.56
2018-04-22T03:35:34.076Z,998.56
2018-04-22T03:36:40.380Z,998.58
2018-04-22T03:37:46.562Z,998.55
2018-04-22T03:38:52.403Z,998.58
2018-04-22T03:39:58.565Z,998.56
2018-04-22T03:41:05.290Z,998.54
2018-04-22T03:42:11.540Z,998.53
2018-04-22T03:43:17.763Z,998.53
2018-04-22T03:44:24.023Z,998.48
2018-04-22T03:45:30.242Z,998.48
2018-04-22T03:46:35.986Z,998.51
2018-04-22T03:47:42.741Z,998.51
2018-04-22T03:48:48.973Z,998.51
2018-04-22T03:49:55.238Z,998.55
2018-04-22T03:51:01.463Z,998.56
2018-04-22T03:52:07.217Z,998.58
2018-04-22T03:53:13.940Z,998.53
2018-04-22T03:54:19.697Z,998.54
2018-04-22T03:55:26.418Z,998.56
2018-04-22T03:56:32.651Z,998.54
2018-04-22T03:57:39.885Z,998.54
2018-04-22T03:58:44.648Z,998.54
2018-04-22T03:59:50.899Z,998.53
2018-04-22T04:00:57.664Z,998.52
2018-04-22T04:02:03.842Z,998.54
2018-04-22T04:03:10.087Z,998.51
2018-04-22T04:04:16.400Z,998.58
2018-04-22T04:05:22.575Z,998.50
2018-04-22T04:06:29.807Z,998.50
2018-04-22T04:07:35.063Z,998.46
2018-04-22T04:08:41.293Z,998.45
2018-04-22T04:09:47.557Z,998.44
2018-04-22T04:10:53.786Z,998.42
2018-04-22T04:12:00.024Z,998.41
2018-04-22T04:13:06.258Z,998.40
2018-04-22T04:14:12.517Z,998.45
2018-04-22T04:15:18.745Z,998.44
2018-04-22T04:16:24.989Z,998.37
2018-04-22T04:17:31.213Z,998.42
2018-04-22T04:18:37.455Z,998.40
2018-04-22T04:19:43.724Z,998.36
2018-04-22T04:20:49.939Z,998.35
2018-04-22T04:21:55.688Z,998.37
2018-04-22T04:23:03.408Z,998.36
2018-04-22T04:24:08.160Z,998.38
2018-04-22T04:25:14.905Z,998.38
2018-04-22T04:26:21.129Z,998.38
2018-04-22T04:27:27.358Z,998.38
2018-04-22T04:28:33.622Z,998.41
2018-04-22T04:29:39.867Z,998.38
2018-04-22T04:30:46.135Z,998.39
2018-04-22T04:31:52.385Z,998.38
2018-04-22T04:32:58.054Z,998.41
2018-04-22T04:34:05.779Z,998.34
2018-04-22T04:35:11.034Z,998.38
2018-04-22T04:36:17.254Z,998.39
2018-04-22T04:37:23.001Z,998.39
2018-04-22T04:38:29.242Z,998.40
2018-04-22T04:39:35.975Z,998.37
2018-04-22T04:40:42.231Z,998.37
2018-04-22T04:41:48.448Z,998.35
2018-04-22T04:42:54.693Z,998.36
2018-04-22T04:44:00.928Z,998.35
2018-04-22T04:45:07.193Z,998.38
2018-04-22T04:46:13.395Z,998.39
2018-04-22T04:47:19.636Z,998.41
2018-04-22T04:48:25.876Z,998.43
2018-04-22T04:49:32.121Z,998.42
2018-04-22T04:50:38.412Z,998.41
2018-04-22T04:51:44.612Z,998.45
2018-04-22T04:52:51.846Z,998.45
2018-04-22T04:53:57.095Z,998.44
2018-04-22T04:55:03.375Z,998.44
2018-04-22T04:56:09.606Z,998.39
2018-04-22T04:57:15.822Z,998.41
2018-04-22T04:58:22.071Z,998.44
2018-04-22T04:59:28.379Z,998.45
2018-04-22T05:00:34.589Z,998.46
2018-04-22T05:01:40.816Z,998.44
2018-04-22T05:02:46.571Z,998.44
2018-04-22T05:03:53.314Z,998.37
2018-04-22T05:04:59.591Z,998.36
2018-04-22T05:06:05.825Z,998.39
2018-04-22T05:07:12.075Z,998.37
2018-04-22T05:08:18.381Z,998.43
2018-04-22T05:09:24.577Z,998.38
2018-04-22T05:10:30.405Z,998.42
2018-04-22T05:11:36.584Z,998.40
2018-04-22T05:12:42.861Z,998.38
2018-04-22T05:13:49.604Z,998.39
2018-04-22T05:14:55.868Z,998.43
2018-04-22T05:16:01.605Z,998.44
2018-04-22T05:17:08.388Z,998.40
2018-04-22T05:18:14.619Z,998.47
2018-04-22T05:19:20.866Z,998.42
2018-04-22T05:20:27.159Z,998.42
2018-04-22T05:21:33.395Z,998.38
2018-04-22T05:22:39.157Z,998.39
2018-04-22T05:23:45.419Z,998.36
2018-04-22T05:24:51.692Z,998.35
2018-04-22T05:25:57.960Z,998.36
2018-04-22T05:27:04.204Z,998.35
2018-04-22T05:28:10.958Z,998.37
2018-04-22T05:29:18.217Z,998.35
2018-04-22T05:30:23.008Z,998.37
2018-04-22T05:31:29.767Z,998.37
2018-04-22T05:32:36.013Z,998.36
2018-04-22T05:33:42.391Z,998.38
2018-04-22T05:34:48.551Z,998.38
2018-04-22T05:35:54.860Z,998.35
2018-04-22T05:37:02.095Z,998.35
2018-04-22T05:38:07.367Z,998.37
2018-04-22T05:39:13.632Z,998.38
2018-04-22T05:40:19.931Z,998.42
2018-04-22T05:41:26.208Z,998.40
2018-04-22T05:42:32.941Z,998.33
2018-04-22T05:43:38.761Z,998.41
2018-04-22T05:44:45.022Z,998.37
2018-04-22T05:45:51.333Z,998.32
2018-04-22T05:46:58.088Z,998.35
2018-04-22T05:48:03.869Z,998.36
2018-04-22T05:49:10.148Z,998.36
2018-04-22T05:50:16.463Z,998.31
2018-04-22T05:51:22.733Z,998.30
2018-04-22T05:52:28.509Z,998.30
2018-04-22T05:53:35.304Z,998.33
2018-04-22T05:54:41.596Z,998.35
2018-04-22T05:55:47.899Z,998.42
2018-04-22T05:56:54.188Z,998.39
2018-04-22T05:58:00.460Z,998.38
2018-04-22T05:59:06.277Z,998.33
2018-04-22T06:00:13.097Z,998.35
2018-04-22T06:01:19.358Z,998.34
2018-04-22T06:02:25.671Z,998.32
2018-04-22T06:03:31.960Z,998.30
2018-04-22T06:04:38.271Z,998.35
2018-04-22T06:05:44.592Z,998.32
2018-04-22T06:06:50.893Z,998.30
2018-04-22T06:07:57.182Z,998.27
2018-04-22T06:09:03.508Z,998.24
2018-04-22T06:10:09.332Z,998.23
2018-04-22T06:11:16.116Z,998.22
2018-04-22T06:12:22.453Z,998.13
2018-04-22T06:13:28.745Z,998.12
2018-04-22T06:14:35.080Z,998.09
2018-04-22T06:15:41.428Z,998.11
2018-04-22T06:16:47.721Z,998.08
2018-04-22T06:17:54.038Z,998.12
2018-04-22T06:19:00.384Z,998.12
2018-04-22T06:20:06.694Z,998.11
2018-04-22T06:21:13.013Z,998.12
2018-04-22T06:22:19.332Z,998.15
2018-04-22T06:23:25.162Z,998.13
2018-04-22T06:24:31.980Z,998.11
2018-04-22T06:25:38.404Z,998.05
2018-04-22T06:26:44.665Z,998.05
2018-04-22T06:27:50.502Z,998.06
2018-04-22T06:28:56.826Z,998.05
2018-04-22T06:30:03.175Z,998.02
2018-04-22T06:31:10.040Z,998.04
2018-04-22T06:32:16.391Z,998.04
2018-04-22T06:33:22.689Z,998.06
2018-04-22T06:34:28.537Z,998.05
2018-04-22T06:35:35.393Z,998.03
2018-04-22T06:36:41.724Z,998.03
2018-04-22T06:37:48.075Z,998.00
2018-04-22T06:38:53.926Z,998.01
2018-04-22T06:40:00.785Z,997.99
2018-04-22T06:41:07.162Z,998.00
2018-04-22T06:42:13.496Z,997.97
2018-04-22T06:43:19.346Z,998.00
2018-04-22T06:44:26.756Z,998.00
2018-04-22T06:45:32.631Z,997.99
2018-04-22T06:46:38.941Z,997.95
2018-04-22T06:47:45.294Z,998.00
2018-04-22T06:48:51.679Z,997.94
2018-04-22T06:49:57.543Z,997.97
2018-04-22T06:51:04.454Z,997.97
2018-04-22T06:52:10.775Z,997.96
2018-04-22T06:53:17.218Z,997.94
2018-04-22T06:54:23.532Z,997.94
2018-04-22T06:55:29.953Z,997.94
2018-04-22T06:56:36.396Z,997.93
2018-04-22T06:57:42.210Z,997.92
2018-04-22T06:58:49.439Z,997.91
2018-04-22T06:59:55.004Z,997.86
2018-04-22T07:01:01.940Z,997.89
2018-04-22T07:02:07.845Z,997.85
2018-04-22T07:03:14.749Z,997.78
2018-04-22T07:04:21.195Z,997.80
2018-04-22T07:05:27.704Z,997.76
2018-04-22T07:06:34.044Z,997.78
2018-04-22T07:07:40.476Z,997.83
2018-04-22T07:08:46.450Z,997.77
2018-04-22T07:09:53.364Z,997.76
2018-04-22T07:10:59.888Z,997.76
2018-04-22T07:12:06.243Z,997.73
2018-04-22T07:13:12.684Z,997.72
2018-04-22T07:14:18.632Z,997.73
2018-04-22T07:15:25.607Z,997.67
2018-04-22T07:16:32.036Z,997.67
2018-04-22T07:17:37.956Z,997.62
2018-04-22T07:18:44.923Z,997.61
2018-04-22T07:19:51.346Z,997.65
2018-04-22T07:20:57.325Z,997.62
2018-04-22T07:22:04.235Z,997.64
2018-04-22T07:23:10.687Z,997.62
2018-04-22T07:24:17.179Z,997.66
2018-04-22T07:25:23.633Z,997.66
2018-04-22T07:26:29.582Z,997.67
2018-04-22T07:27:36.513Z,997.69
2018-04-22T07:28:42.972Z,997.64
2018-04-22T07:29:49.094Z,997.68
2018-04-22T07:30:55.423Z,997.65
2018-04-22T07:32:02.366Z,997.62
2018-04-22T07:33:08.813Z,997.62
2018-04-22T07:34:15.299Z,997.64
2018-04-22T07:35:21.787Z,997.62
2018-04-22T07:36:28.988Z,997.66
2018-04-22T07:37:34.730Z,997.67
2018-04-22T07:38:40.725Z,997.70
2018-04-22T07:39:47.698Z,997.67
2018-04-22T07:40:53.709Z,997.64
2018-04-22T07:42:00.689Z,997.68
2018-04-22T07:43:07.164Z,997.66
2018-04-22T07:44:13.166Z,997.68
2018-04-22T07:45:19.656Z,997.65
2018-04-22T07:46:26.680Z,997.69
2018-04-22T07:47:33.153Z,997.64
2018-04-22T07:48:39.650Z,997.68
2018-04-22T07:49:46.172Z,997.64
2018-04-22T07:50:52.703Z,997.64
2018-04-22T07:51:59.192Z,997.66
2018-04-22T07:53:05.245Z,997.64
2018-04-22T07:54:11.727Z,997.61
2018-04-22T07:55:18.729Z,997.59
2018-04-22T07:56:25.290Z,997.62
2018-04-22T07:57:31.783Z,997.63
2018-04-22T07:58:37.829Z,997.61
2018-04-22T07:59:44.840Z,997.62
2018-04-22T08:00:50.891Z,997.62
2018-04-22T08:01:57.376Z,997.59
2018-04-22T08:03:04.411Z,997.61
2018-04-22T08:04:10.946Z,997.59
2018-04-22T08:05:16.962Z,997.67
2018-04-22T08:06:25.021Z,997.63
2018-04-22T08:07:30.522Z,997.63
2018-04-22T08:08:36.552Z,997.56
2018-04-22T08:09:43.582Z,997.58
2018-04-22T08:10:50.140Z,997.61
2018-04-22T08:11:56.135Z,997.60
2018-04-22T08:13:02.675Z,997.58
2018-04-22T08:14:10.196Z,997.58
2018-04-22T08:15:15.732Z,997.55
2018-04-22T08:16:22.777Z,997.55
2018-04-22T08:17:28.797Z,997.57
2018-04-22T08:18:36.822Z,997.59
2018-04-22T08:19:42.359Z,997.60
2018-04-22T08:20:48.942Z,997.63
2018-04-22T08:21:54.976Z,997.64
2018-04-22T08:23:01.999Z,997.63
2018-04-22T08:24:08.533Z,997.58
2018-04-22T08:25:15.090Z,997.57
2018-04-22T08:26:21.645Z,997.54
2018-04-22T08:27:28.181Z,997.52
2018-04-22T08:28:34.727Z,997.53
2018-04-22T08:29:41.268Z,997.55
2018-04-22T08:30:47.850Z,997.55
2018-04-22T08:31:53.884Z,997.57
2018-04-22T08:33:00.438Z,997.59
2018-04-22T08:34:07.039Z,997.59
2018-04-22T08:35:13.583Z,997.58
2018-04-22T08:36:20.648Z,997.57
2018-04-22T08:37:27.192Z,997.59
2018-04-22T08:38:33.247Z,997.53
2018-04-22T08:39:40.313Z,997.58
2018-04-22T08:40:46.892Z,997.54
2018-04-22T08:41:53.438Z,997.53
2018-04-22T08:42:59.512Z,997.51
2018-04-22T08:44:06.588Z,997.50
2018-04-22T08:45:13.149Z,997.47
2018-04-22T08:46:19.740Z,997.44
2018-04-22T08:47:26.389Z,997.41
2018-04-22T08:48:32.379Z,997.39
2018-04-22T08:49:39.449Z,997.41
2018-04-22T08:50:45.543Z,997.47
2018-04-22T08:51:52.593Z,997.40
2018-04-22T08:52:59.169Z,997.41
2018-04-22T08:54:05.767Z,997.41
2018-04-22T08:55:12.876Z,997.45
2018-04-22T08:56:18.462Z,997.42
2018-04-22T08:57:25.494Z,997.41
2018-04-22T08:58:32.089Z,997.41
2018-04-22T08:59:38.180Z,997.34
2018-04-22T09:00:46.727Z,997.34
2018-04-22T09:01:51.912Z,997.34
2018-04-22T09:03:00.409Z,997.32
2018-04-22T09:04:04.567Z,997.33
2018-04-22T09:05:11.744Z,997.32
2018-04-22T09:06:17.752Z,997.25
2018-04-22T09:07:24.402Z,997.26
2018-04-22T09:08:31.552Z,997.21
2018-04-22T09:09:38.096Z,997.19
2018-04-22T09:11:51.221Z,997.21
2018-04-22T09:12:57.307Z,997.19
2018-04-22T09:14:04.416Z,997.18
2018-04-22T09:15:10.531Z,997.18
2018-04-22T09:16:17.184Z,997.20
2018-04-22T09:17:24.391Z,997.18
2018-04-22T09:18:31.105Z,997.16
2018-04-22T09:19:38.311Z,997.16
2018-04-22T09:20:44.144Z,997.11
2018-04-22T09:21:50.187Z,997.13
2018-04-22T09:22:57.280Z,997.14
2018-04-22T09:24:03.894Z,997.12
2018-04-22T09:25:11.507Z,997.12
2018-04-22T09:26:16.647Z,997.10
2018-04-22T09:27:23.247Z,997.08
2018-04-22T09:28:30.385Z,997.06
2018-04-22T09:29:36.486Z,997.04
2018-04-22T09:30:43.602Z,997.07
2018-04-22T09:31:49.749Z,997.02
2018-04-22T09:32:56.865Z,997.00
2018-04-22T09:34:03.469Z,996.97
2018-04-22T09:35:09.603Z,996.98
2018-04-22T09:36:16.759Z,996.95
2018-04-22T09:37:23.356Z,996.98
2018-04-22T09:38:29.985Z,996.93
2018-04-22T09:39:36.638Z,996.92
2018-04-22T09:40:44.260Z,996.93
2018-04-22T09:41:49.932Z,996.88
2018-04-22T09:42:56.555Z,996.84
2018-04-22T09:44:02.694Z,996.81
2018-04-22T09:45:09.340Z,996.86
2018-04-22T09:46:16.025Z,996.80
2018-04-22T09:47:23.142Z,996.85
2018-04-22T09:48:29.779Z,996.78
2018-04-22T09:49:36.439Z,996.80
2018-04-22T09:50:42.613Z,996.83
2018-04-22T09:51:49.278Z,996.78
2018-04-22T09:52:55.919Z,996.73
2018-04-22T09:54:02.616Z,996.70
2018-04-22T09:55:09.267Z,996.70
2018-04-22T09:56:16.649Z,996.68
2018-04-22T09:57:22.745Z,996.64
2018-04-22T09:58:29.829Z,996.66
2018-04-22T09:59:35.999Z,996.65
2018-04-22T10:00:43.177Z,996.66
2018-04-22T10:01:49.910Z,996.66
2018-04-22T10:02:56.576Z,996.64
2018-04-22T10:04:03.290Z,996.64
2018-04-22T10:05:09.995Z,996.59
2018-04-22T10:06:16.248Z,996.59
2018-04-22T10:07:23.467Z,996.58
2018-04-22T10:08:30.664Z,996.57
2018-04-22T10:09:36.892Z,996.51
2018-04-22T10:10:43.627Z,996.56
2018-04-22T10:11:50.352Z,996.59
2018-04-22T10:12:57.094Z,996.54
2018-04-22T10:14:03.836Z,996.53
2018-04-22T10:15:10.580Z,996.52
2018-04-22T10:16:17.351Z,996.49
2018-04-22T10:17:23.620Z,996.48
2018-04-22T10:18:30.345Z,996.47
2018-04-22T10:19:37.608Z,996.46
2018-04-22T10:20:44.396Z,996.49
2018-04-22T10:21:51.147Z,996.48
2018-04-22T10:22:57.887Z,996.43
2018-04-22T10:24:04.629Z,996.44
2018-04-22T10:25:10.903Z,996.41
2018-04-22T10:26:17.650Z,996.41
2018-04-22T10:27:24.388Z,996.36
2018-04-22T10:28:31.769Z,996.33
2018-04-22T10:29:38.387Z,996.32
2018-04-22T10:30:44.625Z,996.30
2018-04-22T10:31:51.399Z,996.27
2018-04-22T10:32:58.135Z,996.27
2018-04-22T10:34:05.372Z,996.19
2018-04-22T10:35:12.177Z,996.22
2018-04-22T10:36:19.143Z,996.16
2018-04-22T10:37:25.162Z,996.20
2018-04-22T10:38:32.427Z,996.20
2018-04-22T10:39:39.191Z,996.16
2018-04-22T10:40:45.952Z,996.15
2018-04-22T10:41:53.741Z,996.16
2018-04-22T10:42:59.495Z,996.14
2018-04-22T10:44:06.253Z,996.16
2018-04-22T10:45:12.558Z,996.13
2018-04-22T10:46:19.843Z,996.08
2018-04-22T10:47:26.094Z,996.07
2018-04-22T10:48:32.866Z,996.05
2018-04-22T10:49:39.668Z,995.98
2018-04-22T10:50:46.444Z,995.99
2018-04-22T10:51:53.255Z,995.96
2018-04-22T10:53:00.525Z,995.93
2018-04-22T10:54:07.353Z,995.93
2018-04-22T10:55:14.211Z,995.90
2018-04-22T10:56:20.454Z,995.93
2018-04-22T10:57:27.734Z,995.85
2018-04-22T10:58:34.638Z,995.88
2018-04-22T10:59:42.374Z,995.84
2018-04-22T11:00:49.289Z,995.79
2018-04-22T11:01:54.560Z,995.79
2018-04-22T11:03:01.335Z,995.76
2018-04-22T11:04:08.161Z,995.77
2018-04-22T11:05:15.481Z,995.77
2018-04-22T11:06:22.425Z,995.77
2018-04-22T11:07:29.152Z,995.78
2018-04-22T11:08:35.477Z,995.72
2018-04-22T11:09:42.304Z,995.73
2018-04-22T11:10:49.163Z,995.73
2018-04-22T11:11:56.686Z,995.72
2018-04-22T11:13:03.347Z,995.72
2018-04-22T11:14:10.280Z,995.71
2018-04-22T11:15:17.152Z,995.70
2018-04-22T11:16:24.130Z,995.65
2018-04-22T11:17:31.065Z,995.62
2018-04-22T11:18:37.581Z,995.62
2018-04-22T11:19:45.140Z,995.59
2018-04-22T11:20:52.228Z,995.61
2018-04-22T11:21:58.887Z,995.61
2018-04-22T11:23:06.002Z,995.62
2018-04-22T11:24:13.676Z,995.62
2018-04-22T11:25:20.839Z,995.61
2018-04-22T11:26:28.100Z,995.53
2018-04-22T11:27:35.320Z,995.58
2018-04-22T11:28:42.095Z,995.58
2018-04-22T11:29:49.367Z,995.60
2018-04-22T11:30:56.661Z,995.56
2018-04-22T11:32:05.604Z,995.59
2018-04-22T11:33:11.208Z,995.52
2018-04-22T11:34:18.479Z,995.58
2018-04-22T11:35:25.700Z,995.53
2018-04-22T11:36:33.438Z,995.47
2018-04-22T11:37:40.130Z,995.45
2018-04-22T11:38:47.389Z,995.47
2018-04-22T11:39:55.025Z,995.45
2018-04-22T11:41:01.717Z,995.46
2018-04-22T11:42:09.471Z,995.45
2018-04-22T11:43:16.738Z,995.39
2018-04-22T11:44:24.000Z,995.41
2018-04-22T11:45:30.819Z,995.40
2018-04-22T11:46:38.177Z,995.37
2018-04-22T11:47:45.510Z,995.34
2018-04-22T11:48:53.373Z,995.34
2018-04-22T11:50:00.704Z,995.37
2018-04-22T11:51:07.607Z,995.37
2018-04-22T11:52:15.060Z,995.33
2018-04-22T11:53:22.473Z,995.35
2018-04-22T11:54:30.420Z,995.30
2018-04-22T11:55:37.363Z,995.31
2018-04-22T11:56:44.812Z,995.29
2018-04-22T11:57:52.188Z,995.30
2018-04-22T11:58:59.590Z,995.28
2018-04-22T12:00:07.467Z,995.30
2018-04-22T12:01:14.362Z,995.25
2018-04-22T12:02:22.257Z,995.25
2018-04-22T12:03:29.634Z,995.19
2018-04-22T12:04:37.014Z,995.20
2018-04-22T12:05:43.939Z,995.23
2018-04-22T12:06:51.367Z,995.21
2018-04-22T12:07:58.809Z,995.18
2018-04-22T12:09:06.249Z,995.18
2018-04-22T12:10:13.711Z,995.19
2018-04-22T12:11:21.172Z,995.15
2018-04-22T12:12:28.671Z,995.11
2018-04-22T12:13:36.125Z,995.09
2018-04-22T12:14:43.652Z,995.04
2018-04-22T12:15:51.574Z,995.02
2018-04-22T12:16:58.705Z,995.02
2018-04-22T12:18:06.572Z,995.03
2018-04-22T12:19:14.110Z,995.01
2018-04-22T12:20:21.135Z,995.01
2018-04-22T12:21:28.681Z,995.01
2018-04-22T12:22:36.286Z,994.98
2018-04-22T12:23:44.385Z,994.98
2018-04-22T12:24:51.902Z,994.97
2018-04-22T12:25:59.490Z,994.99
2018-04-22T12:27:06.603Z,995.01
2018-04-22T12:28:14.629Z,994.96
2018-04-22T12:29:22.205Z,994.96
2018-04-22T12:30:29.272Z,994.92
2018-04-22T12:31:37.345Z,994.93
2018-04-22T12:32:44.417Z,994.86
2018-04-22T12:33:52.393Z,994.86
2018-04-22T12:34:59.292Z,994.89
2018-04-22T12:36:07.277Z,994.83
2018-04-22T12:37:14.416Z,994.81
2018-04-22T12:38:22.385Z,994.84
2018-04-22T12:39:29.333Z,994.81
2018-04-22T12:40:37.348Z,994.80
2018-04-22T12:41:44.448Z,994.78
2018-04-22T12:42:52.477Z,994.75
2018-04-22T12:43:59.572Z,994.79
2018-04-22T12:45:07.694Z,994.73
2018-04-22T12:46:15.295Z,994.74
2018-04-22T12:47:22.954Z,994.71
2018-04-22T12:48:30.538Z,994.72
2018-04-22T12:49:39.153Z,994.68
2018-04-22T12:50:45.777Z,994.69
2018-04-22T12:51:52.936Z,994.65
2018-04-22T12:53:00.544Z,994.67
2018-04-22T12:54:08.696Z,994.64
2018-04-22T12:55:15.780Z,994.60
2018-04-22T12:56:23.943Z,994.57
2018-04-22T12:57:31.511Z,994.55
2018-04-22T12:58:38.591Z,994.58
2018-04-22T12:59:46.694Z,994.57
2018-04-22T13:00:53.867Z,994.57
2018-04-22T13:02:01.942Z,994.51
2018-04-22T13:03:09.112Z,994.51
2018-04-22T13:04:16.749Z,994.51
2018-04-22T13:05:24.389Z,994.40
2018-04-22T13:06:32.549Z,994.42
2018-04-22T13:07:40.256Z,994.39
2018-04-22T13:08:47.912Z,994.35
2018-04-22T13:09:55.565Z,994.32
2018-04-22T13:11:03.223Z,994.29
2018-04-22T13:12:10.411Z,994.25
2018-04-22T13:13:18.015Z,994.23
2018-04-22T13:14:25.711Z,994.26
2018-04-22T13:15:33.797Z,994.26
2018-04-22T13:16:41.458Z,994.19
2018-04-22T13:17:49.073Z,994.12
2018-04-22T13:18:56.644Z,994.09
2018-04-22T13:20:04.236Z,994.09
2018-04-22T13:21:11.304Z,994.07
2018-04-22T13:22:19.370Z,994.03
2018-04-22T13:23:26.868Z,994.07
2018-04-22T13:24:33.914Z,994.04
2018-04-22T13:25:41.446Z,994.03
2018-04-22T13:26:49.579Z,994.04
2018-04-22T13:27:56.497Z,993.97
2018-04-22T13:29:04.761Z,993.98
2018-04-22T13:30:11.615Z,993.98
2018-04-22T13:31:19.175Z,993.98
2018-04-22T13:32:26.795Z,993.95
2018-04-22T13:33:34.807Z,993.94
2018-04-22T13:34:42.394Z,993.93
2018-04-22T13:35:49.417Z,993.93
2018-04-22T13:36:57.008Z,993.95
2018-04-22T13:38:04.502Z,993.95
2018-04-22T13:39:12.024Z,993.96
2018-04-22T13:40:19.513Z,993.93
2018-04-22T13:41:27.009Z,993.89
2018-04-22T13:42:34.532Z,993.95
2018-04-22T13:43:42.008Z,993.93
2018-04-22T13:44:49.470Z,993.85
2018-04-22T13:45:56.946Z,993.87
2018-04-22T13:47:04.403Z,993.83
2018-04-22T13:48:11.788Z,993.87
2018-04-22T13:49:19.182Z,993.84
2018-04-22T13:50:26.549Z,993.84
2018-04-22T13:51:34.401Z,993.77