createdAt,value
2018-03-03T00:02:00.278Z,97.50
2018-03-03T00:04:28.550Z,97.60
2018-03-03T00:06:56.265Z,97.60
2018-03-03T00:09:23.778Z,97.30
2018-03-03T00:11:52.126Z,97.00
2018-03-03T00:14:19.642Z,97.00
2018-03-03T00:16:47.203Z,96.90
2018-03-03T00:19:14.782Z,96.50
2018-03-03T00:21:42.491Z,97.00
2018-03-03T00:24:10.836Z,97.00
2018-03-03T00:26:39.295Z,97.00
2018-03-03T00:29:06.790Z,97.00
2018-03-03T00:31:35.168Z,97.90
2018-03-03T00:34:02.858Z,97.90
2018-03-03T00:36:30.413Z,98.40
2018-03-03T00:38:58.164Z,98.50
2018-03-03T00:41:26.453Z,98.80
2018-03-03T00:43:54.220Z,98.80
2018-03-03T00:46:22.467Z,98.80
2018-03-03T00:48:50.064Z,98.80
2018-03-03T00:51:17.587Z,98.70
2018-03-03T00:53:45.304Z,98.80
2018-03-03T00:56:12.814Z,98.60
2018-03-03T00:58:40.691Z,98.30
2018-03-03T01:01:08.975Z,98.20
2018-03-03T01:03:37.300Z,98.20
2018-03-03T01:06:04.785Z,98.20
2018-03-03T01:08:32.309Z,98.20
2018-03-03T01:10:59.804Z,98.20
2018-03-03T01:13:27.423Z,98.50
2018-03-03T01:15:55.188Z,98.70
2018-03-03T01:18:22.802Z,99.10
2018-03-03T01:20:51.124Z,99.10
2018-03-03T01:23:18.637Z,99.10
2018-03-03T01:25:46.150Z,99.50
2018-03-03T01:28:14.873Z,99.80
2018-03-03T01:30:42.393Z,99.90
2018-03-03T01:33:09.907Z,99.90
2018-03-03T01:35:37.402Z,99.90
2018-03-03T01:38:05.613Z,99.90
2018-03-03T01:40:33.151Z,99.90
2018-03-03T01:43:00.864Z,99.90
2018-03-03T01:45:29.179Z,99.90
2018-03-03T01:47:56.703Z,99.90
2018-03-03T01:50:24.204Z,99.90
2018-03-03T01:52:51.764Z,99.90
2018-03-03T01:55:19.230Z,99.90
2018-03-03T01:57:46.714Z,99.90
2018-03-03T02:00:14.333Z,99.90
2018-03-03T02:02:41.832Z,99.90
2018-03-03T02:05:09.330Z,99.90
2018-03-03T02:07:36.816Z,99.90
2018-03-03T02:10:04.441Z,99.90
2018-03-03T02:12:32.820Z,99.90
2018-03-03T02:15:01.158Z,99.90
2018-03-03T02:17:28.648Z,99.90
2018-03-03T02:19:56.176Z,99.90
2018-03-03T02:22:23.981Z,99.90
2018-03-03T02:24:52.268Z,99.90
2018-03-03T02:27:19.982Z,99.90
2018-03-03T02:29:47.520Z,99.90
2018-03-03T02:32:15.265Z,99.90
2018-03-03T02:34:42.796Z,99.90
2018-03-03T02:37:11.069Z,99.90
2018-03-03T02:39:38.675Z,99.90
2018-03-03T02:42:06.156Z,99.90
2018-03-03T02:44:33.673Z,99.90
2018-03-03T02:47:02.217Z,99.90
2018-03-03T02:49:29.818Z,99.90
2018-03-03T02:51:58.262Z,99.90
2018-03-03T02:54:25.746Z,99.90
2018-03-03T02:56:54.139Z,99.90
2018-03-03T02:59:21.831Z,99.90
2018-03-03T03:01:49.516Z,99.90
2018-03-03T03:04:17.335Z,99.90
2018-03-03T03:06:44.838Z,99.90
2018-03-03T03:09:12.351Z,99.90
2018-03-03T03:11:40.759Z,99.90
2018-03-03T03:14:08.312Z,99.90
2018-03-03T03:16:36.100Z,99.90
2018-03-03T03:19:03.571Z,99.90
2018-03-03T03:21:31.153Z,99.90
2018-03-03T03:23:59.544Z,99.90
2018-03-03T03:26:27.043Z,99.90
2018-03-03T03:28:54.548Z,99.90
2018-03-03T03:31:22.122Z,99.90
2018-03-03T03:33:50.385Z,99.90
2018-03-03T03:36:18.655Z,99.90
2018-03-03T03:38:46.127Z,99.90
2018-03-03T03:41:14.413Z,99.90
2018-03-03T03:43:42.632Z,99.90
2018-03-03T03:46:10.240Z,99.90
2018-03-03T03:48:37.910Z,99.90
2018-03-03T03:51:06.163Z,99.90
2018-03-03T03:53:33.725Z,99.90
2018-03-03T03:56:01.496Z,99.90
2018-03-03T03:58:29.775Z,99.90
2018-03-03T04:00:58.045Z,99.90
2018-03-03T04:03:25.611Z,99.90
2018-03-03T04:05:53.274Z,99.90
2018-03-03T04:08:21.552Z,99.90
2018-03-03T04:10:49.826Z,99.90
2018-03-03T04:13:18.101Z,99.90
2018-03-03T04:15:45.659Z,99.90
2018-03-03T04:18:14.038Z,99.90
2018-03-03T04:20:42.422Z,99.90
2018-03-03T04:23:10.794Z,99.90
2018-03-03T04:25:38.252Z,99.90
2018-03-03T04:28:06.576Z,99.90
2018-03-03T04:30:34.061Z,99.90
2018-03-03T04:33:01.692Z,99.90
2018-03-03T04:35:29.211Z,99.90
2018-03-03T04:37:56.759Z,99.90
2018-03-03T04:40:25.290Z,99.90
2018-03-03T04:42:53.196Z,99.90
2018-03-03T04:45:20.751Z,99.90
2018-03-03T04:47:48.280Z,99.90
2018-03-03T04:50:19.380Z,99.90
2018-03-03T04:52:46.892Z,99.90
2018-03-03T04:55:14.547Z,99.90
2018-03-03T04:57:42.214Z,99.90
2018-03-03T05:00:15.565Z,99.90
2018-03-03T05:02:48.707Z,99.90
2018-03-03T05:08:26.935Z,99.90
2018-03-03T05:11:04.532Z,99.90
2018-03-03T05:13:36.073Z,99.90
2018-03-03T05:16:09.136Z,99.90
2018-03-03T05:18:57.202Z,99.90
2018-03-03T05:21:31.361Z,99.90
2018-03-03T05:27:04.924Z,99.90
2018-03-03T05:29:36.960Z,99.90
2018-03-03T05:35:13.331Z,99.90
2018-03-03T05:37:56.051Z,99.90
2018-03-03T05:40:29.491Z,99.90
2018-03-03T05:43:02.743Z,99.90
2018-03-03T05:45:30.727Z,99.90
2018-03-03T05:48:13.526Z,99.90
2018-03-03T05:50:46.699Z,99.90
2018-03-03T05:56:34.269Z,99.90
2018-03-03T06:05:18.239Z,99.90
2018-03-03T06:08:01.831Z,99.90
2018-03-03T06:10:31.772Z,99.90
2018-03-03T06:12:59.545Z,99.90
2018-03-03T06:15:27.226Z,99.90
2018-03-03T06:17:54.748Z,99.90
2018-03-03T06:20:22.251Z,99.90
2018-03-03T06:22:49.766Z,99.90
2018-03-03T06:25:18.460Z,99.90
2018-03-03T06:27:45.984Z,99.90
2018-03-03T06:30:14.341Z,99.90
2018-03-03T06:32:42.026Z,99.90
2018-03-03T06:35:10.402Z,99.90
2018-03-03T06:37:38.654Z,99.90
2018-03-03T06:40:06.188Z,99.90
2018-03-03T06:42:33.837Z,99.90
2018-03-03T06:45:01.360Z,99.90
2018-03-03T06:47:29.652Z,99.90
2018-03-03T06:49:57.900Z,99.90
2018-03-03T06:52:25.384Z,99.90
2018-03-03T06:54:52.896Z,99.90
2018-03-03T06:57:20.462Z,99.90
2018-03-03T06:59:48.046Z,99.90
2018-03-03T07:02:16.326Z,99.90
2018-03-03T07:04:44.607Z,99.90
2018-03-03T07:07:12.922Z,99.90
2018-03-03T07:09:40.399Z,99.90
2018-03-03T07:12:07.932Z,99.90
2018-03-03T07:14:35.909Z,99.90
2018-03-03T07:17:03.689Z,99.90
2018-03-03T07:19:31.292Z,99.90
2018-03-03T07:21:58.811Z,99.90
2018-03-03T07:24:26.324Z,99.90
2018-03-03T07:26:54.053Z,99.90
2018-03-03T07:29:21.574Z,99.90
2018-03-03T07:31:50.002Z,99.90
2018-03-03T07:34:17.506Z,99.90
2018-03-03T07:36:45.034Z,99.90
2018-03-03T07:39:13.345Z,99.90
2018-03-03T07:41:40.868Z,99.90
2018-03-03T07:44:09.111Z,99.90
2018-03-03T07:46:36.776Z,99.90
2018-03-03T07:49:04.269Z,99.90
2018-03-03T07:51:32.643Z,99.90
2018-03-03T07:54:00.153Z,99.90
2018-03-03T07:56:48.324Z,99.90
2018-03-03T07:59:15.905Z,99.90
2018-03-03T08:01:44.262Z,99.90
2018-03-03T08:04:11.785Z,99.90
2018-03-03T08:06:39.524Z,99.90
2018-03-03T08:09:07.792Z,99.90
2018-03-03T08:11:35.577Z,99.90
2018-03-03T08:14:03.204Z,99.90
2018-03-03T08:16:30.683Z,99.90
2018-03-03T08:18:59.073Z,99.90
2018-03-03T08:21:27.536Z,99.90
2018-03-03T08:23:55.831Z,99.90
2018-03-03T08:26:24.195Z,99.90
2018-03-03T08:28:52.686Z,99.90
2018-03-03T08:31:21.011Z,99.90
2018-03-03T08:33:48.490Z,99.90
2018-03-03T08:36:15.988Z,99.90
2018-03-03T08:38:43.475Z,99.90
2018-03-03T08:41:11.902Z,99.90
2018-03-03T08:43:41.118Z,99.90
2018-03-03T08:46:09.486Z,99.90
2018-03-03T08:48:37.901Z,99.90
2018-03-03T08:51:05.419Z,99.90
2018-03-03T08:53:32.983Z,99.90
2018-03-03T08:56:01.461Z,99.90
2018-03-03T08:58:29.508Z,99.90
2018-03-03T09:00:56.992Z,99.90
2018-03-03T09:03:24.663Z,99.90
2018-03-03T09:05:52.948Z,99.90
2018-03-03T09:08:20.438Z,99.90
2018-03-03T09:10:48.730Z,99.90
2018-03-03T09:13:16.235Z,99.90
2018-03-03T09:15:43.818Z,99.90
2018-03-03T09:18:11.356Z,99.90
2018-03-03T09:20:39.615Z,99.90
2018-03-03T09:23:07.357Z,99.90
2018-03-03T09:25:34.847Z,99.90
2018-03-03T09:28:02.463Z,99.90
2018-03-03T09:30:30.676Z,99.90
2018-03-03T09:32:58.962Z,99.90
2018-03-03T09:35:27.412Z,99.90
2018-03-03T09:37:55.826Z,99.90
2018-03-03T09:40:24.133Z,99.90
2018-03-03T09:42:51.750Z,99.90
2018-03-03T09:45:19.223Z,99.90
2018-03-03T09:47:46.724Z,99.90
2018-03-03T09:50:14.220Z,99.90
2018-03-03T09:52:41.703Z,99.90
2018-03-03T09:55:10.023Z,99.90
2018-03-03T09:57:37.600Z,99.90
2018-03-03T10:00:05.141Z,99.90
2018-03-03T10:02:32.640Z,99.90
2018-03-03T10:05:00.173Z,99.90
2018-03-03T10:07:27.802Z,99.90
2018-03-03T10:09:55.584Z,99.90
2018-03-03T10:12:23.083Z,99.90
2018-03-03T10:14:50.635Z,99.90
2018-03-03T10:17:18.175Z,99.90
2018-03-03T10:19:45.707Z,99.90
2018-03-03T10:22:13.307Z,99.90
2018-03-03T10:24:40.888Z,99.90
2018-03-03T10:27:09.166Z,99.90
2018-03-03T10:29:37.444Z,99.90
2018-03-03T10:32:04.917Z,99.90
2018-03-03T10:34:33.179Z,99.90
2018-03-03T10:37:00.875Z,99.90
2018-03-03T10:39:28.484Z,99.90
2018-03-03T10:41:56.329Z,99.90
2018-03-03T10:44:23.848Z,99.90
2018-03-03T10:46:52.401Z,99.90
2018-03-03T10:49:19.905Z,99.90
2018-03-03T10:51:47.429Z,99.90
2018-03-03T10:54:15.075Z,99.90
2018-03-03T10:56:42.589Z,99.90
2018-03-03T10:59:10.134Z,99.90
2018-03-03T11:01:37.652Z,99.90
2018-03-03T11:04:05.125Z,99.90
2018-03-03T11:06:33.406Z,99.90
2018-03-03T11:09:00.976Z,99.90
2018-03-03T11:11:29.213Z,99.90
2018-03-03T11:13:56.683Z,99.90
2018-03-03T11:16:24.165Z,99.90
2018-03-03T11:18:52.548Z,99.90
2018-03-03T11:21:20.820Z,99.90
2018-03-03T11:23:49.075Z,99.90
2018-03-03T11:26:16.546Z,99.90
2018-03-03T11:28:44.280Z,99.90
2018-03-03T11:31:11.822Z,99.90
2018-03-03T11:33:39.464Z,99.90
2018-03-03T11:36:07.168Z,99.90
2018-03-03T11:38:34.710Z,99.90
2018-03-03T11:41:02.223Z,99.90
2018-03-03T11:43:30.491Z,99.90
2018-03-03T11:45:58.807Z,99.90
2018-03-03T11:48:26.399Z,99.90
2018-03-03T11:50:53.925Z,99.90
2018-03-03T11:53:21.654Z,99.90
2018-03-03T11:55:49.175Z,99.90
2018-03-03T11:58:16.745Z,99.90
2018-03-03T12:00:44.223Z,99.90
2018-03-03T12:03:11.833Z,99.90
2018-03-03T12:05:39.478Z,99.90
2018-03-03T12:08:07.720Z,99.90
2018-03-03T12:10:36.014Z,99.90
2018-03-03T12:13:04.656Z,99.90
2018-03-03T12:15:32.160Z,99.90
2018-03-03T12:17:59.646Z,99.90
2018-03-03T12:20:27.166Z,99.90
2018-03-03T12:22:55.484Z,99.90
2018-03-03T12:25:24.076Z,99.90
2018-03-03T12:27:52.253Z,99.90
2018-03-03T12:30:19.737Z,99.90
2018-03-03T12:32:47.364Z,99.90
2018-03-03T12:35:14.945Z,99.90
2018-03-03T12:37:42.433Z,99.90
2018-03-03T12:40:09.919Z,99.90
2018-03-03T12:42:37.618Z,99.90
2018-03-03T12:45:05.098Z,99.90
2018-03-03T12:47:32.610Z,99.90
2018-03-03T12:50:00.136Z,99.90
2018-03-03T12:52:27.635Z,99.90
2018-03-03T12:54:55.118Z,99.90
2018-03-03T12:57:22.601Z,99.90
2018-03-03T12:59:50.948Z,99.90
2018-03-03T13:02:18.492Z,99.90
2018-03-03T14:08:46.180Z,99.90
2018-03-03T14:11:14.560Z,99.90
2018-03-03T14:13:42.143Z,99.90
2018-03-03T14:16:09.659Z,99.90
2018-03-03T14:18:37.955Z,99.90
2018-03-03T14:21:05.469Z,99.90
2018-03-03T14:23:32.963Z,99.90
2018-03-03T14:26:01.206Z,99.90
2018-03-03T14:28:29.159Z,99.90
2018-03-03T14:30:56.675Z,99.90
2018-03-03T14:33:24.933Z,99.90
2018-03-03T14:35:52.451Z,99.90
2018-03-03T14:38:19.964Z,99.90
2018-03-03T14:40:47.523Z,99.90
2018-03-03T14:43:15.870Z,99.90
2018-03-03T14:45:43.367Z,99.90
2018-03-03T14:48:11.592Z,99.90
2018-03-03T14:50:39.092Z,99.90
2018-03-03T14:53:07.351Z,99.90
2018-03-03T14:55:34.860Z,99.90
2018-03-03T14:58:02.346Z,99.90
2018-03-03T15:00:30.140Z,99.90
2018-03-03T15:02:58.575Z,99.90
2018-03-03T15:05:27.181Z,99.90
2018-03-03T15:07:54.724Z,99.90
2018-03-03T15:10:22.335Z,99.90
2018-03-03T15:12:50.791Z,99.90
2018-03-03T15:15:18.415Z,99.90
2018-03-03T15:17:45.938Z,99.90
2018-03-03T15:20:14.365Z,99.90
2018-03-03T15:22:41.842Z,99.90
2018-03-03T15:25:09.409Z,99.90
2018-03-03T15:27:36.897Z,99.90
2018-03-03T15:30:05.369Z,99.90
2018-03-03T15:32:33.662Z,99.90
2018-03-03T15:35:01.215Z,99.90
2018-03-03T15:37:29.492Z,99.90
2018-03-03T15:39:57.774Z,99.90
2018-03-03T15:42:26.039Z,99.90
2018-03-03T15:44:53.670Z,99.90
2018-03-03T15:47:21.228Z,99.90
2018-03-03T15:49:48.787Z,99.90
2018-03-03T15:52:16.415Z,99.90
2018-03-03T15:54:44.241Z,99.90
2018-03-03T15:57:12.588Z,99.90
2018-03-03T15:59:40.080Z,99.90
2018-03-03T16:02:07.567Z,99.90
2018-03-03T16:04:36.240Z,99.90
2018-03-03T16:07:04.491Z,99.90
2018-03-03T16:09:31.996Z,99.90
2018-03-03T16:12:00.458Z,99.90
2018-03-03T16:14:28.799Z,99.90
2018-03-03T16:16:56.578Z,99.90
2018-03-03T16:19:24.140Z,99.90
2018-03-03T16:21:52.550Z,99.90
2018-03-03T16:24:20.932Z,99.90
2018-03-03T16:26:48.451Z,99.90
2018-03-03T16:29:16.156Z,99.90
2018-03-03T16:31:43.851Z,99.90
2018-03-03T16:34:11.432Z,99.90
2018-03-03T16:36:38.981Z,99.90
2018-03-03T16:39:07.325Z,99.90
2018-03-03T16:41:34.816Z,99.90
2018-03-03T16:44:02.380Z,99.90
2018-03-03T16:46:29.871Z,99.90
2018-03-03T16:48:58.273Z,99.90
2018-03-03T16:51:25.679Z,99.90
2018-03-03T16:53:53.258Z,99.90
2018-03-03T16:56:20.898Z,99.90
2018-03-03T16:58:48.483Z,99.90
2018-03-03T17:01:16.157Z,99.90
2018-03-03T17:03:44.492Z,99.90
2018-03-03T17:06:12.052Z,99.90
2018-03-03T17:08:39.833Z,99.90
2018-03-03T17:11:07.458Z,99.90
2018-03-03T17:13:36.077Z,99.90
2018-03-03T17:16:04.088Z,99.90
2018-03-03T17:18:32.496Z,99.90
2018-03-03T17:21:00.788Z,99.90
2018-03-03T17:23:28.387Z,99.90
2018-03-03T17:25:56.678Z,99.90
2018-03-03T17:28:24.992Z,99.90
2018-03-03T17:30:52.576Z,99.90
2018-03-03T17:33:20.443Z,99.90
2018-03-03T17:35:48.930Z,99.90
2018-03-03T17:38:16.650Z,99.90
2018-03-03T17:40:44.224Z,99.90
2018-03-03T17:43:11.809Z,99.90
2018-03-03T17:45:40.367Z,99.90
2018-03-03T17:48:07.857Z,99.90
2018-03-03T17:50:35.401Z,99.90
2018-03-03T17:53:02.914Z,99.90
2018-03-03T17:55:31.173Z,99.90
2018-03-03T17:57:58.906Z,99.90
2018-03-03T18:00:26.430Z,99.90
2018-03-03T18:02:54.167Z,99.90
2018-03-03T18:05:22.506Z,99.90
2018-03-03T18:07:50.135Z,99.90
2018-03-03T18:10:17.757Z,99.90
2018-03-03T18:12:45.335Z,99.90
2018-03-03T18:15:13.762Z,99.90
2018-03-03T18:17:41.251Z,99.90
2018-03-03T18:20:08.718Z,99.90
2018-03-03T18:22:36.260Z,99.90
2018-03-03T18:25:03.782Z,99.90
2018-03-03T18:27:32.074Z,99.90
2018-03-03T18:29:59.569Z,99.90
2018-03-03T18:32:28.037Z,99.90
2018-03-03T18:34:55.627Z,99.90
2018-03-03T18:37:23.208Z,99.90
2018-03-03T18:39:50.740Z,99.90
2018-03-03T18:42:18.411Z,99.90
2018-03-03T18:44:46.438Z,99.90
2018-03-03T18:47:14.068Z,99.90
2018-03-03T18:49:41.586Z,99.90
2018-03-03T18:52:09.919Z,99.90
2018-03-03T18:54:37.577Z,99.90
2018-03-03T18:57:06.170Z,99.90
2018-03-03T18:59:34.068Z,99.90
2018-03-03T19:02:01.655Z,99.90
2018-03-03T19:04:30.155Z,99.90
2018-03-03T19:06:57.660Z,99.90
2018-03-03T19:09:25.175Z,99.90
2018-03-03T19:11:52.867Z,99.90
2018-03-03T19:14:20.484Z,99.90
2018-03-03T19:16:48.016Z,99.90
2018-03-03T19:19:15.623Z,99.90
2018-03-03T19:21:43.139Z,99.90
2018-03-03T19:24:10.723Z,99.90
2018-03-03T19:26:38.195Z,99.90
2018-03-03T19:29:05.792Z,99.90
2018-03-03T19:31:33.365Z,99.90
2018-03-03T19:34:01.013Z,99.90
2018-03-03T19:36:28.573Z,99.90
2018-03-03T19:38:56.157Z,99.90
2018-03-03T19:41:23.644Z,99.90
2018-03-03T19:43:51.195Z,99.90
2018-03-03T19:46:18.715Z,99.90
2018-03-03T19:48:46.283Z,99.90
2018-03-03T19:51:13.978Z,99.90
2018-03-03T19:53:41.973Z,99.90
2018-03-03T19:56:09.516Z,99.90
2018-03-03T19:58:37.070Z,99.90
2018-03-03T20:01:05.652Z,99.90
2018-03-03T20:03:33.192Z,99.90
2018-03-03T20:06:00.804Z,99.90
2018-03-03T20:08:28.321Z,99.90
2018-03-03T20:10:56.089Z,99.90
2018-03-03T20:13:24.378Z,99.90
2018-03-03T20:15:52.768Z,99.90
2018-03-03T20:18:20.252Z,99.90
2018-03-03T20:20:47.761Z,99.90
2018-03-03T20:23:16.300Z,99.90
2018-03-03T20:25:44.016Z,99.90
2018-03-03T20:28:11.950Z,99.90
2018-03-03T20:30:39.530Z,99.90
2018-03-03T20:33:07.102Z,99.90
2018-03-03T20:35:36.045Z,99.90
2018-03-03T20:38:03.599Z,99.90
2018-03-03T20:40:31.092Z,99.90
2018-03-03T20:42:58.663Z,99.90
2018-03-03T20:45:27.052Z,99.90
2018-03-03T20:47:54.830Z,99.90
2018-03-03T20:50:22.492Z,99.90
2018-03-03T20:52:50.205Z,99.90
2018-03-03T20:55:17.815Z,99.90
2018-03-03T20:57:46.085Z,99.90
2018-03-03T21:00:14.089Z,99.90
2018-03-03T21:02:41.601Z,99.90
2018-03-03T21:05:09.993Z,99.90
2018-03-03T21:07:37.586Z,99.90
2018-03-03T21:10:05.249Z,99.90
2018-03-03T21:12:48.650Z,99.90
2018-03-03T21:15:16.919Z,99.90
2018-03-03T21:17:45.152Z,99.90
2018-03-03T21:20:12.799Z,99.90
2018-03-03T21:22:40.716Z,99.90
2018-03-03T21:25:09.003Z,99.90
2018-03-03T21:27:36.725Z,99.90
2018-03-03T21:30:04.317Z,99.90
2018-03-03T21:32:32.765Z,99.90
2018-03-03T21:35:00.266Z,99.90
2018-03-03T21:37:28.735Z,99.90
2018-03-03T21:39:56.471Z,99.90
2018-03-03T21:42:23.956Z,99.90
2018-03-03T21:44:52.307Z,99.90
2018-03-03T21:47:19.835Z,99.90
2018-03-03T21:49:47.355Z,99.90
2018-03-03T21:52:14.985Z,99.90
2018-03-03T21:54:42.744Z,99.90
2018-03-03T21:57:10.241Z,99.90
2018-03-03T21:59:38.517Z,99.90
2018-03-03T22:02:06.756Z,99.90
2018-03-03T22:04:35.355Z,99.90
2018-03-03T22:07:03.785Z,99.90
2018-03-03T22:09:31.472Z,99.90
2018-03-03T22:11:58.993Z,99.90
2018-03-03T22:14:26.548Z,99.90
2018-03-03T22:16:54.821Z,99.90
2018-03-03T22:19:23.053Z,99.90
2018-03-03T22:21:50.576Z,99.90
2018-03-03T22:24:18.894Z,99.90
2018-03-03T22:26:46.421Z,99.90
2018-03-03T22:29:14.660Z,99.90
2018-03-03T22:31:42.153Z,99.90
2018-03-03T22:34:09.639Z,99.90
2018-03-03T22:36:37.196Z,99.90
2018-03-03T22:39:05.437Z,99.90
2018-03-03T22:41:33.059Z,99.90
2018-03-03T22:44:01.431Z,99.90
2018-03-03T22:46:28.912Z,99.90
2018-03-03T22:48:56.801Z,99.90
2018-03-03T22:51:24.316Z,99.90
2018-03-03T22:53:51.803Z,99.90
2018-03-03T22:56:20.130Z,99.90
2018-03-03T22:58:48.079Z,99.90
2018-03-03T23:01:15.574Z,99.90
2018-03-03T23:03:43.065Z,99.90
2018-03-03T23:06:11.548Z,99.90
2018-03-03T23:08:39.788Z,99.90
2018-03-03T23:11:07.369Z,99.90
2018-03-03T23:13:35.289Z,99.90
2018-03-03T23:16:02.783Z,99.90
2018-03-03T23:18:31.281Z,99.90
2018-03-03T23:20:59.651Z,99.90
2018-03-03T23:23:27.181Z,99.90
2018-03-03T23:25:54.991Z,99.90
2018-03-03T23:28:23.251Z,99.90
2018-03-03T23:30:50.830Z,99.90
2018-03-03T23:33:18.476Z,99.90
2018-03-03T23:35:45.996Z,99.90
2018-03-03T23:38:13.632Z,99.90
2018-03-03T23:40:41.099Z,99.90
2018-03-03T23:43:08.682Z,99.90
2018-03-03T23:45:36.182Z,99.90
2018-03-03T23:48:03.765Z,99.90
2018-03-03T23:50:31.217Z,99.90
2018-03-03T23:52:59.806Z,99.90
2018-03-03T23:55:28.043Z,99.90
2018-03-03T23:57:55.967Z,99.90
