createdAt,value
2022-08-05T00:02:29.210Z,24.50
2022-08-05T00:06:04.601Z,24.50
2022-08-05T00:08:55.810Z,24.40
2022-08-05T00:11:59.837Z,24.40
2022-08-05T00:15:54.419Z,24.50
2022-08-05T00:18:26.629Z,24.50
2022-08-05T00:21:30.579Z,24.50
2022-08-05T00:24:32.231Z,24.50
2022-08-05T00:27:35.727Z,24.40
2022-08-05T00:30:38.050Z,24.40
2022-08-05T00:34:53.413Z,24.40
2022-08-05T00:37:11.837Z,24.50
2022-08-05T00:40:17.861Z,24.50
2022-08-05T00:43:47.336Z,24.40
2022-08-05T00:46:54.319Z,24.40
2022-08-05T00:50:04.246Z,24.50
2022-08-05T00:53:09.801Z,24.20
2022-08-05T00:56:28.556Z,24.40
2022-08-05T00:59:34.637Z,24.40
2022-08-05T01:02:46.195Z,24.30
2022-08-05T01:05:48.295Z,24.40
2022-08-05T01:08:52.691Z,24.50
2022-08-05T01:12:03.134Z,24.40
2022-08-05T01:15:35.087Z,24.40
2022-08-05T01:18:37.484Z,24.30
2022-08-05T01:22:06.676Z,24.30
2022-08-05T01:25:40.647Z,24.30
2022-08-05T01:28:46.428Z,24.40
2022-08-05T01:31:52.047Z,24.30
2022-08-05T01:34:58.142Z,24.50
2022-08-05T01:38:02.241Z,24.40
2022-08-05T01:41:07.181Z,24.30
2022-08-05T01:44:15.298Z,24.40
2022-08-05T01:47:19.371Z,24.40
2022-08-05T01:50:28.591Z,24.40
2022-08-05T01:53:55.227Z,24.30
2022-08-05T01:58:12.555Z,24.30
2022-08-05T02:00:20.990Z,24.30
2022-08-05T02:03:35.689Z,24.30
2022-08-05T02:06:39.068Z,24.30
2022-08-05T02:09:41.083Z,24.30
2022-08-05T02:12:51.034Z,24.30
2022-08-05T02:16:00.487Z,24.40
2022-08-05T02:19:08.511Z,24.30
2022-08-05T02:22:25.443Z,24.30
2022-08-05T02:25:33.456Z,24.50
2022-08-05T02:28:41.705Z,24.30
2022-08-05T02:31:49.759Z,24.20
2022-08-05T02:34:54.948Z,24.20
2022-08-05T02:38:00.226Z,24.30
2022-08-05T02:41:14.588Z,24.30
2022-08-05T02:44:21.041Z,24.40
2022-08-05T02:47:24.427Z,24.20
2022-08-05T02:50:49.588Z,24.30
2022-08-05T02:53:54.843Z,24.10
2022-08-05T02:57:00.115Z,24.20
2022-08-05T03:00:01.826Z,24.20
2022-08-05T03:03:10.385Z,24.20
2022-08-05T03:06:54.597Z,24.20
2022-08-05T03:09:37.526Z,24.10
2022-08-05T03:12:43.651Z,24.30
2022-08-05T03:15:47.673Z,24.20
2022-08-05T03:18:52.844Z,24.10
2022-08-05T03:21:54.300Z,24.20
2022-08-05T03:24:57.305Z,24.30
2022-08-05T03:28:14.203Z,24.10
2022-08-05T03:31:18.366Z,24.10
2022-08-05T03:34:39.138Z,24.20
2022-08-05T03:37:46.089Z,24.20
2022-08-05T03:40:48.759Z,24.10
2022-08-05T03:44:09.408Z,24.20
2022-08-05T03:47:13.617Z,24.10
2022-08-05T03:50:20.232Z,24.20
2022-08-05T03:55:50.559Z,24.20
2022-08-05T03:56:52.427Z,24.20
2022-08-05T03:59:57.796Z,24.20
2022-08-05T04:03:02.276Z,24.10
2022-08-05T04:06:05.686Z,24.20
2022-08-05T04:09:10.796Z,24.00
2022-08-05T04:12:24.689Z,24.10
2022-08-05T04:15:27.764Z,24.20
2022-08-05T04:18:34.721Z,24.10
2022-08-05T04:22:08.467Z,24.00
2022-08-05T04:24:58.384Z,24.10
2022-08-05T04:28:05.750Z,24.10
2022-08-05T04:31:13.033Z,24.00
2022-08-05T04:34:31.917Z,24.10
2022-08-05T04:38:02.580Z,24.00
2022-08-05T04:40:56.642Z,24.10
2022-08-05T04:44:00.048Z,24.00
2022-08-05T04:47:09.670Z,24.00
2022-08-05T04:50:11.881Z,24.00
2022-08-05T04:53:18.550Z,23.80
2022-08-05T04:56:34.628Z,24.00
2022-08-05T04:59:40.786Z,23.90
2022-08-05T05:02:43.282Z,24.00
2022-08-05T05:06:40.778Z,24.10
2022-08-05T05:09:06.919Z,24.00
2022-08-05T05:12:08.619Z,23.90
2022-08-05T05:15:10.599Z,23.90
2022-08-05T05:18:28.297Z,24.00
2022-08-05T05:21:33.189Z,24.00
2022-08-05T05:24:58.186Z,24.00
2022-08-05T05:27:56.877Z,23.80
2022-08-05T05:30:59.068Z,24.00
2022-08-05T05:34:02.399Z,24.00
2022-08-05T05:37:04.366Z,24.00
2022-08-05T05:40:09.347Z,24.00
2022-08-05T05:43:13.918Z,24.00
2022-08-05T05:46:17.778Z,23.90
2022-08-05T05:49:22.687Z,23.70
2022-08-05T05:52:28.341Z,23.90
2022-08-05T05:55:52.163Z,23.80
2022-08-05T05:58:55.124Z,24.00
2022-08-05T06:01:58.186Z,23.80
2022-08-05T06:05:03.641Z,23.80
2022-08-05T06:08:15.694Z,24.00
2022-08-05T06:11:35.093Z,23.80
2022-08-05T06:14:43.752Z,23.90
2022-08-05T06:17:52.441Z,24.00
2022-08-05T06:20:55.396Z,24.00
2022-08-05T06:23:56.877Z,23.90
2022-08-05T06:27:04.332Z,24.00
2022-08-05T06:30:17.802Z,24.00
2022-08-05T06:33:33.096Z,24.00
2022-08-05T06:36:58.156Z,24.00
2022-08-05T06:40:00.362Z,23.90
2022-08-05T06:43:05.099Z,24.00
2022-08-05T06:46:29.795Z,24.00
2022-08-05T06:49:59.799Z,24.00
2022-08-05T06:52:58.655Z,24.00
2022-08-05T06:56:02.599Z,24.00
2022-08-05T06:59:08.533Z,24.10
2022-08-05T07:02:11.511Z,24.10
2022-08-05T07:05:18.890Z,24.10
2022-08-05T07:08:21.868Z,24.20
2022-08-05T07:11:27.892Z,24.10
2022-08-05T07:14:44.729Z,24.20
2022-08-05T07:18:00.996Z,24.10
2022-08-05T07:21:08.116Z,24.10
2022-08-05T07:24:14.437Z,24.10
2022-08-05T07:27:15.916Z,24.20
2022-08-05T07:30:25.575Z,24.10
2022-08-05T07:33:37.210Z,24.20
2022-08-05T07:36:39.165Z,24.30
2022-08-05T07:40:26.171Z,24.30
2022-08-05T07:43:04.863Z,24.20
2022-08-05T07:46:25.230Z,24.30
2022-08-05T07:49:27.394Z,24.30
2022-08-05T07:52:30.434Z,24.10
2022-08-05T07:55:44.251Z,24.20
2022-08-05T07:58:58.948Z,24.20
2022-08-05T08:02:01.862Z,24.30
2022-08-05T08:05:05.604Z,24.40
2022-08-05T08:08:07.113Z,24.10
2022-08-05T08:11:16.012Z,24.30
2022-08-05T08:14:18.256Z,24.40
2022-08-05T08:17:21.502Z,24.30
2022-08-05T08:20:45.219Z,24.40
2022-08-05T08:24:02.841Z,24.50
2022-08-05T08:27:07.350Z,24.50
2022-08-05T08:30:20.142Z,24.50
2022-08-05T08:33:35.922Z,24.50
2022-08-05T08:36:48.900Z,24.50
2022-08-05T08:39:54.166Z,24.40
2022-08-05T08:42:56.812Z,24.40
2022-08-05T08:46:01.088Z,24.50
2022-08-05T08:50:14.269Z,24.50
2022-08-05T08:52:30.584Z,24.50
2022-08-05T08:56:04.115Z,24.50
2022-08-05T08:58:58.597Z,24.60
2022-08-05T09:02:01.380Z,24.60
2022-08-05T09:05:17.944Z,24.60
2022-08-05T09:08:21.675Z,24.50
2022-08-05T09:11:52.730Z,24.70
2022-08-05T09:14:57.859Z,24.50
2022-08-05T09:18:08.729Z,24.70
2022-08-05T09:21:11.636Z,24.70
2022-08-05T09:24:22.075Z,24.70
2022-08-05T09:28:05.139Z,24.70
2022-08-05T09:30:55.827Z,24.70
2022-08-05T09:34:00.306Z,24.60
2022-08-05T09:37:03.297Z,24.70
2022-08-05T09:40:32.104Z,24.70
2022-08-05T09:43:40.538Z,24.70
2022-08-05T09:46:53.683Z,24.80
2022-08-05T09:50:03.388Z,24.80
2022-08-05T09:53:05.665Z,24.80
2022-08-05T09:56:12.916Z,24.80
2022-08-05T09:59:17.198Z,24.70
2022-08-05T10:02:31.208Z,24.80
2022-08-05T10:05:33.515Z,24.80
2022-08-05T10:08:38.306Z,24.70
2022-08-05T10:11:45.000Z,24.80
2022-08-05T10:14:49.540Z,24.90
2022-08-05T10:18:09.052Z,24.90
2022-08-05T10:21:15.574Z,24.80
2022-08-05T10:24:20.319Z,24.90
2022-08-05T10:28:13.704Z,24.90
2022-08-05T10:32:53.602Z,24.90
2022-08-05T10:34:12.558Z,24.90
2022-08-05T10:37:15.794Z,25.00
2022-08-05T10:40:28.337Z,24.90
2022-08-05T10:43:40.741Z,24.90
2022-08-05T10:46:44.461Z,24.90
2022-08-05T10:50:28.062Z,24.90
2022-08-05T10:53:35.107Z,24.80
2022-08-05T10:56:45.732Z,24.90
2022-08-05T11:00:04.097Z,24.80
2022-08-05T11:03:25.002Z,24.90
2022-08-05T11:06:30.776Z,24.80
2022-08-05T11:09:46.450Z,24.90
2022-08-05T11:12:50.432Z,24.80
2022-08-05T11:16:21.516Z,24.90
2022-08-05T11:20:10.285Z,24.90
2022-08-05T11:22:49.863Z,24.90
2022-08-05T11:26:04.816Z,25.00
2022-08-05T11:29:34.643Z,24.90
2022-08-05T11:32:36.326Z,24.90
2022-08-05T11:36:08.230Z,24.90
2022-08-05T11:39:12.552Z,25.10
2022-08-05T11:42:18.544Z,24.90
2022-08-05T11:46:14.564Z,25.00
2022-08-05T11:48:42.462Z,24.90
2022-08-05T11:51:49.794Z,25.00
2022-08-05T11:54:55.093Z,25.00
2022-08-05T11:58:10.520Z,25.00
2022-08-05T12:01:19.114Z,24.90
2022-08-05T12:04:21.307Z,24.90
2022-08-05T12:08:08.963Z,25.00
2022-08-05T12:10:48.815Z,25.00
2022-08-05T12:13:54.299Z,25.10
2022-08-05T12:17:36.118Z,25.00
2022-08-05T12:20:33.714Z,24.90
2022-08-05T12:23:35.998Z,25.00
2022-08-05T12:26:47.247Z,25.00
2022-08-05T12:29:58.636Z,25.00
2022-08-05T12:33:06.905Z,25.00
2022-08-05T12:36:22.310Z,25.00
2022-08-05T12:39:34.317Z,25.00
2022-08-05T12:42:39.386Z,24.90
2022-08-05T12:45:50.935Z,25.10
2022-08-05T12:48:58.435Z,25.00
2022-08-05T12:52:12.511Z,25.00
2022-08-05T12:55:25.662Z,25.00
2022-08-05T12:58:49.607Z,25.00
2022-08-05T13:02:07.601Z,25.00
2022-08-05T13:05:14.322Z,25.00
2022-08-05T13:08:17.882Z,25.00
2022-08-05T13:11:59.787Z,25.00
2022-08-05T13:14:44.723Z,25.00
2022-08-05T13:17:54.502Z,25.00
2022-08-05T13:21:01.899Z,24.80
2022-08-05T13:24:06.103Z,25.00
2022-08-05T13:27:11.170Z,25.00
2022-08-05T13:30:35.399Z,25.00
2022-08-05T13:34:22.983Z,24.90
2022-08-05T13:37:00.319Z,25.00
2022-08-05T13:40:15.825Z,25.00
2022-08-05T13:43:22.060Z,24.80
2022-08-05T13:49:46.758Z,24.90
2022-08-05T13:52:50.947Z,25.00
2022-08-05T13:56:00.241Z,25.00
2022-08-05T13:59:05.961Z,25.00
2022-08-05T14:02:21.368Z,24.90
2022-08-05T14:05:47.999Z,25.00
2022-08-05T14:08:50.575Z,24.90
2022-08-05T14:12:04.649Z,25.00
2022-08-05T14:16:04.532Z,25.00
2022-08-05T14:18:38.011Z,25.00
2022-08-05T14:22:09.369Z,24.90
2022-08-05T14:25:02.440Z,24.90
2022-08-05T14:28:08.584Z,24.80
2022-08-05T14:32:02.600Z,24.90
2022-08-05T14:34:45.859Z,25.00
2022-08-05T14:37:52.174Z,24.90
2022-08-05T14:40:57.633Z,24.90
2022-08-05T14:44:09.446Z,25.00
2022-08-05T14:47:11.755Z,25.00
2022-08-05T14:50:17.702Z,25.00
2022-08-05T14:53:20.426Z,25.00
2022-08-05T14:56:24.173Z,25.10
2022-08-05T14:59:29.557Z,24.90
2022-08-05T15:02:37.150Z,24.90
2022-08-05T15:06:07.537Z,24.80
2022-08-05T15:09:03.983Z,25.00
2022-08-05T15:12:06.713Z,25.00
2022-08-05T15:15:10.818Z,25.10
2022-08-05T15:18:17.438Z,25.00
2022-08-05T15:21:21.116Z,25.10
2022-08-05T15:24:22.748Z,25.00
2022-08-05T15:27:25.651Z,25.00
2022-08-05T15:30:31.199Z,24.90
2022-08-05T15:34:18.776Z,25.00
2022-08-05T15:36:54.927Z,24.90
2022-08-05T15:41:04.618Z,25.00
2022-08-05T15:43:20.212Z,25.00
2022-08-05T15:46:24.052Z,25.00
2022-08-05T15:49:53.466Z,25.10
2022-08-05T15:52:54.608Z,25.00
2022-08-05T15:56:01.339Z,25.00
2022-08-05T15:59:06.515Z,24.90
2022-08-05T16:02:09.557Z,25.00
2022-08-05T16:05:16.395Z,25.00
2022-08-05T16:08:20.995Z,25.00
2022-08-05T16:11:42.352Z,24.90
2022-08-05T16:14:45.967Z,24.90
2022-08-05T16:17:57.883Z,24.90
2022-08-05T16:21:03.921Z,25.00
2022-08-05T16:24:06.784Z,25.00
2022-08-05T16:27:15.953Z,25.00
2022-08-05T16:30:25.468Z,25.10
2022-08-05T16:33:31.332Z,24.90
2022-08-05T16:36:42.948Z,25.00
2022-08-05T16:40:04.562Z,25.00
2022-08-05T16:43:09.241Z,25.00
2022-08-05T16:46:23.567Z,25.00
2022-08-05T16:49:25.800Z,24.90
2022-08-05T16:52:33.368Z,25.00
2022-08-05T16:55:47.256Z,25.00
2022-08-05T16:58:49.049Z,25.10
2022-08-05T17:01:54.477Z,25.10
2022-08-05T17:04:57.362Z,25.00
2022-08-05T17:07:58.808Z,24.90
2022-08-05T17:11:00.628Z,25.10
2022-08-05T17:14:06.237Z,25.00
2022-08-05T17:17:09.288Z,25.00
2022-08-05T17:20:16.484Z,25.10
2022-08-05T17:24:03.134Z,25.00
2022-08-05T17:26:40.920Z,25.10
2022-08-05T17:29:42.636Z,25.10
2022-08-05T17:32:44.887Z,25.10
2022-08-05T17:36:07.876Z,25.10
2022-08-05T17:39:24.401Z,25.00
2022-08-05T17:42:33.234Z,25.20
2022-08-05T17:45:38.678Z,25.20
2022-08-05T17:48:43.234Z,25.20
2022-08-05T17:51:46.420Z,25.10
2022-08-05T17:54:51.634Z,25.20
2022-08-05T17:57:53.474Z,25.20
2022-08-05T18:00:54.949Z,25.20
2022-08-05T18:04:04.771Z,25.20
2022-08-05T18:07:07.453Z,25.20
2022-08-05T18:10:21.108Z,25.20
2022-08-05T18:13:23.171Z,25.20
2022-08-05T18:16:27.507Z,25.20
2022-08-05T18:19:29.522Z,25.20
2022-08-05T18:22:45.982Z,25.20
2022-08-05T18:25:57.828Z,25.20
2022-08-05T18:29:04.141Z,25.30
2022-08-05T18:32:12.961Z,25.20
2022-08-05T18:35:16.129Z,25.30
2022-08-05T18:38:19.617Z,25.30
2022-08-05T18:41:56.502Z,25.30
2022-08-05T18:44:56.510Z,25.20
2022-08-05T18:48:01.439Z,25.20
2022-08-05T18:52:02.634Z,25.30
2022-08-05T18:54:41.362Z,25.30
2022-08-05T18:57:53.165Z,25.20
2022-08-05T19:00:56.009Z,25.30
2022-08-05T19:03:57.512Z,25.20
2022-08-05T19:06:59.577Z,25.30
2022-08-05T19:10:02.199Z,25.20
2022-08-05T19:13:04.316Z,25.20
2022-08-05T19:16:24.313Z,25.30
2022-08-05T19:19:27.796Z,25.30
2022-08-05T19:22:33.108Z,25.30
2022-08-05T19:25:41.893Z,25.30
2022-08-05T19:28:45.295Z,25.30
2022-08-05T19:31:51.190Z,25.30
2022-08-05T19:34:54.937Z,25.20
2022-08-05T19:38:06.536Z,25.30
2022-08-05T19:41:10.255Z,25.40
2022-08-05T19:44:13.523Z,25.30
2022-08-05T19:47:19.094Z,25.20
2022-08-05T19:50:20.861Z,25.20
2022-08-05T19:54:05.399Z,25.10
2022-08-05T19:56:47.424Z,25.10
2022-08-05T19:59:56.514Z,25.20
2022-08-05T20:03:13.192Z,25.10
2022-08-05T20:06:16.013Z,25.10
2022-08-05T20:09:53.904Z,25.00
2022-08-05T20:12:54.217Z,25.10
2022-08-05T20:15:57.641Z,25.10
2022-08-05T20:18:59.491Z,25.00
2022-08-05T20:22:03.080Z,24.90
2022-08-05T20:25:07.768Z,24.90
2022-08-05T20:28:14.552Z,24.90
2022-08-05T20:31:16.918Z,24.80
2022-08-05T20:34:18.568Z,24.80
2022-08-05T20:38:06.308Z,24.80
2022-08-05T20:40:44.787Z,24.90
2022-08-05T20:43:59.755Z,24.70
2022-08-05T20:47:08.876Z,24.80
2022-08-05T20:50:14.887Z,24.80
2022-08-05T20:53:36.936Z,24.90
2022-08-05T20:56:41.664Z,24.80
2022-08-05T21:00:10.227Z,24.80
2022-08-05T21:03:07.197Z,24.60
2022-08-05T21:06:27.977Z,24.70
2022-08-05T21:09:30.635Z,24.60
2022-08-05T21:12:36.026Z,24.60
2022-08-05T21:15:37.524Z,24.70
2022-08-05T21:18:39.215Z,24.70
2022-08-05T21:21:51.174Z,24.60
2022-08-05T21:24:53.714Z,24.60
2022-08-05T21:27:56.926Z,24.60
2022-08-05T21:30:58.833Z,24.50
2022-08-05T21:34:00.322Z,24.50
2022-08-05T21:37:04.212Z,24.70
2022-08-05T21:40:06.443Z,24.50
2022-08-05T21:43:24.661Z,24.60
2022-08-05T21:46:26.859Z,24.60
2022-08-05T21:49:48.301Z,24.60
2022-08-05T21:52:52.251Z,24.60
2022-08-05T21:56:06.335Z,24.50
2022-08-05T21:59:22.520Z,24.50
2022-08-05T22:02:26.675Z,24.50
2022-08-05T22:05:28.431Z,24.50
2022-08-05T22:08:50.550Z,24.50
2022-08-05T22:11:54.569Z,24.50
2022-08-05T22:14:57.195Z,24.50
2022-08-05T22:18:00.064Z,24.40
2022-08-05T22:21:04.020Z,24.40
2022-08-05T22:24:40.792Z,24.30
2022-08-05T22:28:08.439Z,24.30
2022-08-05T22:31:09.067Z,24.30
2022-08-05T22:34:25.444Z,24.40
2022-08-05T22:37:58.031Z,24.50
2022-08-05T22:40:55.173Z,24.30
2022-08-05T22:43:58.488Z,24.20
2022-08-05T22:47:00.948Z,24.30
2022-08-05T22:50:21.633Z,24.30
2022-08-05T22:53:25.147Z,24.30
2022-08-05T22:56:39.861Z,24.30
2022-08-05T22:59:46.009Z,23.80
2022-08-05T23:02:52.470Z,24.40
2022-08-05T23:05:54.943Z,24.40
2022-08-05T23:08:56.725Z,24.30
2022-08-05T23:12:19.581Z,24.40
2022-08-05T23:15:30.043Z,24.40
2022-08-05T23:18:40.262Z,24.40
2022-08-05T23:21:48.286Z,24.40
2022-08-05T23:24:51.066Z,24.30
2022-08-05T23:28:00.190Z,24.40
2022-08-05T23:31:17.577Z,24.30
2022-08-05T23:34:24.310Z,24.30
2022-08-05T23:37:26.756Z,24.40
2022-08-05T23:40:37.956Z,24.30
2022-08-05T23:44:06.187Z,24.30
2022-08-05T23:47:02.599Z,24.40
2022-08-05T23:50:20.078Z,24.40
2022-08-05T23:53:22.235Z,24.40
2022-08-05T23:56:27.401Z,24.50
