createdAt,value
2019-04-28T00:00:15.466Z,77.57
2019-04-28T00:02:23.477Z,32.43
2019-04-28T00:04:28.916Z,29.33
2019-04-28T00:06:34.501Z,28.47
2019-04-28T00:08:38.970Z,20.80
2019-04-28T00:10:43.607Z,20.53
2019-04-28T00:12:48.467Z,18.17
2019-04-28T00:14:53.571Z,18.03
2019-04-28T00:16:58.079Z,17.17
2019-04-28T00:19:03.824Z,17.33
2019-04-28T00:21:32.041Z,15.67
2019-04-28T00:23:46.822Z,10.23
2019-04-28T00:26:11.109Z,10.17
2019-04-28T00:28:17.238Z,8.50
2019-04-28T00:30:29.134Z,7.30
2019-04-28T00:32:32.626Z,11.53
2019-04-28T00:34:37.394Z,7.70
2019-04-28T00:36:43.209Z,5.60
2019-04-28T00:38:48.035Z,6.87
2019-04-28T00:40:52.801Z,6.07
2019-04-28T00:42:57.135Z,5.60
2019-04-28T00:45:01.798Z,5.80
2019-04-28T00:47:07.894Z,6.33
2019-04-28T00:49:24.683Z,6.40
2019-04-28T00:51:29.098Z,5.60
2019-04-28T00:53:33.827Z,5.40
2019-04-28T00:55:37.951Z,60.57
2019-04-28T00:57:42.572Z,72.43
2019-04-28T00:59:56.870Z,77.90
2019-04-28T01:01:58.177Z,21.83
2019-04-28T01:04:03.227Z,96.83
2019-04-28T01:06:08.967Z,143.57
2019-04-28T01:08:15.716Z,74.77
2019-04-28T01:10:27.194Z,43.97
2019-04-28T01:12:31.552Z,326.57
2019-04-28T01:14:36.066Z,77.83
2019-04-28T01:16:49.825Z,303.63
2019-04-28T01:19:02.239Z,574.80
2019-04-28T01:21:10.602Z,873.37
2019-04-28T01:23:20.340Z,554.57
2019-04-28T01:25:27.617Z,203.73
2019-04-28T01:27:51.074Z,97.37
2019-04-28T01:30:06.181Z,17.63
2019-04-28T01:32:12.978Z,13.70
2019-04-28T01:34:22.172Z,8.33
2019-04-28T01:36:27.238Z,5.53
2019-04-28T01:38:32.062Z,7.17
2019-04-28T01:40:36.724Z,7.87
2019-04-28T01:42:41.364Z,5.30
2019-04-28T01:44:46.256Z,4.90
2019-04-28T01:46:50.609Z,4.77
2019-04-28T01:48:55.594Z,4.57
2019-04-28T01:51:00.290Z,5.33
2019-04-28T01:53:04.842Z,6.27
2019-04-28T01:55:13.393Z,5.03
2019-04-28T01:57:21.486Z,4.40
2019-04-28T01:59:26.661Z,6.60
2019-04-28T02:01:31.546Z,6.17
2019-04-28T02:03:36.142Z,3.87
2019-04-28T02:05:40.617Z,7.80
2019-04-28T02:07:50.015Z,4.00
2019-04-28T02:09:56.744Z,4.10
2019-04-28T02:12:02.222Z,3.50
2019-04-28T02:14:10.710Z,3.80
2019-04-28T02:16:16.047Z,4.33
2019-04-28T02:18:24.826Z,3.03
2019-04-28T02:20:30.124Z,2.80
2019-04-28T02:22:42.885Z,4.30
2019-04-28T02:24:47.283Z,3.37
2019-04-28T02:26:52.746Z,6.43
2019-04-28T02:28:57.177Z,3.97
2019-04-28T02:31:02.382Z,3.37
2019-04-28T02:33:07.563Z,3.53
2019-04-28T02:35:15.811Z,2.50
2019-04-28T02:37:22.748Z,4.00
2019-04-28T02:39:27.069Z,5.77
2019-04-28T02:41:33.849Z,4.50
2019-04-28T02:43:37.819Z,3.23
2019-04-28T02:45:42.074Z,3.83
2019-04-28T02:47:47.197Z,2.97
2019-04-28T02:50:00.886Z,4.57
2019-04-28T02:52:24.566Z,2.90
2019-04-28T02:54:30.481Z,4.27
2019-04-28T02:56:35.323Z,2.57
2019-04-28T02:58:41.619Z,3.07
2019-04-28T03:01:02.661Z,2.70
2019-04-28T03:02:53.507Z,4.07
2019-04-28T03:05:00.114Z,3.00
2019-04-28T03:07:04.350Z,3.20
2019-04-28T03:09:12.919Z,2.80
2019-04-28T03:11:21.859Z,3.07
2019-04-28T03:13:26.210Z,3.67
2019-04-28T03:15:33.664Z,4.07
2019-04-28T03:17:40.417Z,3.33
2019-04-28T03:19:44.597Z,2.87
2019-04-28T03:21:51.036Z,3.27
2019-04-28T03:23:55.127Z,3.10
2019-04-28T03:26:20.698Z,3.93
2019-04-28T03:28:44.675Z,8.10
2019-04-28T03:31:34.771Z,2.80
2019-04-28T03:33:19.004Z,5.03
2019-04-28T03:35:26.955Z,4.03
2019-04-28T03:37:31.703Z,4.10
2019-04-28T03:39:36.695Z,3.77
2019-04-28T03:41:42.167Z,4.50
2019-04-28T03:43:46.710Z,5.40
2019-04-28T03:45:55.751Z,3.20
2019-04-28T03:48:00.604Z,3.60
2019-04-28T03:50:10.210Z,3.37
2019-04-28T03:52:20.806Z,3.60
2019-04-28T03:54:24.887Z,4.10
2019-04-28T03:56:31.003Z,3.53
2019-04-28T03:58:35.568Z,4.23
2019-04-28T04:00:41.013Z,4.17
2019-04-28T04:02:47.290Z,5.10
2019-04-28T04:04:52.549Z,4.53
2019-04-28T04:06:57.158Z,6.70
2019-04-28T04:09:01.883Z,7.60
2019-04-28T04:11:25.195Z,4.50
2019-04-28T04:13:47.436Z,3.80
2019-04-28T04:16:01.629Z,10.80
2019-04-28T04:18:13.303Z,4.10
2019-04-28T04:20:27.050Z,3.80
2019-04-28T04:22:32.021Z,6.30
2019-04-28T04:24:36.163Z,5.87
2019-04-28T04:26:41.112Z,4.20
2019-04-28T04:28:46.076Z,5.03
2019-04-28T04:30:51.018Z,4.70
2019-04-28T04:32:55.665Z,3.90
2019-04-28T04:35:00.764Z,5.80
2019-04-28T04:37:12.189Z,5.77
2019-04-28T04:39:16.269Z,4.03
2019-04-28T04:41:22.286Z,4.70
2019-04-28T04:43:30.991Z,10.13
2019-04-28T04:45:35.690Z,6.80
2019-04-28T04:47:40.659Z,5.90
2019-04-28T04:49:46.066Z,4.40
2019-04-28T04:51:51.128Z,5.20
2019-04-28T04:53:56.028Z,12.43
2019-04-28T04:56:00.479Z,5.90
2019-04-28T04:58:07.907Z,5.60
2019-04-28T05:00:17.633Z,4.57
2019-04-28T05:02:51.118Z,6.97
2019-04-28T05:05:06.101Z,7.70
2019-04-28T05:07:30.771Z,5.70
2019-04-28T05:09:29.541Z,4.67
2019-04-28T05:11:33.856Z,4.47
2019-04-28T05:13:39.821Z,5.10
2019-04-28T05:15:44.488Z,3.63
2019-04-28T05:17:50.105Z,4.87
2019-04-28T05:19:54.849Z,4.17
2019-04-28T05:21:59.989Z,5.17
2019-04-28T05:24:23.742Z,4.10
2019-04-28T05:26:27.928Z,4.50
2019-04-28T05:28:36.949Z,4.37
2019-04-28T05:30:42.826Z,6.47
2019-04-28T05:32:53.704Z,5.67
2019-04-28T05:34:53.254Z,4.47
2019-04-28T05:36:58.138Z,3.47
2019-04-28T05:39:02.316Z,4.30
2019-04-28T05:41:10.538Z,4.83
2019-04-28T05:43:17.007Z,4.17
2019-04-28T05:45:26.021Z,3.60
2019-04-28T05:47:30.697Z,6.60
2019-04-28T05:49:51.475Z,5.93
2019-04-28T05:51:58.405Z,4.03
2019-04-28T05:54:31.222Z,3.87
2019-04-28T05:56:59.711Z,4.43
2019-04-28T05:59:12.395Z,4.00
2019-04-28T06:01:33.311Z,4.03
2019-04-28T06:03:38.068Z,4.50
2019-04-28T06:05:42.419Z,4.37
2019-04-28T06:08:24.234Z,4.67
2019-04-28T06:10:29.926Z,8.60
2019-04-28T06:12:34.214Z,6.60
2019-04-28T06:14:40.251Z,5.53
2019-04-28T06:16:45.209Z,5.33
2019-04-28T06:18:50.091Z,4.00
2019-04-28T06:20:54.469Z,3.70
2019-04-28T06:22:59.265Z,3.50
2019-04-28T06:25:03.486Z,10.23
2019-04-28T06:27:10.369Z,7.57
2019-04-28T06:29:23.980Z,3.90
2019-04-28T06:31:26.286Z,4.93
2019-04-28T06:33:30.756Z,28.80
2019-04-28T06:35:35.944Z,197.63
2019-04-28T06:37:40.703Z,460.93
2019-04-28T06:39:47.270Z,505.03
2019-04-28T06:41:51.029Z,552.93
2019-04-28T06:43:55.689Z,591.17
2019-04-28T06:46:00.235Z,461.70
2019-04-28T06:48:06.432Z,297.80
2019-04-28T06:50:13.265Z,198.33
2019-04-28T06:52:19.195Z,124.43
2019-04-28T06:54:29.977Z,125.83
2019-04-28T06:56:34.913Z,102.57
2019-04-28T06:58:39.317Z,102.50
2019-04-28T07:00:44.672Z,74.90
2019-04-28T07:02:59.567Z,65.80
2019-04-28T07:05:04.158Z,60.47
2019-04-28T07:07:13.506Z,54.83
2019-04-28T07:09:23.301Z,54.27
2019-04-28T07:11:30.889Z,45.10
2019-04-28T07:13:36.222Z,41.40
2019-04-28T07:15:40.669Z,44.87
2019-04-28T07:17:45.498Z,41.73
2019-04-28T07:19:57.370Z,34.93
2019-04-28T07:22:23.375Z,39.20
2019-04-28T07:24:30.465Z,29.87
2019-04-28T07:26:41.412Z,23.23
2019-04-28T07:28:45.768Z,29.67
2019-04-28T07:30:50.002Z,29.87
2019-04-28T07:32:56.259Z,28.30
2019-04-28T07:35:01.335Z,23.03
2019-04-28T07:37:06.747Z,21.33
2019-04-28T07:39:13.613Z,25.03
2019-04-28T07:41:25.657Z,21.57
2019-04-28T07:43:34.283Z,15.43
2019-04-28T07:45:39.482Z,19.73
2019-04-28T07:47:44.205Z,14.83
2019-04-28T07:49:49.407Z,14.37
2019-04-28T07:52:24.768Z,16.33
2019-04-28T07:54:29.007Z,12.20
2019-04-28T07:56:35.373Z,15.33
2019-04-28T07:58:40.141Z,15.37
2019-04-28T08:00:48.905Z,14.07
2019-04-28T08:02:55.206Z,18.03
2019-04-28T08:05:00.431Z,10.77
2019-04-28T08:07:12.730Z,13.90
2019-04-28T08:09:25.485Z,14.20
2019-04-28T08:11:30.372Z,13.70
2019-04-28T08:13:35.436Z,12.23
2019-04-28T08:15:40.856Z,9.63
2019-04-28T08:17:46.497Z,13.97
2019-04-28T08:19:51.961Z,16.87
2019-04-28T08:21:59.708Z,11.23
2019-04-28T08:24:07.421Z,11.40
2019-04-28T08:26:19.723Z,13.07
2019-04-28T08:28:30.478Z,10.90
2019-04-28T08:30:38.361Z,13.33
2019-04-28T08:32:57.519Z,15.47
2019-04-28T08:35:05.052Z,13.43
2019-04-28T08:37:12.572Z,11.47
2019-04-28T08:39:27.331Z,13.73
2019-04-28T08:41:32.711Z,13.10
2019-04-28T08:43:50.521Z,12.40
2019-04-28T08:45:57.809Z,14.50
2019-04-28T08:48:08.613Z,9.20
2019-04-28T08:50:15.737Z,10.23
2019-04-28T08:52:31.327Z,357.77
2019-04-28T08:54:37.490Z,523.97
2019-04-28T08:56:42.086Z,779.83
2019-04-28T08:58:47.518Z,793.13
2019-04-28T09:00:56.342Z,546.97
2019-04-28T09:03:01.472Z,348.90
2019-04-28T09:05:08.283Z,117.83
2019-04-28T09:07:17.947Z,49.90
2019-04-28T09:09:28.190Z,31.43
2019-04-28T09:11:36.585Z,22.60
2019-04-28T09:13:43.764Z,70.10
2019-04-28T09:15:47.418Z,72.20
2019-04-28T09:17:51.836Z,180.20
2019-04-28T09:20:00.489Z,488.90
2019-04-28T09:22:08.474Z,339.23
2019-04-28T09:24:21.211Z,525.87
2019-04-28T09:26:28.334Z,623.43
2019-04-28T09:28:37.064Z,213.97
2019-04-28T09:30:46.086Z,49.43
2019-04-28T09:32:51.836Z,34.03
2019-04-28T09:34:56.900Z,19.80
2019-04-28T09:37:06.149Z,19.70
2019-04-28T09:39:15.311Z,17.77
2019-04-28T09:41:25.555Z,20.30
2019-04-28T09:44:11.446Z,13.00
2019-04-28T09:46:25.687Z,15.67
2019-04-28T09:48:31.791Z,16.33
2019-04-28T09:50:36.820Z,20.83
2019-04-28T09:52:41.312Z,17.37
2019-04-28T09:54:48.923Z,18.80
2019-04-28T09:56:56.829Z,15.27
2019-04-28T09:59:01.425Z,22.77
2019-04-28T10:01:08.064Z,17.80
2019-04-28T10:03:15.782Z,14.83
2019-04-28T10:05:23.928Z,13.40
2019-04-28T10:07:28.499Z,15.60
2019-04-28T10:09:34.369Z,16.00
2019-04-28T10:11:39.636Z,15.77
2019-04-28T10:13:44.150Z,14.50
2019-04-28T10:15:51.914Z,12.60
2019-04-28T10:18:00.362Z,17.20
2019-04-28T10:20:13.297Z,15.57
2019-04-28T10:22:24.746Z,13.90
2019-04-28T10:24:29.165Z,14.40
2019-04-28T10:26:33.322Z,11.87
2019-04-28T10:28:40.975Z,18.37
2019-04-28T10:30:46.386Z,13.83
2019-04-28T10:32:50.832Z,15.77
2019-04-28T10:34:58.088Z,15.40
2019-04-28T10:37:02.795Z,15.83
2019-04-28T10:39:27.467Z,11.60
2019-04-28T10:41:38.750Z,14.27
2019-04-28T10:43:43.342Z,9.70
2019-04-28T10:45:50.744Z,13.43
2019-04-28T10:47:55.769Z,12.93
2019-04-28T10:50:00.622Z,15.50
2019-04-28T10:52:07.497Z,13.30
2019-04-28T10:54:19.509Z,12.07
2019-04-28T10:56:25.286Z,17.63
2019-04-28T10:58:30.820Z,12.00
2019-04-28T11:00:41.808Z,12.03
2019-04-28T11:02:46.387Z,15.40
2019-04-28T11:05:08.504Z,9.20
2019-04-28T11:07:15.394Z,12.47
2019-04-28T11:09:35.643Z,13.43
2019-04-28T11:11:41.335Z,11.57
2019-04-28T11:13:45.957Z,14.30
2019-04-28T11:15:50.479Z,219.20
2019-04-28T11:17:57.279Z,264.47
2019-04-28T11:20:04.287Z,722.43
2019-04-28T11:22:11.091Z,502.33
2019-04-28T11:24:24.493Z,164.53
2019-04-28T11:26:29.058Z,44.00
2019-04-28T11:28:37.921Z,20.50
2019-04-28T11:30:43.799Z,16.80
2019-04-28T11:33:08.402Z,16.40
2019-04-28T11:35:28.515Z,12.40
2019-04-28T11:37:33.225Z,661.30
2019-04-28T11:39:40.472Z,757.37
2019-04-28T11:41:45.066Z,131.53
2019-04-28T11:43:51.616Z,172.23
2019-04-28T11:45:59.175Z,229.03
2019-04-28T11:48:05.382Z,566.30
2019-04-28T11:50:14.647Z,287.73
2019-04-28T11:52:29.531Z,69.97
2019-04-28T11:54:34.137Z,33.77
2019-04-28T11:56:48.784Z,10.70
2019-04-28T11:58:53.973Z,731.33
2019-04-28T12:01:05.081Z,283.67
2019-04-28T12:03:13.288Z,277.80
2019-04-28T12:05:35.191Z,29.97
2019-04-28T12:07:43.027Z,503.73
2019-04-28T12:10:03.711Z,601.80
2019-04-28T12:12:01.187Z,142.00
2019-04-28T12:14:13.238Z,44.23
2019-04-28T12:16:39.074Z,21.90
2019-04-28T12:19:03.027Z,15.10
2019-04-28T12:21:10.344Z,141.20
2019-04-28T12:23:22.198Z,46.60
2019-04-28T12:25:35.467Z,26.20
2019-04-28T12:27:39.701Z,222.37
2019-04-28T12:29:44.041Z,58.93
2019-04-28T12:31:48.681Z,182.70
2019-04-28T12:33:53.892Z,388.17
2019-04-28T12:36:02.427Z,189.40
2019-04-28T12:38:09.491Z,78.90
2019-04-28T12:40:15.193Z,156.57
2019-04-28T12:42:30.404Z,215.53
2019-04-28T12:44:35.469Z,41.40
2019-04-28T12:46:39.598Z,23.80
2019-04-28T12:48:43.960Z,20.90
2019-04-28T12:50:51.063Z,150.27
2019-04-28T12:52:55.277Z,73.60
2019-04-28T12:54:59.693Z,21.30
2019-04-28T12:57:05.716Z,41.63
2019-04-28T12:59:18.018Z,77.13
2019-04-28T13:01:33.510Z,23.13
2019-04-28T13:03:44.914Z,612.57
2019-04-28T13:06:00.839Z,511.07
2019-04-28T13:07:56.221Z,214.20
2019-04-28T13:10:00.730Z,53.90
2019-04-28T13:12:06.599Z,20.27
2019-04-28T13:14:12.755Z,12.60
2019-04-28T13:16:22.226Z,538.37
2019-04-28T13:18:28.948Z,324.50
2019-04-28T13:20:33.446Z,73.30
2019-04-28T13:22:41.181Z,250.47
2019-04-28T13:24:45.488Z,48.80
2019-04-28T13:26:52.173Z,20.27
2019-04-28T13:28:56.277Z,18.10
2019-04-28T13:31:00.524Z,15.80
2019-04-28T13:33:04.907Z,443.97
2019-04-28T13:35:13.437Z,130.43
2019-04-28T13:37:23.179Z,27.57
2019-04-28T13:39:35.581Z,423.63
2019-04-28T13:41:39.974Z,344.87
2019-04-28T13:43:44.080Z,43.40
2019-04-28T13:45:48.885Z,534.60
2019-04-28T13:47:53.886Z,859.57
2019-04-28T13:50:30.685Z,602.87
2019-04-28T13:52:39.123Z,460.60
2019-04-28T13:54:43.860Z,794.80
2019-04-28T13:56:49.018Z,582.20
2019-04-28T13:59:10.548Z,239.73
2019-04-28T14:01:38.424Z,73.83
2019-04-28T14:04:05.091Z,33.20
2019-04-28T14:06:27.243Z,19.43
2019-04-28T14:08:24.896Z,157.37
2019-04-28T14:10:31.768Z,339.07
2019-04-28T14:12:36.198Z,86.87
2019-04-28T14:14:42.775Z,18.83
2019-04-28T14:16:47.277Z,353.87
2019-04-28T14:18:52.002Z,23.87
2019-04-28T14:20:57.117Z,17.27
2019-04-28T14:23:01.464Z,70.93
2019-04-28T14:25:07.348Z,117.37
2019-04-28T14:27:27.001Z,27.10
2019-04-28T14:29:31.377Z,18.27
2019-04-28T14:31:37.943Z,64.30
2019-04-28T14:33:42.758Z,20.47
2019-04-28T14:35:47.902Z,11.87
2019-04-28T14:37:52.326Z,10.03
2019-04-28T14:39:57.400Z,16.00
2019-04-28T14:42:01.871Z,8.57
2019-04-28T14:44:06.759Z,12.30
2019-04-28T14:46:14.697Z,10.87
2019-04-28T14:48:23.533Z,10.80
2019-04-28T14:50:27.966Z,8.00
2019-04-28T14:52:33.099Z,13.23
2019-04-28T14:54:37.947Z,11.67
2019-04-28T14:56:42.222Z,64.73
2019-04-28T14:58:46.866Z,26.00
2019-04-28T15:00:55.602Z,133.00
2019-04-28T15:03:03.314Z,40.53
2019-04-28T15:05:40.257Z,16.57
2019-04-28T15:08:17.684Z,9.40
2019-04-28T15:10:44.627Z,14.33
2019-04-28T15:12:48.784Z,9.63
2019-04-28T15:14:53.492Z,5.57
2019-04-28T15:16:57.925Z,194.50
2019-04-28T15:19:02.842Z,272.03
2019-04-28T15:21:11.003Z,95.53
2019-04-28T15:23:17.116Z,57.60
2019-04-28T15:25:28.382Z,29.63
2019-04-28T15:27:32.660Z,18.30
2019-04-28T15:29:37.722Z,28.23
2019-04-28T15:31:42.349Z,17.77
2019-04-28T15:33:47.142Z,15.17
2019-04-28T15:35:51.747Z,9.87
2019-04-28T15:37:56.038Z,13.00
2019-04-28T15:40:00.591Z,14.23
2019-04-28T15:42:05.696Z,13.77
2019-04-28T15:44:11.032Z,543.43
2019-04-28T15:46:22.926Z,156.23
2019-04-28T15:48:27.503Z,51.40
2019-04-28T15:50:31.707Z,14.80
2019-04-28T15:52:36.643Z,13.57
2019-04-28T15:54:41.658Z,10.50
2019-04-28T15:56:50.245Z,125.93
2019-04-28T15:58:56.744Z,232.43
2019-04-28T16:01:02.082Z,466.00
2019-04-28T16:03:07.094Z,318.73
2019-04-28T16:05:13.481Z,130.43
2019-04-28T16:07:25.180Z,56.33
2019-04-28T16:09:26.409Z,15.70
2019-04-28T16:11:30.622Z,14.63
2019-04-28T16:13:35.370Z,13.40
2019-04-28T16:15:39.522Z,7.90
2019-04-28T16:17:43.745Z,10.30
2019-04-28T16:19:48.134Z,8.30
2019-04-28T16:21:52.599Z,7.60
2019-04-28T16:23:56.966Z,12.57
2019-04-28T16:26:02.074Z,7.10
2019-04-28T16:28:08.247Z,7.07
2019-04-28T16:30:15.216Z,9.70
2019-04-28T16:32:25.915Z,7.97
2019-04-28T16:34:30.383Z,7.50
2019-04-28T16:36:34.543Z,9.60
2019-04-28T16:38:39.335Z,10.67
2019-04-28T16:40:50.536Z,9.40
2019-04-28T16:43:00.254Z,8.50
2019-04-28T16:45:08.303Z,9.40
2019-04-28T16:47:14.751Z,4.80
2019-04-28T16:49:19.518Z,6.07
2019-04-28T16:51:26.473Z,12.33
2019-04-28T16:53:31.154Z,5.90
2019-04-28T16:55:57.599Z,8.03
2019-04-28T16:58:30.314Z,6.33
2019-04-28T17:01:02.146Z,5.57
2019-04-28T17:03:08.168Z,9.00
2019-04-28T17:05:16.674Z,5.83
2019-04-28T17:07:25.638Z,6.17
2019-04-28T17:09:29.807Z,6.17
2019-04-28T17:11:34.625Z,6.83
2019-04-28T17:13:39.271Z,13.70
2019-04-28T17:15:44.782Z,6.37
2019-04-28T17:17:49.826Z,4.93
2019-04-28T17:19:55.090Z,6.23
2019-04-28T17:21:59.622Z,3.73
2019-04-28T17:24:10.251Z,11.47
2019-04-28T17:26:22.946Z,4.17
2019-04-28T17:28:27.581Z,4.37
2019-04-28T17:30:32.118Z,3.83
2019-04-28T17:32:37.111Z,4.80
2019-04-28T17:34:44.408Z,8.13
2019-04-28T17:36:50.898Z,6.10
2019-04-28T17:38:56.751Z,8.87
2019-04-28T17:41:03.468Z,552.83
2019-04-28T17:43:09.901Z,549.87
2019-04-28T17:45:21.970Z,654.93
2019-04-28T17:47:33.254Z,394.57
2019-04-28T17:49:39.303Z,372.13
2019-04-28T17:51:44.266Z,470.30
2019-04-28T17:53:50.092Z,490.17
2019-04-28T17:55:55.039Z,615.67
2019-04-28T17:58:00.090Z,630.87
2019-04-28T18:00:11.646Z,461.03
2019-04-28T18:02:52.394Z,79.00
2019-04-28T18:05:23.537Z,409.17
2019-04-28T18:07:31.109Z,63.47
2019-04-28T18:09:36.488Z,380.67
2019-04-28T18:11:41.029Z,957.70
2019-04-28T18:13:46.606Z,905.17
2019-04-28T18:16:01.966Z,436.33
2019-04-28T18:18:26.320Z,75.80
2019-04-28T18:20:31.293Z,21.40
2019-04-28T18:22:35.855Z,9.10
2019-04-28T18:24:40.412Z,9.87
2019-04-28T18:26:45.084Z,7.70
2019-04-28T18:28:49.243Z,6.60
2019-04-28T18:31:12.895Z,9.27
2019-04-28T18:33:44.335Z,5.23
2019-04-28T18:35:51.356Z,8.50
2019-04-28T18:38:08.461Z,6.20
2019-04-28T18:40:32.594Z,3.30
2019-04-28T18:42:53.652Z,6.03
2019-04-28T18:44:58.519Z,4.73
2019-04-28T18:47:03.153Z,4.40
2019-04-28T18:49:08.933Z,3.37
2019-04-28T18:51:17.883Z,3.90
2019-04-28T18:53:24.214Z,19.73
2019-04-28T18:55:29.126Z,350.20
2019-04-28T18:57:34.405Z,460.70
2019-04-28T18:59:38.579Z,276.17
2019-04-28T19:02:08.125Z,431.87
2019-04-28T19:04:15.736Z,350.30
2019-04-28T19:06:25.575Z,824.57
2019-04-28T19:08:48.544Z,451.07
2019-04-28T19:11:04.316Z,85.93
2019-04-28T19:13:14.815Z,166.87
2019-04-28T19:15:55.151Z,46.93
2019-04-28T19:18:05.701Z,9.50
2019-04-28T19:20:13.667Z,6.67
2019-04-28T19:22:19.490Z,8.60
2019-04-28T19:24:27.124Z,7.33
2019-04-28T19:26:31.414Z,4.57
2019-04-28T19:28:35.797Z,6.03
2019-04-28T19:30:40.590Z,9.20
2019-04-28T19:32:45.143Z,620.77
2019-04-28T19:34:50.042Z,1165.93
2019-04-28T19:36:54.276Z,931.47
2019-04-28T19:39:03.324Z,657.87
2019-04-28T19:41:05.740Z,541.17
2019-04-28T19:43:13.557Z,251.13
2019-04-28T19:45:20.439Z,41.77
2019-04-28T19:47:25.041Z,15.40
2019-04-28T19:49:29.569Z,1023.20
2019-04-28T19:51:33.822Z,1360.20
2019-04-28T19:53:38.429Z,925.83
2019-04-28T19:55:48.396Z,754.17
2019-04-28T19:58:11.250Z,889.57
2019-04-28T20:00:24.299Z,1023.03
2019-04-28T20:02:33.525Z,601.83
2019-04-28T20:04:37.886Z,212.13
2019-04-28T20:06:42.553Z,298.60
2019-04-28T20:08:46.701Z,259.20
2019-04-28T20:10:50.836Z,43.87
2019-04-28T20:12:55.042Z,154.00
2019-04-28T20:15:00.225Z,152.90
2019-04-28T20:17:04.974Z,934.03
2019-04-28T20:19:12.105Z,535.43
2019-04-28T20:21:20.366Z,148.20
2019-04-28T20:23:27.737Z,27.27
2019-04-28T20:25:32.327Z,16.00
2019-04-28T20:27:36.512Z,9.73
2019-04-28T20:29:40.673Z,8.33
2019-04-28T20:31:44.826Z,11.13
2019-04-28T20:33:48.997Z,104.20
2019-04-28T20:35:57.701Z,158.90
2019-04-28T20:38:13.304Z,399.30
2019-04-28T20:40:25.015Z,83.63
2019-04-28T20:42:43.333Z,17.50
2019-04-28T20:44:48.271Z,11.30
2019-04-28T20:46:52.726Z,69.43
2019-04-28T20:48:56.902Z,72.53
2019-04-28T20:51:01.648Z,225.40
2019-04-28T20:53:06.924Z,79.33
2019-04-28T20:55:13.920Z,13.17
2019-04-28T20:57:27.746Z,7.67
2019-04-28T20:59:32.107Z,80.43
2019-04-28T21:01:38.989Z,110.50
2019-04-28T21:03:45.820Z,17.00
2019-04-28T21:05:50.870Z,7.43
2019-04-28T21:07:55.363Z,111.70
2019-04-28T21:10:00.148Z,89.63
2019-04-28T21:12:05.135Z,18.60
2019-04-28T21:14:12.423Z,9.57
2019-04-28T21:16:22.279Z,5.83
2019-04-28T21:18:29.302Z,8.87
2019-04-28T21:20:33.479Z,4.93
2019-04-28T21:22:38.221Z,5.17
2019-04-28T21:24:42.478Z,271.10
2019-04-28T21:26:46.712Z,32.87
2019-04-28T21:28:51.307Z,7.50
2019-04-28T21:30:55.604Z,7.70
2019-04-28T21:32:59.795Z,7.70
2019-04-28T21:35:04.994Z,8.60
2019-04-28T21:37:12.670Z,6.93
2019-04-28T21:39:21.178Z,5.60
2019-04-28T21:41:28.983Z,16.27
2019-04-28T21:43:48.337Z,10.00
2019-04-28T21:46:02.739Z,6.03
2019-04-28T21:48:09.121Z,5.73
2019-04-28T21:50:14.960Z,336.50
2019-04-28T21:52:23.498Z,20.70
2019-04-28T21:54:27.687Z,247.67
2019-04-28T21:56:31.926Z,26.40
2019-04-28T21:58:36.559Z,108.13
2019-04-28T22:00:49.956Z,28.40
2019-04-28T22:02:54.570Z,9.43
2019-04-28T22:04:59.061Z,6.63
2019-04-28T22:07:03.661Z,5.67
2019-04-28T22:09:11.384Z,5.40
2019-04-28T22:11:18.949Z,5.60
2019-04-28T22:13:26.406Z,6.87
2019-04-28T22:15:30.602Z,5.43
2019-04-28T22:17:35.329Z,6.37
2019-04-28T22:19:39.710Z,4.43
2019-04-28T22:21:44.221Z,5.20
2019-04-28T22:24:01.083Z,7.60
2019-04-28T22:26:06.480Z,4.80
2019-04-28T22:28:13.270Z,270.17
2019-04-28T22:30:24.432Z,54.90
2019-04-28T22:32:28.618Z,13.97
2019-04-28T22:34:32.808Z,8.60
2019-04-28T22:36:36.987Z,5.53
2019-04-28T22:38:41.156Z,7.67
2019-04-28T22:40:45.460Z,7.00
2019-04-28T22:42:50.313Z,5.00
2019-04-28T22:44:54.579Z,7.10
2019-04-28T22:46:58.744Z,6.53
2019-04-28T22:49:05.265Z,6.50
2019-04-28T22:51:13.694Z,6.60
2019-04-28T22:53:25.879Z,5.40
2019-04-28T22:55:32.331Z,7.30
2019-04-28T22:57:50.328Z,7.70
2019-04-28T22:59:55.106Z,5.87
2019-04-28T23:02:04.278Z,7.30
2019-04-28T23:04:27.592Z,4.83
2019-04-28T23:06:31.745Z,9.30
2019-04-28T23:08:35.939Z,8.07
2019-04-28T23:10:40.442Z,6.90
2019-04-28T23:12:44.623Z,5.47
2019-04-28T23:14:48.869Z,6.70
2019-04-28T23:16:53.059Z,6.23
2019-04-28T23:18:57.636Z,5.40
2019-04-28T23:21:05.957Z,7.83
2019-04-28T23:23:13.397Z,6.33
2019-04-28T23:25:24.829Z,5.20
2019-04-28T23:27:29.099Z,11.60
2019-04-28T23:29:33.291Z,5.30
2019-04-28T23:31:37.964Z,5.50
2019-04-28T23:33:42.160Z,4.43
2019-04-28T23:35:46.466Z,4.60
2019-04-28T23:37:50.882Z,5.17
2019-04-28T23:39:55.427Z,9.70
2019-04-28T23:42:22.167Z,6.43
2019-04-28T23:44:30.245Z,10.13
2019-04-28T23:46:52.394Z,4.90
2019-04-28T23:48:56.902Z,5.20
2019-04-28T23:51:09.120Z,6.37
2019-04-28T23:53:18.253Z,5.13
2019-04-28T23:55:24.535Z,5.50
2019-04-28T23:57:29.078Z,6.63
2019-04-28T23:59:33.561Z,7.27
