createdAt,value
2018-09-10T00:00:48.398Z,0
2018-09-10T00:02:04.299Z,0
2018-09-10T00:03:20.281Z,0
2018-09-10T00:04:36.240Z,0
2018-09-10T00:05:52.186Z,0
2018-09-10T00:07:08.222Z,0
2018-09-10T00:08:24.175Z,0
2018-09-10T00:09:40.151Z,0
2018-09-10T00:10:56.080Z,0
2018-09-10T00:12:12.062Z,0
2018-09-10T00:13:28.094Z,0
2018-09-10T00:14:44.059Z,0
2018-09-10T00:16:00.125Z,0
2018-09-10T00:17:16.171Z,0
2018-09-10T00:18:50.155Z,0
2018-09-10T00:20:06.246Z,0
2018-09-10T00:21:22.215Z,0
2018-09-10T00:22:38.143Z,0
2018-09-10T00:23:54.166Z,0
2018-09-10T00:25:10.310Z,0
2018-09-10T00:26:26.397Z,0
2018-09-10T00:28:00.404Z,0
2018-09-10T00:29:16.342Z,0
2018-09-10T00:30:32.305Z,0
2018-09-10T00:31:48.237Z,0
2018-09-10T00:34:38.177Z,0
2018-09-10T00:35:54.140Z,0
2018-09-10T00:37:10.050Z,0
2018-09-10T00:38:25.976Z,0
2018-09-10T00:39:41.970Z,0
2018-09-10T00:40:58.092Z,0
2018-09-10T00:42:14.015Z,0
2018-09-10T00:43:47.907Z,0
2018-09-10T00:45:03.861Z,0
2018-09-10T00:46:19.866Z,0
2018-09-10T00:47:53.769Z,0
2018-09-10T00:49:09.932Z,0
2018-09-10T00:50:43.892Z,0
2018-09-10T00:52:17.779Z,0
2018-09-10T00:53:33.821Z,0
2018-09-10T00:54:49.771Z,0
2018-09-10T00:56:23.689Z,0
2018-09-10T00:57:39.603Z,0
2018-09-10T00:58:55.569Z,0
2018-09-10T01:00:11.559Z,0
2018-09-10T01:01:27.615Z,0
2018-09-10T01:02:43.525Z,0
2018-09-10T01:03:59.473Z,0
2018-09-10T01:05:15.589Z,0
2018-09-10T01:06:31.623Z,0
2018-09-10T01:07:47.538Z,0
2018-09-10T01:09:03.667Z,0
2018-09-10T01:10:19.750Z,0
2018-09-10T01:11:53.622Z,0
2018-09-10T01:13:09.754Z,0
2018-09-10T01:14:25.801Z,0
2018-09-10T01:15:41.733Z,0
2018-09-10T01:16:57.677Z,0
2018-09-10T01:18:13.707Z,0
2018-09-10T01:19:29.748Z,0
2018-09-10T01:20:45.871Z,0
2018-09-10T01:22:01.826Z,0
2018-09-10T01:23:35.736Z,0
2018-09-10T01:24:51.686Z,0
2018-09-10T01:26:08.776Z,0
2018-09-10T01:27:24.762Z,0
2018-09-10T01:28:40.665Z,0
2018-09-10T01:29:56.600Z,0
2018-09-10T01:31:12.584Z,0
2018-09-10T01:32:46.595Z,0
2018-09-10T01:34:02.675Z,0
2018-09-10T01:35:18.667Z,0
2018-09-10T01:36:34.576Z,0
2018-09-10T01:37:50.627Z,0
2018-09-10T01:39:06.704Z,0
2018-09-10T01:40:22.662Z,0
2018-09-10T01:41:38.605Z,0
2018-09-10T01:42:54.624Z,0
2018-09-10T01:44:10.627Z,0
2018-09-10T01:45:26.541Z,0
2018-09-10T01:46:42.457Z,0
2018-09-10T01:47:58.444Z,0
2018-09-10T01:49:14.605Z,0
2018-09-10T01:50:30.518Z,0
2018-09-10T01:51:46.411Z,0
2018-09-10T01:53:02.544Z,0
2018-09-10T01:54:18.559Z,0
2018-09-10T01:55:34.701Z,0
2018-09-10T01:56:50.829Z,0
2018-09-10T01:58:06.809Z,0
2018-09-10T01:59:22.792Z,0
2018-09-10T02:00:38.824Z,0
2018-09-10T02:01:54.795Z,0
2018-09-10T02:03:28.790Z,0
2018-09-10T02:04:44.739Z,0
2018-09-10T02:06:00.699Z,0
2018-09-10T02:07:16.630Z,0
2018-09-10T02:08:32.642Z,0
2018-09-10T02:09:48.560Z,0
2018-09-10T02:11:04.584Z,0
2018-09-10T02:12:20.679Z,0
2018-09-10T02:13:36.689Z,0
2018-09-10T02:14:52.621Z,0
2018-09-10T02:16:08.531Z,0
2018-09-10T02:17:24.431Z,0
2018-09-10T02:18:40.446Z,0
2018-09-10T02:19:56.373Z,0
2018-09-10T02:21:12.440Z,0
2018-09-10T02:22:28.431Z,0
2018-09-10T02:23:44.717Z,0
2018-09-10T02:25:00.411Z,0
2018-09-10T02:26:16.363Z,0
2018-09-10T02:27:32.454Z,0
2018-09-10T02:28:48.225Z,0
2018-09-10T02:30:22.063Z,0
2018-09-10T02:31:37.053Z,0
2018-09-10T02:33:10.940Z,0
2018-09-10T02:34:27.020Z,0
2018-09-10T02:36:00.896Z,0
2018-09-10T02:37:16.887Z,0
2018-09-10T02:38:32.831Z,0
2018-09-10T02:39:48.844Z,0
2018-09-10T02:41:04.842Z,0
2018-09-10T02:42:20.871Z,0
2018-09-10T02:43:36.767Z,0
2018-09-10T02:45:10.740Z,0
2018-09-10T02:46:26.659Z,0
2018-09-10T02:47:42.560Z,0
2018-09-10T02:48:58.465Z,0
2018-09-10T02:50:33.303Z,0
2018-09-10T02:51:49.233Z,0
2018-09-10T02:53:05.158Z,0
2018-09-10T02:54:21.233Z,0
2018-09-10T02:55:37.158Z,0
2018-09-10T02:56:53.200Z,0
2018-09-10T02:58:09.200Z,0
2018-09-10T02:59:25.190Z,0
2018-09-10T03:00:41.145Z,0
2018-09-10T03:01:57.068Z,0
2018-09-10T03:03:30.878Z,0
2018-09-10T03:04:46.919Z,0
2018-09-10T03:06:02.859Z,0
2018-09-10T03:07:18.806Z,0
2018-09-10T03:08:52.642Z,0
2018-09-10T03:10:08.550Z,0
2018-09-10T03:11:24.485Z,0
2018-09-10T03:12:40.414Z,0
2018-09-10T03:13:56.359Z,0
2018-09-10T03:15:12.427Z,0
2018-09-10T03:16:28.480Z,0
2018-09-10T03:17:44.392Z,0
2018-09-10T03:19:00.457Z,0
2018-09-10T03:20:16.444Z,0
2018-09-10T03:21:32.388Z,0
2018-09-10T03:22:48.317Z,0
2018-09-10T03:24:04.322Z,0
2018-09-10T03:25:38.199Z,0
2018-09-10T03:26:54.309Z,0
2018-09-10T03:28:10.177Z,0
2018-09-10T03:29:44.063Z,0
2018-09-10T03:30:59.973Z,0
2018-09-10T03:32:16.076Z,0
2018-09-10T03:33:33.060Z,0
2018-09-10T03:34:48.912Z,0
2018-09-10T03:36:04.921Z,0
2018-09-10T03:37:38.793Z,0
2018-09-10T03:38:54.915Z,0
2018-09-10T03:40:10.925Z,0
2018-09-10T03:41:26.929Z,0
2018-09-10T03:42:42.910Z,0
2018-09-10T03:43:58.846Z,0
2018-09-10T03:45:14.829Z,0
2018-09-10T03:46:48.785Z,0
2018-09-10T03:48:04.741Z,0
2018-09-10T03:49:20.621Z,0
2018-09-10T03:50:36.545Z,0
2018-09-10T03:51:52.492Z,0
2018-09-10T03:53:26.505Z,0
2018-09-10T03:54:42.553Z,0
2018-09-10T03:55:58.497Z,0
2018-09-10T03:57:14.561Z,0
2018-09-10T03:58:30.498Z,0
2018-09-10T03:59:46.434Z,0
2018-09-10T04:01:02.374Z,0
2018-09-10T04:02:18.406Z,0
2018-09-10T04:03:34.421Z,0
2018-09-10T04:04:50.340Z,0
2018-09-10T04:06:24.181Z,0
2018-09-10T04:07:59.057Z,0
2018-09-10T04:09:15.002Z,0
2018-09-10T04:10:31.054Z,0
2018-09-10T04:11:47.086Z,0
2018-09-10T04:13:03.023Z,0
2018-09-10T04:14:18.959Z,0
2018-09-10T04:15:35.025Z,0
2018-09-10T04:17:08.877Z,0
2018-09-10T04:18:24.910Z,0
2018-09-10T04:19:40.812Z,0
2018-09-10T04:20:56.851Z,0
2018-09-10T04:22:13.126Z,0
2018-09-10T04:23:29.116Z,0
2018-09-10T04:24:45.065Z,0
2018-09-10T04:26:01.118Z,0
2018-09-10T04:27:16.974Z,0
2018-09-10T04:28:33.046Z,0
2018-09-10T04:30:06.885Z,0
2018-09-10T04:31:22.956Z,0
2018-09-10T04:32:38.917Z,0
2018-09-10T04:33:54.865Z,0
2018-09-10T04:35:10.929Z,0
2018-09-10T04:36:26.971Z,0
2018-09-10T04:37:42.981Z,0
2018-09-10T04:38:58.955Z,0
2018-09-10T04:43:11.596Z,0
2018-09-10T05:11:26.360Z,0
2018-09-10T05:13:00.284Z,0
2018-09-10T05:14:16.239Z,0
2018-09-10T05:15:32.287Z,0
2018-09-10T05:17:06.135Z,0
2018-09-10T05:18:22.611Z,0
2018-09-10T05:19:38.579Z,0
2018-09-10T05:21:12.450Z,0
2018-09-10T05:22:28.517Z,5.625
2018-09-10T05:24:02.390Z,5.625
2018-09-10T05:25:18.480Z,5.625
2018-09-10T05:26:34.686Z,5.625
2018-09-10T05:28:08.557Z,5.625
2018-09-10T05:29:24.568Z,5.625
2018-09-10T05:30:40.646Z,5.625
2018-09-10T05:31:56.571Z,5.625
2018-09-10T05:33:12.601Z,5.625
2018-09-10T05:34:28.806Z,5.625
2018-09-10T05:35:44.851Z,5.625
2018-09-10T05:37:00.898Z,5.625
2018-09-10T05:38:16.821Z,5.625
2018-09-10T05:39:32.778Z,5.625
2018-09-10T05:40:48.932Z,5.625
2018-09-10T05:42:05.042Z,5.625
2018-09-10T05:43:40.027Z,11.25
2018-09-10T05:44:55.990Z,11.25
2018-09-10T05:46:11.959Z,11.25
2018-09-10T05:47:27.893Z,11.25
2018-09-10T05:48:43.877Z,11.25
2018-09-10T05:49:59.936Z,11.25
2018-09-10T05:51:15.863Z,11.25
2018-09-10T05:52:49.744Z,11.25
2018-09-10T06:00:42.765Z,16.875
2018-09-10T06:01:59.893Z,16.875
2018-09-10T06:03:15.969Z,16.875
2018-09-10T06:04:31.889Z,16.875
2018-09-10T06:05:47.914Z,16.875
2018-09-10T06:07:03.976Z,16.875
2018-09-10T06:08:38.969Z,16.875
2018-09-10T06:11:28.766Z,16.875
2018-09-10T06:12:44.812Z,16.875
2018-09-10T06:14:00.750Z,16.875
2018-09-10T06:15:16.740Z,16.875
2018-09-10T06:16:32.762Z,16.875
2018-09-10T06:17:48.885Z,16.875
2018-09-10T06:19:04.825Z,16.875
2018-09-10T06:20:20.860Z,22.5
2018-09-10T06:21:37.905Z,22.5
2018-09-10T06:22:53.959Z,22.5
2018-09-10T06:24:10.153Z,22.5
2018-09-10T06:25:26.126Z,22.5
2018-09-10T06:27:00.080Z,22.5
2018-09-10T06:28:15.973Z,22.5
2018-09-10T06:29:49.825Z,22.5
2018-09-10T06:31:05.811Z,22.5
2018-09-10T06:32:21.865Z,22.5
2018-09-10T06:33:56.770Z,22.5
2018-09-10T06:35:12.928Z,22.5
2018-09-10T06:36:28.996Z,22.5
2018-09-10T06:37:44.888Z,22.5
2018-09-10T06:39:01.052Z,22.5
2018-09-10T06:40:17.045Z,22.5
2018-09-10T06:41:32.988Z,28.125
2018-09-10T06:42:48.931Z,28.125
2018-09-10T06:44:22.819Z,28.125
2018-09-10T06:45:56.633Z,28.125
2018-09-10T06:47:12.720Z,28.125
2018-09-10T06:48:28.839Z,28.125
2018-09-10T06:49:45.024Z,28.125
2018-09-10T06:51:18.795Z,28.125
2018-09-10T06:52:52.825Z,28.125
2018-09-10T06:54:08.977Z,28.125
2018-09-10T06:55:25.005Z,28.125
2018-09-10T06:56:41.066Z,28.125
2018-09-10T06:59:48.949Z,28.125
2018-09-10T07:01:04.916Z,33.75
2018-09-10T07:02:38.895Z,33.75
2018-09-10T07:03:55.004Z,33.75
2018-09-10T07:05:10.936Z,33.75
2018-09-10T07:06:44.843Z,33.75
2018-09-10T07:08:00.846Z,33.75
2018-09-10T07:09:16.926Z,33.75
2018-09-10T07:10:50.806Z,33.75
2018-09-10T07:12:06.823Z,39.375
2018-09-10T07:13:22.822Z,45
2018-09-10T07:14:38.870Z,45
2018-09-10T07:15:54.845Z,39.375
2018-09-10T07:18:44.986Z,33.75
2018-09-10T07:20:01.090Z,33.75
2018-09-10T07:21:18.068Z,39.375
2018-09-10T07:22:33.967Z,39.375
2018-09-10T07:23:49.928Z,39.375
2018-09-10T07:25:06.050Z,39.375
2018-09-10T07:26:21.963Z,39.375
2018-09-10T07:27:56.753Z,39.375
2018-09-10T07:29:12.697Z,39.375
2018-09-10T07:30:28.690Z,39.375
2018-09-10T07:31:44.713Z,39.375
2018-09-10T07:33:00.617Z,39.375
2018-09-10T07:34:34.481Z,39.375
2018-09-10T07:35:50.622Z,39.375
2018-09-10T07:37:06.552Z,45
2018-09-10T07:38:40.454Z,45
2018-09-10T07:39:56.450Z,45
2018-09-10T07:41:12.476Z,45
2018-09-10T07:42:29.416Z,45
2018-09-10T07:44:03.474Z,45
2018-09-10T07:45:19.296Z,45
2018-09-10T07:46:35.367Z,45
2018-09-10T07:47:51.540Z,45
2018-09-10T07:49:07.453Z,50.625
2018-09-10T07:50:23.430Z,50.625
2018-09-10T07:51:39.453Z,50.625
2018-09-10T07:52:55.572Z,50.625
2018-09-10T07:54:11.646Z,50.625
2018-09-10T07:55:27.604Z,50.625
2018-09-10T07:57:01.571Z,50.625
2018-09-10T07:58:17.485Z,56.25
2018-09-10T07:59:33.524Z,56.25
2018-09-10T08:00:49.859Z,56.25
2018-09-10T08:02:05.884Z,61.875
2018-09-10T08:03:40.891Z,61.875
2018-09-10T08:04:56.890Z,67.5
2018-09-10T08:06:12.848Z,67.5
2018-09-10T08:07:28.824Z,67.5
2018-09-10T08:08:44.930Z,67.5
2018-09-10T08:10:00.927Z,67.5
2018-09-10T08:11:16.934Z,67.5
2018-09-10T08:12:32.906Z,67.5
2018-09-10T08:13:48.888Z,67.5
2018-09-10T08:15:23.884Z,67.5
2018-09-10T08:16:39.919Z,67.5
2018-09-10T08:17:55.842Z,67.5
2018-09-10T08:19:29.674Z,67.5
2018-09-10T08:20:45.582Z,67.5
2018-09-10T08:22:01.512Z,67.5
2018-09-10T08:23:17.548Z,67.5
2018-09-10T08:24:33.720Z,67.5
2018-09-10T08:25:49.536Z,67.5
2018-09-10T08:27:05.753Z,67.5
2018-09-10T08:28:21.791Z,67.5
2018-09-10T08:31:11.678Z,67.5
2018-09-10T08:32:27.736Z,67.5
2018-09-10T08:33:43.734Z,67.5
2018-09-10T08:34:59.759Z,67.5
2018-09-10T08:36:33.563Z,67.5
2018-09-10T08:38:07.401Z,67.5
2018-09-10T08:39:23.421Z,67.5
2018-09-10T08:40:58.446Z,67.5
2018-09-10T08:42:32.384Z,67.5
2018-09-10T08:43:48.319Z,67.5
2018-09-10T08:45:04.422Z,67.5
2018-09-10T08:46:20.389Z,73.125
2018-09-10T08:47:36.330Z,73.125
2018-09-10T08:48:52.428Z,73.125
2018-09-10T08:50:26.598Z,73.125
2018-09-10T08:52:01.705Z,73.125
2018-09-10T08:53:35.646Z,73.125
2018-09-10T08:54:52.065Z,73.125
2018-09-10T08:56:07.873Z,73.125
2018-09-10T08:57:23.669Z,73.125
2018-09-10T08:58:58.522Z,73.125
2018-09-10T09:00:14.568Z,73.125
2018-09-10T09:01:30.504Z,73.125
2018-09-10T09:02:46.442Z,73.125
2018-09-10T09:04:02.389Z,73.125
2018-09-10T09:05:18.439Z,73.125
2018-09-10T09:06:34.417Z,73.125
2018-09-10T09:08:09.442Z,73.125
2018-09-10T09:09:25.493Z,73.125
2018-09-10T09:10:41.474Z,73.125
2018-09-10T09:11:57.518Z,73.125
2018-09-10T09:13:31.359Z,73.125
2018-09-10T09:14:47.380Z,73.125
2018-09-10T09:16:03.433Z,73.125
2018-09-10T09:17:19.599Z,78.75
2018-09-10T09:18:35.685Z,78.75
2018-09-10T09:19:51.620Z,78.75
2018-09-10T09:21:07.777Z,78.75
2018-09-10T09:22:41.621Z,78.75
2018-09-10T09:23:57.719Z,78.75
2018-09-10T09:25:13.962Z,78.75
2018-09-10T09:26:29.893Z,78.75
2018-09-10T09:27:45.833Z,78.75
2018-09-10T09:29:19.785Z,78.75
2018-09-10T09:30:35.851Z,78.75
2018-09-10T09:31:51.812Z,84.375
2018-09-10T09:33:07.799Z,84.375
2018-09-10T09:34:23.901Z,84.375
2018-09-10T09:35:39.853Z,90
2018-09-10T09:36:55.826Z,84.375
2018-09-10T09:38:11.846Z,84.375
2018-09-10T09:39:27.902Z,84.375
2018-09-10T09:40:43.963Z,84.375
2018-09-10T09:42:00.002Z,90
2018-09-10T09:43:33.832Z,90
2018-09-10T09:44:49.849Z,90
2018-09-10T09:46:23.774Z,90
2018-09-10T09:47:39.801Z,84.375
2018-09-10T09:48:55.873Z,90
2018-09-10T09:50:11.865Z,84.375
2018-09-10T09:51:27.836Z,90
2018-09-10T09:52:43.808Z,95.625
2018-09-10T09:53:59.755Z,90
2018-09-10T09:55:15.699Z,90
2018-09-10T09:56:31.725Z,90
2018-09-10T09:57:47.701Z,95.625
2018-09-10T09:59:03.888Z,95.625
2018-09-10T10:00:19.902Z,90
2018-09-10T10:01:35.895Z,84.375
2018-09-10T10:02:51.815Z,84.375
2018-09-10T10:04:25.740Z,95.625
2018-09-10T10:05:41.688Z,95.625
2018-09-10T10:07:15.548Z,95.625
2018-09-10T10:08:31.541Z,95.625
2018-09-10T10:09:47.648Z,101.25
2018-09-10T10:11:21.592Z,95.625
2018-09-10T10:12:37.534Z,95.625
2018-09-10T10:13:53.522Z,95.625
2018-09-10T10:15:09.740Z,95.625
2018-09-10T10:16:25.822Z,95.625
2018-09-10T10:17:41.720Z,95.625
2018-09-10T10:18:57.691Z,95.625
2018-09-10T10:20:13.636Z,95.625
2018-09-10T10:21:47.574Z,95.625
2018-09-10T10:23:03.621Z,95.625
2018-09-10T10:24:19.618Z,95.625
2018-09-10T10:25:53.614Z,95.625
2018-09-10T10:27:09.702Z,95.625
2018-09-10T10:28:25.675Z,95.625
2018-09-10T10:29:41.662Z,95.625
2018-09-10T10:30:57.752Z,90
2018-09-10T10:32:13.791Z,95.625
2018-09-10T10:33:29.775Z,95.625
2018-09-10T10:34:45.712Z,84.375
2018-09-10T10:36:01.806Z,78.75
2018-09-10T10:37:17.941Z,78.75
2018-09-10T10:38:34.004Z,90
2018-09-10T10:40:08.123Z,106.875
2018-09-10T10:41:24.128Z,106.875
2018-09-10T10:42:40.261Z,106.875
2018-09-10T10:44:14.195Z,101.25
2018-09-10T10:45:30.234Z,101.25
2018-09-10T10:46:46.191Z,101.25
2018-09-10T10:48:02.295Z,101.25
2018-09-10T10:49:18.280Z,101.25
2018-09-10T10:50:34.378Z,101.25
2018-09-10T10:51:50.485Z,95.625
2018-09-10T10:53:06.688Z,101.25
2018-09-10T10:54:22.651Z,106.875
2018-09-10T10:55:38.575Z,118.125
2018-09-10T10:56:54.700Z,118.125
2018-09-10T10:58:10.785Z,118.125
2018-09-10T10:59:44.709Z,106.875
2018-09-10T11:01:00.713Z,101.25
2018-09-10T11:02:16.704Z,101.25
2018-09-10T11:03:32.765Z,95.625
2018-09-10T11:04:48.825Z,95.625
2018-09-10T11:06:04.823Z,106.875
2018-09-10T11:07:20.806Z,106.875
2018-09-10T11:08:36.794Z,118.125
2018-09-10T11:09:52.938Z,118.125
2018-09-10T11:11:26.825Z,112.5
2018-09-10T11:12:42.839Z,118.125
2018-09-10T11:13:58.941Z,112.5
2018-09-10T11:15:15.001Z,118.125
2018-09-10T11:16:31.033Z,112.5
2018-09-10T11:17:47.013Z,106.875
2018-09-10T11:19:20.893Z,106.875
2018-09-10T11:20:36.934Z,101.25
2018-09-10T11:21:53.005Z,101.25
2018-09-10T11:23:09.066Z,95.625
2018-09-10T11:24:25.015Z,106.875
2018-09-10T11:25:41.971Z,101.25
2018-09-10T11:27:15.820Z,95.625
2018-09-10T11:28:32.011Z,95.625
2018-09-10T11:29:48.179Z,90
2018-09-10T11:31:04.280Z,95.625
2018-09-10T11:32:38.133Z,101.25
2018-09-10T11:33:54.212Z,101.25
2018-09-10T11:35:10.379Z,101.25
2018-09-10T11:36:26.319Z,101.25
2018-09-10T11:37:42.237Z,101.25
2018-09-10T11:38:58.221Z,95.625
2018-09-10T11:40:14.169Z,95.625
2018-09-10T11:41:48.082Z,95.625
2018-09-10T11:43:04.039Z,95.625
2018-09-10T11:44:20.021Z,95.625
2018-09-10T11:45:36.063Z,95.625
2018-09-10T11:46:52.196Z,90
2018-09-10T11:48:26.097Z,90
2018-09-10T11:49:42.046Z,90
2018-09-10T11:50:58.039Z,90
2018-09-10T11:52:14.168Z,84.375
2018-09-10T11:53:30.281Z,90
2018-09-10T11:54:46.439Z,90
2018-09-10T11:56:02.515Z,90
2018-09-10T11:57:18.479Z,90
2018-09-10T11:58:34.429Z,90
2018-09-10T11:59:50.524Z,95.625
2018-09-10T12:01:06.672Z,95.625
2018-09-10T12:02:22.747Z,95.625
2018-09-10T12:03:38.747Z,95.625
2018-09-10T12:04:54.806Z,95.625
2018-09-10T12:06:11.017Z,95.625
2018-09-10T12:07:27.065Z,95.625
2018-09-10T12:10:23.687Z,112.5
2018-09-10T12:11:57.595Z,112.5
2018-09-10T12:13:13.739Z,101.25
2018-09-10T12:14:48.593Z,101.25
2018-09-10T12:16:04.690Z,101.25
2018-09-10T12:17:20.679Z,101.25
2018-09-10T12:18:36.611Z,95.625
2018-09-10T12:22:31.626Z,90
2018-09-10T12:23:47.610Z,90
2018-09-10T12:38:47.808Z,95.625
2018-09-10T12:40:03.886Z,90
2018-09-10T12:41:19.936Z,84.375
2018-09-10T12:42:35.872Z,90
2018-09-10T12:44:09.843Z,95.625
2018-09-10T12:45:25.812Z,95.625
2018-09-10T12:46:41.828Z,95.625
2018-09-10T12:47:57.999Z,95.625
2018-09-10T12:49:14.089Z,90
2018-09-10T12:50:30.132Z,90
2018-09-10T12:53:39.187Z,95.625
2018-09-10T12:54:55.535Z,90
2018-09-10T12:56:11.744Z,90
2018-09-10T12:57:45.669Z,90
2018-09-10T12:59:01.701Z,101.25
2018-09-10T13:00:17.755Z,101.25
2018-09-10T13:01:33.961Z,95.625
2018-09-10T13:02:49.902Z,95.625
2018-09-10T13:04:05.977Z,90
2018-09-10T13:05:21.953Z,78.75
2018-09-10T13:06:56.912Z,84.375
2018-09-10T13:08:13.958Z,78.75
2018-09-10T13:09:30.310Z,101.25
2018-09-10T13:10:46.222Z,106.875
2018-09-10T13:12:02.332Z,84.375
2018-09-10T13:13:36.218Z,101.25
2018-09-10T13:14:52.300Z,106.875
2018-09-10T13:16:08.299Z,101.25
2018-09-10T13:17:24.318Z,101.25
2018-09-10T13:20:14.370Z,106.875
2018-09-10T13:21:30.398Z,106.875
2018-09-10T13:22:46.542Z,101.25
2018-09-10T13:24:02.557Z,95.625
2018-09-10T13:25:18.658Z,95.625
2018-09-10T13:26:34.578Z,95.625
2018-09-10T13:27:50.717Z,95.625
2018-09-10T13:29:25.068Z,95.625
2018-09-10T13:30:41.732Z,95.625
2018-09-10T13:32:15.819Z,95.625
2018-09-10T13:33:32.201Z,101.25
2018-09-10T13:34:48.193Z,101.25
2018-09-10T13:36:04.222Z,84.375
2018-09-10T13:37:20.567Z,84.375
2018-09-10T13:38:36.670Z,84.375
2018-09-10T13:39:52.760Z,90
2018-09-10T13:41:26.681Z,84.375
2018-09-10T13:42:42.776Z,84.375
2018-09-10T13:43:58.778Z,84.375
2018-09-10T13:45:14.732Z,84.375
2018-09-10T13:46:30.897Z,84.375
2018-09-10T13:47:47.932Z,84.375
2018-09-10T13:49:21.918Z,84.375
2018-09-10T13:50:37.969Z,90
2018-09-10T13:51:54.107Z,106.875
2018-09-10T13:53:10.113Z,101.25
2018-09-10T13:54:26.078Z,95.625
2018-09-10T13:55:42.085Z,90
2018-09-10T13:56:57.996Z,90
2018-09-10T13:58:13.925Z,101.25
2018-09-10T13:59:29.885Z,101.25
2018-09-10T14:00:45.822Z,95.625
2018-09-10T14:02:20.672Z,95.625
2018-09-10T14:03:36.705Z,95.625
2018-09-10T14:04:52.736Z,95.625
2018-09-10T14:06:08.709Z,95.625
2018-09-10T14:07:42.578Z,106.875
2018-09-10T14:08:58.698Z,106.875
2018-09-10T14:10:32.636Z,101.25
2018-09-10T14:11:48.607Z,112.5
2018-09-10T14:13:22.608Z,101.25
2018-09-10T14:14:38.589Z,95.625
2018-09-10T14:16:12.496Z,95.625
2018-09-10T14:17:46.406Z,101.25
2018-09-10T14:19:02.605Z,101.25
2018-09-10T14:20:18.719Z,106.875
2018-09-10T14:21:34.755Z,106.875
2018-09-10T14:22:50.722Z,106.875
2018-09-10T14:24:06.717Z,106.875
2018-09-10T14:25:22.863Z,106.875
2018-09-10T14:26:38.901Z,106.875
2018-09-10T14:27:55.058Z,106.875
2018-09-10T14:29:11.053Z,95.625
2018-09-10T14:30:27.065Z,95.625
2018-09-10T14:31:43.101Z,95.625
2018-09-10T14:32:59.068Z,95.625
2018-09-10T14:34:33.131Z,106.875
2018-09-10T14:35:49.033Z,157.5
2018-09-10T14:37:04.990Z,348.75
2018-09-10T14:40:12.832Z,185.625
2018-09-10T14:41:28.759Z,129.375
2018-09-10T14:42:44.786Z,123.75
2018-09-10T14:44:00.917Z,146.25
2018-09-10T14:45:17.032Z,163.125
2018-09-10T14:46:52.070Z,168.75
2018-09-10T14:48:08.060Z,135
2018-09-10T14:49:24.149Z,106.875
2018-09-10T14:50:40.182Z,106.875
2018-09-10T14:51:56.293Z,101.25
2018-09-10T14:53:12.329Z,95.625
2018-09-10T14:54:28.418Z,106.875
2018-09-10T14:55:44.435Z,151.875
2018-09-10T14:57:00.383Z,286.875
2018-09-10T14:58:34.413Z,376.875
2018-09-10T14:59:50.229Z,427.5
2018-09-10T15:01:06.202Z,281.25
2018-09-10T15:02:22.207Z,196.875
2018-09-10T15:03:38.174Z,112.5
2018-09-10T15:04:54.331Z,90
2018-09-10T15:06:10.486Z,106.875
2018-09-10T15:07:26.620Z,140.625
2018-09-10T15:08:42.631Z,247.5
2018-09-10T15:09:58.599Z,264.375
2018-09-10T15:11:14.631Z,241.875
2018-09-10T15:12:30.791Z,230.625
2018-09-10T15:14:04.626Z,225
2018-09-10T15:15:20.639Z,191.25
2018-09-10T15:16:36.786Z,163.125
2018-09-10T15:18:10.705Z,140.625
2018-09-10T15:19:26.622Z,123.75
2018-09-10T15:20:42.548Z,95.625
2018-09-10T15:22:16.436Z,84.375
2018-09-10T15:23:32.403Z,78.75
2018-09-10T15:24:48.481Z,61.875
2018-09-10T15:26:04.538Z,56.25
2018-09-10T15:27:20.440Z,50.625
2018-09-10T15:28:36.579Z,45
2018-09-10T15:30:10.454Z,45
2018-09-10T15:31:44.304Z,45
2018-09-10T15:33:00.465Z,56.25
2018-09-10T15:34:16.590Z,50.625
2018-09-10T15:35:32.532Z,45
2018-09-10T15:37:06.420Z,45
2018-09-10T15:38:23.420Z,39.375
2018-09-10T15:39:39.392Z,45
2018-09-10T15:40:55.454Z,50.625
2018-09-10T15:42:29.341Z,50.625
2018-09-10T15:43:45.416Z,50.625
2018-09-10T15:45:01.438Z,61.875
2018-09-10T15:46:17.473Z,112.5
2018-09-10T15:47:33.489Z,101.25
2018-09-10T15:48:49.516Z,61.875
2018-09-10T15:50:05.554Z,56.25
2018-09-10T15:51:39.474Z,50.625
2018-09-10T15:52:55.631Z,50.625
2018-09-10T15:54:11.642Z,45
2018-09-10T15:55:27.855Z,45
2018-09-10T15:56:43.923Z,45
2018-09-10T15:58:00.097Z,50.625
2018-09-10T15:59:35.076Z,45
2018-09-10T16:00:51.048Z,45
2018-09-10T16:02:25.142Z,50.625
2018-09-10T16:03:41.109Z,50.625
2018-09-10T16:04:57.276Z,50.625
2018-09-10T16:06:13.299Z,45
2018-09-10T16:07:29.361Z,39.375
2018-09-10T16:08:45.470Z,39.375
2018-09-10T16:10:01.622Z,39.375
2018-09-10T16:11:17.602Z,39.375
2018-09-10T16:14:15.266Z,33.75
2018-09-10T16:15:49.164Z,33.75
2018-09-10T16:17:05.276Z,33.75
2018-09-10T16:18:39.248Z,33.75
2018-09-10T16:22:17.966Z,33.75
2018-09-10T16:23:34.031Z,45
2018-09-10T16:24:50.227Z,39.375
2018-09-10T16:26:25.186Z,39.375
2018-09-10T16:27:41.217Z,33.75
2018-09-10T16:28:57.283Z,33.75
2018-09-10T16:30:13.448Z,33.75
2018-09-10T16:31:29.423Z,33.75
2018-09-10T16:34:26.239Z,33.75
2018-09-10T16:35:42.406Z,33.75
2018-09-10T16:36:58.606Z,28.125
2018-09-10T16:38:14.610Z,28.125
2018-09-10T16:39:30.596Z,33.75
2018-09-10T16:42:42.111Z,28.125
2018-09-10T16:43:58.087Z,22.5
2018-09-10T16:45:14.205Z,22.5
2018-09-10T16:46:30.287Z,22.5
2018-09-10T16:47:46.311Z,16.875
2018-09-10T16:49:20.313Z,16.875
2018-09-10T16:50:36.404Z,22.5
2018-09-10T16:51:52.530Z,16.875
2018-09-10T16:53:26.667Z,16.875
2018-09-10T16:54:43.094Z,16.875
2018-09-10T16:55:59.132Z,16.875
2018-09-10T16:57:15.192Z,16.875
2018-09-10T16:59:07.081Z,11.25
2018-09-10T17:00:23.082Z,11.25
2018-09-10T17:01:39.214Z,11.25
2018-09-10T17:02:55.408Z,11.25
2018-09-10T17:04:11.489Z,11.25
2018-09-10T17:05:27.478Z,11.25
2018-09-10T17:06:43.551Z,11.25
2018-09-10T17:07:59.653Z,11.25
2018-09-10T17:09:34.637Z,5.625
2018-09-10T17:10:50.783Z,5.625
2018-09-10T17:12:06.942Z,5.625
2018-09-10T17:13:23.092Z,5.625
2018-09-10T17:14:39.264Z,5.625
2018-09-10T17:15:55.303Z,5.625
2018-09-10T17:17:11.319Z,5.625
2018-09-10T17:18:27.348Z,11.25
2018-09-10T17:19:43.413Z,11.25
2018-09-10T17:21:17.351Z,11.25
2018-09-10T17:22:33.594Z,22.5
2018-09-10T17:23:49.572Z,39.375
2018-09-10T17:25:23.489Z,28.125
2018-09-10T17:26:39.517Z,11.25
2018-09-10T17:27:55.637Z,5.625
2018-09-10T17:29:29.636Z,5.625
2018-09-10T17:30:45.705Z,5.625
2018-09-10T17:32:01.763Z,5.625
2018-09-10T17:33:17.790Z,5.625
2018-09-10T17:34:33.812Z,0
2018-09-10T17:35:49.890Z,0
2018-09-10T17:37:06.048Z,0
2018-09-10T17:38:22.227Z,0
2018-09-10T17:39:38.244Z,0
2018-09-10T17:40:54.195Z,0
2018-09-10T17:42:10.354Z,0
2018-09-10T17:43:26.571Z,0
2018-09-10T17:45:01.498Z,0
2018-09-10T17:47:58.268Z,0
2018-09-10T17:49:14.386Z,0
2018-09-10T17:50:30.567Z,0
2018-09-10T17:51:46.716Z,0
2018-09-10T17:53:02.899Z,0
2018-09-10T17:54:18.881Z,0
2018-09-10T17:55:34.834Z,0
2018-09-10T18:16:21.790Z,0
2018-09-10T18:17:37.909Z,0
2018-09-10T18:18:54.023Z,0
2018-09-10T18:20:10.056Z,0
2018-09-10T18:21:44.919Z,0
2018-09-10T18:23:00.924Z,0
2018-09-10T18:24:16.900Z,0
2018-09-10T18:25:33.049Z,0
2018-09-10T18:26:49.127Z,0
2018-09-10T18:29:57.034Z,0
2018-09-10T18:31:13.120Z,0
2018-09-10T18:32:29.195Z,0
2018-09-10T18:33:45.184Z,0
2018-09-10T18:35:01.320Z,0
2018-09-10T18:36:17.437Z,0
2018-09-10T18:37:33.466Z,0
2018-09-10T18:38:49.511Z,0
2018-09-10T18:40:05.556Z,0
2018-09-10T18:41:21.617Z,0
2018-09-10T18:42:37.703Z,0
2018-09-10T18:43:53.817Z,0
2018-09-10T18:45:27.721Z,0
2018-09-10T18:46:43.949Z,0
2018-09-10T18:48:00.054Z,0
2018-09-10T18:49:16.089Z,0
2018-09-10T18:50:32.304Z,0
2018-09-10T18:52:07.297Z,0
2018-09-10T18:53:41.341Z,0
2018-09-10T18:55:15.239Z,0
2018-09-10T18:56:49.281Z,0
2018-09-10T18:58:05.341Z,0
2018-09-10T18:59:21.437Z,0
2018-09-10T19:00:37.682Z,0
2018-09-10T19:01:53.725Z,0
2018-09-10T19:03:28.669Z,0
2018-09-10T19:05:02.658Z,0
2018-09-10T19:06:18.810Z,0
2018-09-10T19:07:35.007Z,0
2018-09-10T19:08:51.068Z,0
2018-09-10T19:10:07.187Z,0
2018-09-10T19:11:23.374Z,0
2018-09-10T19:12:39.470Z,0
2018-09-10T19:13:56.474Z,0
2018-09-10T19:15:12.636Z,0
2018-09-10T19:16:28.729Z,0
2018-09-10T19:18:02.659Z,0
2018-09-10T19:19:18.846Z,0
2018-09-10T19:20:34.978Z,0