createdAt,value
2018-07-08T00:00:03.626Z,2.70
2018-07-08T00:02:31.308Z,2.47
2018-07-08T00:04:58.791Z,2.50
2018-07-08T00:07:26.268Z,2.40
2018-07-08T00:09:53.624Z,2.40
2018-07-08T00:12:20.988Z,2.43
2018-07-08T00:14:48.354Z,2.23
2018-07-08T00:17:15.862Z,2.70
2018-07-08T00:19:43.466Z,2.67
2018-07-08T00:22:11.023Z,2.17
2018-07-08T00:24:38.506Z,2.47
2018-07-08T00:27:06.219Z,1.90
2018-07-08T00:29:33.713Z,2.70
2018-07-08T00:32:01.131Z,2.57
2018-07-08T00:34:28.524Z,2.50
2018-07-08T00:36:55.943Z,2.50
2018-07-08T00:39:23.312Z,2.10
2018-07-08T00:41:50.715Z,2.50
2018-07-08T00:44:18.619Z,2.70
2018-07-08T00:46:45.931Z,2.83
2018-07-08T00:49:13.364Z,2.90
2018-07-08T00:51:40.871Z,3.27
2018-07-08T00:54:08.259Z,2.43
2018-07-08T00:56:35.575Z,3.33
2018-07-08T00:59:02.995Z,3.03
2018-07-08T01:01:30.402Z,3.30
2018-07-08T01:03:57.886Z,2.97
2018-07-08T01:06:25.220Z,2.80
2018-07-08T01:08:52.680Z,3.13
2018-07-08T01:11:19.964Z,2.70
2018-07-08T01:13:47.295Z,3.53
2018-07-08T01:16:14.654Z,2.87
2018-07-08T01:18:41.987Z,3.33
2018-07-08T01:21:09.362Z,3.03
2018-07-08T01:23:36.703Z,2.63
2018-07-08T01:26:08.711Z,3.17
2018-07-08T01:28:36.153Z,2.90
2018-07-08T01:31:03.675Z,3.20
2018-07-08T01:33:31.072Z,2.73
2018-07-08T01:35:58.534Z,3.50
2018-07-08T01:38:25.855Z,3.30
2018-07-08T01:40:53.179Z,3.23
2018-07-08T01:43:20.571Z,3.40
2018-07-08T01:45:48.003Z,5.07
2018-07-08T01:48:15.501Z,3.73
2018-07-08T01:50:42.814Z,3.30
2018-07-08T01:53:10.303Z,3.20
2018-07-08T01:55:37.601Z,4.40
2018-07-08T01:58:05.123Z,3.63
2018-07-08T02:00:33.143Z,3.40
2018-07-08T02:03:00.531Z,3.77
2018-07-08T02:05:27.959Z,3.83
2018-07-08T02:07:55.285Z,4.20
2018-07-08T02:10:22.615Z,3.17
2018-07-08T02:12:50.119Z,3.00
2018-07-08T02:15:17.684Z,4.07
2018-07-08T02:17:45.148Z,3.40
2018-07-08T02:20:12.520Z,4.10
2018-07-08T02:22:39.876Z,3.00
2018-07-08T02:25:07.446Z,3.90
2018-07-08T02:27:34.762Z,3.50
2018-07-08T02:30:02.318Z,3.00
2018-07-08T02:32:29.682Z,3.27
2018-07-08T02:34:57.030Z,3.93
2018-07-08T02:37:24.358Z,3.80
2018-07-08T02:39:51.668Z,3.63
2018-07-08T02:42:19.021Z,4.30
2018-07-08T02:44:46.484Z,3.20
2018-07-08T02:47:13.828Z,3.53
2018-07-08T02:49:41.174Z,3.80
2018-07-08T02:52:08.519Z,3.70
2018-07-08T02:54:35.888Z,3.60
2018-07-08T02:57:03.228Z,3.70
2018-07-08T02:59:30.837Z,3.90
2018-07-08T03:01:58.168Z,3.83
2018-07-08T03:04:25.500Z,4.93
2018-07-08T03:06:53.003Z,3.70
2018-07-08T03:09:20.331Z,4.23
2018-07-08T03:11:47.676Z,4.40
2018-07-08T03:14:15.023Z,4.07
2018-07-08T03:16:42.381Z,3.93
2018-07-08T03:19:09.766Z,5.27
2018-07-08T03:21:37.092Z,3.80
2018-07-08T03:24:04.571Z,4.53
2018-07-08T03:26:31.907Z,4.83
2018-07-08T03:28:59.431Z,4.07
2018-07-08T03:31:26.803Z,4.37
2018-07-08T03:33:54.180Z,3.90
2018-07-08T03:36:21.655Z,4.20
2018-07-08T03:38:49.671Z,4.00
2018-07-08T03:41:16.979Z,4.60
2018-07-08T03:43:44.315Z,4.37
2018-07-08T03:46:11.621Z,4.00
2018-07-08T03:48:39.531Z,4.30
2018-07-08T03:51:06.893Z,4.40
2018-07-08T03:53:34.530Z,4.03
2018-07-08T03:56:01.864Z,4.20
2018-07-08T03:58:29.180Z,5.00
2018-07-08T04:00:56.719Z,4.10
2018-07-08T04:03:24.083Z,4.23
2018-07-08T04:05:51.743Z,4.17
2018-07-08T04:08:19.088Z,4.80
2018-07-08T04:10:46.409Z,4.77
2018-07-08T04:13:13.712Z,4.67
2018-07-08T04:15:41.034Z,4.87
2018-07-08T04:18:09.324Z,4.37
2018-07-08T04:20:37.979Z,5.07
2018-07-08T04:23:05.529Z,4.30
2018-07-08T04:25:33.630Z,4.87
2018-07-08T04:28:01.097Z,5.27
2018-07-08T04:30:28.847Z,5.40
2018-07-08T04:32:56.178Z,5.00
2018-07-08T04:35:23.563Z,5.10
2018-07-08T04:37:50.858Z,4.90
2018-07-08T04:40:18.171Z,4.23
2018-07-08T04:42:45.551Z,5.20
2018-07-08T04:45:12.979Z,4.77
2018-07-08T04:47:40.316Z,4.60
2018-07-08T04:50:07.715Z,4.50
2018-07-08T04:52:35.016Z,4.83
2018-07-08T04:55:02.436Z,4.07
2018-07-08T04:57:29.839Z,5.20
2018-07-08T04:59:57.379Z,5.07
2018-07-08T05:02:24.743Z,4.70
2018-07-08T05:04:52.127Z,4.40
2018-07-08T05:07:19.487Z,4.53
2018-07-08T05:09:46.818Z,4.13
2018-07-08T05:12:14.242Z,4.17
2018-07-08T05:14:41.835Z,4.57
2018-07-08T05:17:09.309Z,4.70
2018-07-08T05:19:36.740Z,4.40
2018-07-08T05:22:04.095Z,5.03
2018-07-08T05:24:31.455Z,5.37
2018-07-08T05:26:58.815Z,5.33
2018-07-08T05:29:26.158Z,5.33
2018-07-08T05:31:53.483Z,4.77
2018-07-08T05:34:20.970Z,5.43
2018-07-08T05:36:48.527Z,4.90
2018-07-08T05:39:15.871Z,5.17
2018-07-08T05:41:43.217Z,4.27
2018-07-08T05:44:10.550Z,4.60
2018-07-08T05:46:37.911Z,4.97
2018-07-08T05:49:05.424Z,4.90
2018-07-08T05:51:32.743Z,4.50
2018-07-08T05:54:00.105Z,4.63
2018-07-08T05:56:27.460Z,4.60
2018-07-08T05:58:54.990Z,4.10
2018-07-08T06:01:22.319Z,4.40
2018-07-08T06:03:49.619Z,3.90
2018-07-08T06:06:16.989Z,4.70
2018-07-08T06:08:44.314Z,3.83
2018-07-08T06:11:11.719Z,4.20
2018-07-08T06:13:39.044Z,3.63
2018-07-08T06:16:06.406Z,4.00
2018-07-08T06:18:33.764Z,5.00
2018-07-08T06:21:01.236Z,3.63
2018-07-08T06:23:28.535Z,3.83
2018-07-08T06:25:56.152Z,4.10
2018-07-08T06:28:23.588Z,3.90
2018-07-08T06:30:50.939Z,3.20
2018-07-08T06:33:18.303Z,2.97
2018-07-08T06:35:45.743Z,3.20
2018-07-08T06:38:13.098Z,3.17
2018-07-08T06:40:40.448Z,2.60
2018-07-08T06:43:07.815Z,2.70
2018-07-08T06:45:35.216Z,2.60
2018-07-08T06:48:02.528Z,3.00
2018-07-08T06:50:30.063Z,2.90
2018-07-08T06:52:57.560Z,2.77
2018-07-08T06:55:24.904Z,3.03
2018-07-08T06:57:52.356Z,2.30
2018-07-08T07:00:19.716Z,2.80
2018-07-08T07:02:47.238Z,2.60
2018-07-08T07:05:14.619Z,2.60
2018-07-08T07:07:42.064Z,2.03
2018-07-08T07:10:09.439Z,1.70
2018-07-08T07:12:36.767Z,1.90
2018-07-08T07:15:04.440Z,1.93
2018-07-08T07:17:31.951Z,1.90
2018-07-08T07:19:59.388Z,2.33
2018-07-08T07:22:26.792Z,2.00
2018-07-08T07:24:54.172Z,2.43
2018-07-08T07:27:21.829Z,1.80
2018-07-08T07:29:49.363Z,1.47
2018-07-08T07:32:16.840Z,2.17
2018-07-08T07:34:44.220Z,1.80
2018-07-08T07:37:11.567Z,1.37
2018-07-08T07:39:38.895Z,2.03
2018-07-08T07:42:06.245Z,1.90
2018-07-08T07:44:33.589Z,2.10
2018-07-08T07:47:01.185Z,2.13
2018-07-08T07:49:28.515Z,1.50
2018-07-08T07:51:55.904Z,1.90
2018-07-08T07:54:23.457Z,1.50
2018-07-08T07:56:50.880Z,1.53
2018-07-08T07:59:18.381Z,2.47
2018-07-08T08:01:45.716Z,1.87
2018-07-08T08:04:13.074Z,1.67
2018-07-08T08:06:40.468Z,1.70
2018-07-08T08:09:08.302Z,1.20
2018-07-08T08:11:35.616Z,1.63
2018-07-08T08:14:06.524Z,2.73
2018-07-08T08:16:33.906Z,2.00
2018-07-08T08:19:02.334Z,1.60
2018-07-08T08:21:29.671Z,1.80
2018-07-08T08:23:58.119Z,1.73
2018-07-08T08:26:25.711Z,1.27
2018-07-08T08:28:53.248Z,1.17
2018-07-08T08:31:20.735Z,1.43
2018-07-08T08:33:53.716Z,1.50
2018-07-08T08:36:21.071Z,1.70
2018-07-08T08:38:48.407Z,1.77
2018-07-08T08:41:15.782Z,1.77
2018-07-08T08:43:43.156Z,1.60
2018-07-08T08:46:10.490Z,2.37
2018-07-08T08:48:37.948Z,2.07
2018-07-08T08:51:05.345Z,1.70
2018-07-08T08:53:32.739Z,2.20
2018-07-08T08:56:05.600Z,1.53
2018-07-08T08:58:32.969Z,1.93
2018-07-08T09:01:00.449Z,2.60
2018-07-08T09:03:27.917Z,2.50
2018-07-08T09:05:55.478Z,1.67
2018-07-08T09:08:22.837Z,2.80
2018-07-08T09:10:50.386Z,2.80
2018-07-08T09:13:22.187Z,2.97
2018-07-08T09:15:49.498Z,2.90
2018-07-08T09:18:17.043Z,2.67
2018-07-08T09:20:44.504Z,2.80
2018-07-08T09:23:11.956Z,3.10
2018-07-08T09:25:39.286Z,3.80
2018-07-08T09:28:06.692Z,3.23
2018-07-08T09:30:34.010Z,3.40
2018-07-08T09:33:01.343Z,4.20
2018-07-08T09:35:28.829Z,3.37
2018-07-08T09:37:56.282Z,3.57
2018-07-08T09:40:23.640Z,2.90
2018-07-08T09:42:50.972Z,3.10
2018-07-08T09:45:18.514Z,3.10
2018-07-08T09:47:46.087Z,2.87
2018-07-08T09:50:13.435Z,3.30
2018-07-08T09:52:40.891Z,2.80
2018-07-08T09:55:08.208Z,3.10
2018-07-08T09:57:35.592Z,3.23
2018-07-08T10:00:03.078Z,2.77
2018-07-08T10:02:30.546Z,3.00
2018-07-08T10:04:58.026Z,3.37
2018-07-08T10:07:25.358Z,2.77
2018-07-08T10:09:52.691Z,3.30
2018-07-08T10:12:20.085Z,3.97
2018-07-08T10:14:47.540Z,3.70
2018-07-08T10:17:14.892Z,3.10
2018-07-08T10:19:42.455Z,2.77
2018-07-08T10:22:09.740Z,2.43
2018-07-08T10:24:37.317Z,2.60
2018-07-08T10:27:11.496Z,3.27
2018-07-08T10:29:38.835Z,2.37
2018-07-08T10:32:06.467Z,2.77
2018-07-08T10:34:33.831Z,2.00
2018-07-08T10:37:01.270Z,2.47
2018-07-08T10:39:28.726Z,2.87
2018-07-08T10:41:56.100Z,3.20
2018-07-08T10:44:23.628Z,2.90
2018-07-08T10:46:51.020Z,2.63
2018-07-08T10:49:18.409Z,3.10
2018-07-08T10:51:45.819Z,3.03
2018-07-08T10:54:13.257Z,3.87
2018-07-08T10:56:40.821Z,3.50
2018-07-08T10:59:08.202Z,2.57
2018-07-08T11:01:35.608Z,2.97
2018-07-08T11:04:03.088Z,2.27
2018-07-08T11:06:30.473Z,3.40
2018-07-08T11:08:57.899Z,2.80
2018-07-08T11:11:25.387Z,2.80
2018-07-08T11:13:53.012Z,3.13
2018-07-08T11:16:20.384Z,2.70
2018-07-08T11:18:47.779Z,2.70
2018-07-08T11:21:15.124Z,3.20
2018-07-08T11:23:42.499Z,2.57
2018-07-08T11:26:09.904Z,2.70
2018-07-08T11:28:37.456Z,3.20
2018-07-08T11:31:04.906Z,3.20
2018-07-08T11:33:32.388Z,2.83
2018-07-08T11:35:59.744Z,2.73
2018-07-08T11:38:27.131Z,3.43
2018-07-08T11:40:54.622Z,2.60
2018-07-08T11:43:22.021Z,2.80
2018-07-08T11:45:49.406Z,2.70
2018-07-08T11:48:16.815Z,2.13
2018-07-08T11:50:44.487Z,2.60
2018-07-08T11:53:11.860Z,2.53
2018-07-08T11:55:39.309Z,2.40
2018-07-08T11:58:06.766Z,2.90
2018-07-08T12:00:34.184Z,2.70
2018-07-08T12:03:01.542Z,2.33
2018-07-08T12:05:29.005Z,2.90
2018-07-08T12:07:56.380Z,3.30
2018-07-08T12:10:23.817Z,3.27
2018-07-08T12:12:51.291Z,3.40
2018-07-08T12:15:18.723Z,2.90
2018-07-08T12:17:46.091Z,2.63
2018-07-08T12:20:13.487Z,2.73
2018-07-08T12:22:40.815Z,2.97
2018-07-08T12:25:08.395Z,4.30
2018-07-08T12:27:35.944Z,3.23
2018-07-08T12:30:03.415Z,2.90
2018-07-08T12:32:30.802Z,2.57
2018-07-08T12:34:58.207Z,2.67
2018-07-08T12:37:25.596Z,3.00
2018-07-08T12:39:52.977Z,2.60
2018-07-08T12:42:20.570Z,3.07
2018-07-08T12:44:48.116Z,2.40
2018-07-08T12:47:15.447Z,1.83
2018-07-08T12:49:42.781Z,3.23
2018-07-08T12:52:10.181Z,3.20
2018-07-08T12:54:37.640Z,2.10
2018-07-08T12:57:05.097Z,2.40
2018-07-08T12:59:32.436Z,2.30
2018-07-08T13:01:59.868Z,2.10
2018-07-08T13:04:27.215Z,1.83
2018-07-08T13:06:54.547Z,2.27
2018-07-08T13:09:22.085Z,1.97
2018-07-08T13:11:49.419Z,2.30
2018-07-08T13:14:16.812Z,2.10
2018-07-08T13:16:44.235Z,1.73
2018-07-08T13:19:11.588Z,2.07
2018-07-08T13:21:39.014Z,2.40
2018-07-08T13:24:06.475Z,3.00
2018-07-08T13:26:33.876Z,2.70
2018-07-08T13:29:01.225Z,2.00
2018-07-08T13:31:28.568Z,2.17
2018-07-08T13:33:55.907Z,2.07
2018-07-08T13:36:23.280Z,2.60
2018-07-08T13:38:50.605Z,2.60
2018-07-08T13:41:18.014Z,2.20
2018-07-08T13:43:45.440Z,2.90
2018-07-08T13:46:12.892Z,2.43
2018-07-08T13:48:40.331Z,1.90
2018-07-08T13:51:07.679Z,2.00
2018-07-08T13:53:35.068Z,1.90
2018-07-08T13:56:02.420Z,2.20
2018-07-08T13:58:29.978Z,2.00
2018-07-08T14:00:57.360Z,1.70
2018-07-08T14:03:24.678Z,1.80
2018-07-08T14:05:52.327Z,1.50
2018-07-08T14:08:19.808Z,2.30
2018-07-08T14:10:47.143Z,2.17
2018-07-08T14:13:14.500Z,1.73
2018-07-08T14:15:41.999Z,1.60
2018-07-08T14:18:09.327Z,1.97
2018-07-08T14:20:36.851Z,1.30
2018-07-08T14:23:04.416Z,1.90
2018-07-08T14:25:31.796Z,1.47
2018-07-08T14:27:59.117Z,1.70
2018-07-08T14:30:26.688Z,1.80
2018-07-08T14:32:54.117Z,1.53
2018-07-08T14:35:21.431Z,1.33
2018-07-08T14:37:48.767Z,1.63
2018-07-08T14:40:16.142Z,1.67
2018-07-08T14:42:43.680Z,2.60
2018-07-08T14:45:11.227Z,2.27
2018-07-08T14:47:38.733Z,2.27
2018-07-08T14:50:06.129Z,2.10
2018-07-08T14:52:33.622Z,1.30
2018-07-08T14:55:00.942Z,2.03
2018-07-08T14:57:28.319Z,1.97
2018-07-08T14:59:55.719Z,1.43
2018-07-08T15:02:23.401Z,1.43
2018-07-08T15:04:50.980Z,1.50
2018-07-08T15:07:18.263Z,3.00
2018-07-08T15:09:45.696Z,1.53
2018-07-08T15:12:13.052Z,1.80
2018-07-08T15:14:40.425Z,2.27
2018-07-08T15:17:07.948Z,2.23
2018-07-08T15:19:35.511Z,3.40
2018-07-08T15:22:02.971Z,1.87
2018-07-08T15:24:30.333Z,1.90
2018-07-08T15:26:57.775Z,1.77
2018-07-08T15:29:25.095Z,1.63
2018-07-08T15:31:52.492Z,1.70
2018-07-08T15:34:19.900Z,2.00
2018-07-08T15:36:47.307Z,1.57
2018-07-08T15:39:14.878Z,1.80
2018-07-08T15:41:42.301Z,2.03
2018-07-08T15:44:09.637Z,2.03
2018-07-08T15:46:36.957Z,1.40
2018-07-08T15:49:04.500Z,1.70
2018-07-08T15:51:31.874Z,1.90
2018-07-08T15:53:59.334Z,1.43
2018-07-08T15:56:26.763Z,1.60
2018-07-08T15:58:54.307Z,1.30
2018-07-08T16:01:21.695Z,1.53
2018-07-08T16:03:49.025Z,1.50
2018-07-08T16:06:16.558Z,2.10
2018-07-08T16:08:43.955Z,1.40
2018-07-08T16:11:11.424Z,1.30
2018-07-08T16:13:38.891Z,1.80
2018-07-08T16:16:06.278Z,1.80
2018-07-08T16:18:33.822Z,2.37
2018-07-08T16:21:01.217Z,1.30
2018-07-08T16:23:28.690Z,1.10
2018-07-08T16:25:56.034Z,1.53
2018-07-08T16:28:23.594Z,1.50
2018-07-08T16:30:51.049Z,1.47
2018-07-08T16:33:18.371Z,1.87
2018-07-08T16:35:47.842Z,1.57
2018-07-08T16:38:15.259Z,1.60
2018-07-08T16:40:42.652Z,1.70
2018-07-08T16:43:11.555Z,1.27
2018-07-08T16:45:38.969Z,1.67
2018-07-08T16:48:06.300Z,1.40
2018-07-08T16:50:33.772Z,2.17
2018-07-08T16:53:01.107Z,1.70
2018-07-08T16:55:28.541Z,2.00
2018-07-08T16:57:56.015Z,1.47
2018-07-08T17:00:23.468Z,1.37
2018-07-08T17:02:50.855Z,1.60
2018-07-08T17:05:18.211Z,1.20
2018-07-08T17:07:45.622Z,1.77
2018-07-08T17:10:12.995Z,2.20
2018-07-08T17:12:40.589Z,1.33
2018-07-08T17:15:07.910Z,1.50
2018-07-08T17:17:35.398Z,1.97
2018-07-08T17:20:02.722Z,1.77
2018-07-08T17:22:30.112Z,1.43
2018-07-08T17:24:57.560Z,1.97
2018-07-08T17:27:24.875Z,1.43
2018-07-08T17:29:52.253Z,1.30
2018-07-08T17:32:19.626Z,1.53
2018-07-08T17:34:46.951Z,1.50
2018-07-08T17:37:14.311Z,1.73
2018-07-08T17:39:41.785Z,2.00
2018-07-08T17:42:09.227Z,1.90
2018-07-08T17:44:36.607Z,1.70
2018-07-08T17:47:04.064Z,1.30
2018-07-08T17:49:31.408Z,1.80
2018-07-08T17:51:58.935Z,1.30
2018-07-08T17:54:26.307Z,1.40
2018-07-08T17:56:53.742Z,1.70
2018-07-08T17:59:21.128Z,2.00
2018-07-08T18:01:48.511Z,1.60
2018-07-08T18:04:15.839Z,1.60
2018-07-08T18:06:43.273Z,1.53
2018-07-08T18:09:11.621Z,1.60
2018-07-08T18:11:39.020Z,1.77
2018-07-08T18:14:06.712Z,1.33
2018-07-08T18:16:34.130Z,1.30
2018-07-08T18:19:01.553Z,1.67
2018-07-08T18:21:29.034Z,1.73
2018-07-08T18:23:56.404Z,1.90
2018-07-08T18:26:23.759Z,1.70
2018-07-08T18:28:51.142Z,1.73
2018-07-08T18:31:18.483Z,1.53
2018-07-08T18:33:45.877Z,1.77
2018-07-08T18:36:13.201Z,1.60
2018-07-08T18:38:40.548Z,1.30
2018-07-08T18:41:08.000Z,1.67
2018-07-08T18:43:35.353Z,1.50
2018-07-08T18:46:02.872Z,1.67
2018-07-08T18:48:30.211Z,1.40
2018-07-08T18:50:57.592Z,1.43
2018-07-08T18:53:25.124Z,1.70
2018-07-08T18:55:52.659Z,1.40
2018-07-08T18:58:20.221Z,1.70
2018-07-08T19:00:47.610Z,2.00
2018-07-08T19:03:15.239Z,1.50
2018-07-08T19:05:42.667Z,1.37
2018-07-08T19:08:10.045Z,1.20
2018-07-08T19:10:37.458Z,1.60
2018-07-08T19:13:04.821Z,1.93
2018-07-08T19:15:32.244Z,1.20
2018-07-08T19:17:59.742Z,1.30
2018-07-08T19:20:27.255Z,1.77
2018-07-08T19:22:54.576Z,2.00
2018-07-08T19:25:21.991Z,1.73
2018-07-08T19:27:49.325Z,1.43
2018-07-08T19:30:16.759Z,1.67
2018-07-08T19:32:44.101Z,2.07
2018-07-08T19:35:11.496Z,1.80
2018-07-08T19:37:38.864Z,1.20
2018-07-08T19:40:06.246Z,1.90
2018-07-08T19:42:33.758Z,1.87
2018-07-08T19:45:01.108Z,2.37
2018-07-08T19:47:28.722Z,2.40
2018-07-08T19:49:56.167Z,1.70
2018-07-08T19:52:23.484Z,1.50
2018-07-08T19:54:50.845Z,1.80
2018-07-08T19:57:18.442Z,1.87
2018-07-08T19:59:45.882Z,1.67
2018-07-08T20:02:13.338Z,2.00
2018-07-08T20:04:40.827Z,1.60
2018-07-08T20:07:08.297Z,2.13
2018-07-08T20:09:35.673Z,1.83
2018-07-08T20:12:03.124Z,2.20
2018-07-08T20:14:30.657Z,1.70
2018-07-08T20:16:58.123Z,2.50
2018-07-08T20:19:25.530Z,1.87
2018-07-08T20:21:53.313Z,1.73
2018-07-08T20:24:20.753Z,2.20
2018-07-08T20:26:48.109Z,2.10
2018-07-08T20:29:15.493Z,2.50
2018-07-08T20:31:42.806Z,3.30
2018-07-08T20:34:10.286Z,3.77
2018-07-08T20:36:37.678Z,3.83
2018-07-08T20:39:05.676Z,3.50
2018-07-08T20:41:33.012Z,3.80
2018-07-08T20:44:00.375Z,3.67
2018-07-08T20:46:27.868Z,2.50
2018-07-08T20:48:55.243Z,3.20
2018-07-08T20:51:22.598Z,3.30
2018-07-08T20:53:49.975Z,2.53
2018-07-08T20:56:17.361Z,2.50
2018-07-08T20:58:44.898Z,2.33
2018-07-08T21:01:12.290Z,2.60
2018-07-08T21:03:39.624Z,2.50
2018-07-08T21:06:07.075Z,2.27
2018-07-08T21:08:34.486Z,2.30
2018-07-08T21:11:02.088Z,1.80
2018-07-08T21:13:29.490Z,2.43
2018-07-08T21:15:57.005Z,2.63
2018-07-08T21:18:24.592Z,3.07
2018-07-08T21:20:52.151Z,2.83
2018-07-08T21:23:19.562Z,2.80
2018-07-08T21:25:47.274Z,2.30
2018-07-08T21:28:14.722Z,2.70
2018-07-08T21:30:42.488Z,2.57
2018-07-08T21:33:09.837Z,2.80
2018-07-08T21:35:37.192Z,2.90
2018-07-08T21:38:04.560Z,2.70
2018-07-08T21:40:32.162Z,2.70
2018-07-08T21:42:59.513Z,2.50
2018-07-08T21:45:26.850Z,2.50
2018-07-08T21:47:54.232Z,3.20
2018-07-08T21:50:21.600Z,3.07
2018-07-08T21:52:49.044Z,4.10
2018-07-08T21:55:16.410Z,2.73
2018-07-08T21:57:43.788Z,4.10
2018-07-08T22:00:11.129Z,2.83
2018-07-08T22:02:38.579Z,3.63
2018-07-08T22:05:05.938Z,3.33
2018-07-08T22:07:38.687Z,3.30
2018-07-08T22:10:06.068Z,3.83
2018-07-08T22:12:33.428Z,3.50
2018-07-08T22:15:00.873Z,3.77
2018-07-08T22:17:28.240Z,3.40
2018-07-08T22:19:55.563Z,3.70
2018-07-08T22:22:22.961Z,3.33
2018-07-08T22:24:50.379Z,3.20
2018-07-08T22:27:17.743Z,3.80
2018-07-08T22:29:45.075Z,2.90
2018-07-08T22:32:12.491Z,3.50
2018-07-08T22:34:39.795Z,4.27
2018-07-08T22:37:07.171Z,3.20
2018-07-08T22:39:34.565Z,3.30
2018-07-08T22:42:02.000Z,3.10
2018-07-08T22:44:29.323Z,4.10
2018-07-08T22:46:56.678Z,4.10
2018-07-08T22:49:24.040Z,3.73
2018-07-08T22:51:51.488Z,4.37
2018-07-08T22:54:18.974Z,4.03
2018-07-08T22:56:46.350Z,6.23
2018-07-08T22:59:13.708Z,5.30
2018-07-08T23:01:46.736Z,5.37
2018-07-08T23:04:14.211Z,5.10
2018-07-08T23:06:41.535Z,5.77
2018-07-08T23:09:08.815Z,6.07
2018-07-08T23:11:36.176Z,4.90
2018-07-08T23:14:03.483Z,5.00
2018-07-08T23:16:31.123Z,4.47
2018-07-08T23:18:58.603Z,6.07
2018-07-08T23:21:25.903Z,3.70
2018-07-08T23:23:53.278Z,3.60
2018-07-08T23:26:20.904Z,3.27
2018-07-08T23:28:48.251Z,2.90
2018-07-08T23:31:15.591Z,2.87
2018-07-08T23:33:42.990Z,3.40
2018-07-08T23:36:10.915Z,3.30
2018-07-08T23:38:38.613Z,3.33
2018-07-08T23:41:07.052Z,3.43
2018-07-08T23:43:34.463Z,3.07
2018-07-08T23:46:02.623Z,3.10
2018-07-08T23:48:30.278Z,2.50
2018-07-08T23:50:57.729Z,3.97
2018-07-08T23:53:25.086Z,2.80
2018-07-08T23:55:52.575Z,3.23
2018-07-08T23:58:20.140Z,3.17
