createdAt,value
2023-05-05T04:46:58.153Z,101625.88
2023-05-05T04:49:24.622Z,101623.59
2023-05-05T04:51:51.466Z,101626.66
2023-05-05T04:54:17.958Z,101631.91
2023-05-05T04:56:44.448Z,101632.69
2023-05-05T04:59:11.017Z,101634.25
2023-05-05T05:01:38.736Z,101645.16
2023-05-05T05:04:05.484Z,101648.91
2023-05-05T05:06:32.258Z,101645.94
2023-05-05T05:08:58.829Z,101651.97
2023-05-05T05:11:25.485Z,101648.56
2023-05-05T05:13:51.931Z,101655.72
2023-05-05T05:16:18.625Z,101653.09
2023-05-05T05:18:45.245Z,101651.97
2023-05-05T05:21:12.060Z,101657.22
2023-05-05T05:23:38.493Z,101661.75
2023-05-05T05:26:06.974Z,101656.44
2023-05-05T05:28:33.752Z,101655.69
2023-05-05T05:31:00.442Z,101657.59
2023-05-05T05:33:26.910Z,101667.78
2023-05-05T05:35:53.361Z,101672.31
2023-05-05T05:38:19.866Z,101672.69
2023-05-05T05:40:46.436Z,101673.44
2023-05-05T05:43:12.904Z,101670.78
2023-05-05T05:45:39.417Z,101671.19
2023-05-05T05:48:05.964Z,101669.66
2023-05-05T05:50:32.465Z,101671.19
2023-05-05T05:52:58.901Z,101673.06
2023-05-05T05:55:25.402Z,101665.84
2023-05-05T05:57:51.862Z,101669.66
2023-05-05T06:00:18.417Z,101660.56
2023-05-05T06:02:44.917Z,101662.47
2023-05-05T06:05:13.032Z,101664.38
2023-05-05T06:07:39.713Z,101667.41
2023-05-05T06:10:22.884Z,101678.34
2023-05-05T06:12:52.872Z,101681.72
2023-05-05T06:15:19.485Z,101669.25
2023-05-05T06:17:45.962Z,101678.31
2023-05-05T06:20:14.014Z,101675.28
2023-05-05T06:22:40.643Z,101676.44
2023-05-05T06:25:07.479Z,101678.31
2023-05-05T06:27:34.601Z,101692.66
2023-05-05T06:30:01.241Z,101688.88
2023-05-05T06:32:27.718Z,101691.88
2023-05-05T06:34:54.163Z,101693.78
2023-05-05T06:37:20.581Z,101694.53
2023-05-05T06:39:47.187Z,101696.41
2023-05-05T06:42:13.676Z,101692.63
2023-05-05T06:44:40.211Z,101693.75
2023-05-05T06:47:06.790Z,101688.84
2023-05-05T06:49:33.399Z,101690.75
2023-05-05T06:51:59.853Z,101695.25
2023-05-05T06:54:26.308Z,101692.25
2023-05-05T06:56:52.718Z,101697.91
2023-05-05T06:59:19.165Z,101706.97
2023-05-05T07:01:46.061Z,101707.38
2023-05-05T07:04:12.819Z,101711.53
2023-05-05T07:06:39.396Z,101704.72
2023-05-05T07:09:06.034Z,101710.38
2023-05-05T07:11:32.467Z,101706.59
2023-05-05T07:13:58.946Z,101704.69
2023-05-05T07:16:27.050Z,101710.75
2023-05-05T07:18:53.689Z,101708.47
2023-05-05T07:21:20.112Z,101712.97
2023-05-05T07:23:47.801Z,101714.84
2023-05-05T07:26:15.159Z,101715.94
2023-05-05T07:28:43.234Z,101714.81
2023-05-05T07:31:09.752Z,101716.75
2023-05-05T07:33:36.241Z,101717.84
2023-05-05T07:36:02.832Z,101725.03
2023-05-05T07:38:29.305Z,101726.91
2023-05-05T07:40:55.979Z,101726.16
2023-05-05T07:43:22.410Z,101718.97
2023-05-05T07:45:48.976Z,101725.75
2023-05-05T07:48:15.680Z,101715.16
2023-05-05T07:50:42.165Z,101723.44
2023-05-05T07:53:14.573Z,101717.78
2023-05-05T07:55:41.895Z,101718.97
2023-05-05T07:58:08.647Z,101710.25
2023-05-05T08:00:35.594Z,101711.34
2023-05-05T08:03:02.119Z,101708.31
2023-05-05T08:05:28.707Z,101714.34
2023-05-05T08:07:55.190Z,101721.91
2023-05-05T08:10:24.641Z,101714.69
2023-05-05T08:12:51.501Z,101718.44
2023-05-05T08:15:18.088Z,101723.00
2023-05-05T08:17:52.671Z,101721.44
2023-05-05T08:20:20.102Z,101721.06
2023-05-05T08:22:46.858Z,101716.91
2023-05-05T08:25:14.231Z,101711.97
2023-05-05T08:27:42.085Z,101719.16
2023-05-05T08:30:09.898Z,101719.13
2023-05-05T08:32:36.517Z,101725.94
2023-05-05T08:35:03.564Z,101728.59
2023-05-05T08:37:30.559Z,101731.97
2023-05-05T08:39:58.082Z,101729.31
2023-05-05T08:42:36.055Z,101733.47
2023-05-05T08:45:04.534Z,101739.50
2023-05-05T08:47:32.325Z,101740.63
2023-05-05T08:49:59.238Z,101745.19
2023-05-05T08:52:29.384Z,101742.22
2023-05-05T08:55:22.083Z,101743.75
2023-05-05T08:57:54.509Z,101745.66
2023-05-05T09:00:21.724Z,101747.16
2023-05-05T09:02:48.553Z,101748.63
2023-05-05T09:05:16.270Z,101748.63
2023-05-05T09:07:44.134Z,101741.41
2023-05-05T09:10:12.246Z,101738.72
2023-05-05T09:12:42.229Z,101739.09
2023-05-05T09:15:10.336Z,101742.09
2023-05-05T09:17:37.328Z,101737.53
2023-05-05T09:20:04.954Z,101745.09
2023-05-05T09:22:35.260Z,101742.84
2023-05-05T09:25:01.965Z,101733.75
2023-05-05T09:27:28.518Z,101748.53
2023-05-05T09:29:56.350Z,101747.84
2023-05-05T09:32:23.094Z,101750.50
2023-05-05T09:35:01.305Z,101743.31
2023-05-05T09:37:29.476Z,101745.19
2023-05-05T09:39:56.573Z,101748.19
2023-05-05T09:42:23.175Z,101743.56
2023-05-05T09:44:49.784Z,101738.22
2023-05-05T09:47:26.325Z,101737.75
2023-05-05T09:49:58.913Z,101738.47
2023-05-05T09:52:25.607Z,101735.00
2023-05-05T09:54:58.467Z,101737.22
2023-05-05T09:57:30.357Z,101734.97
2023-05-05T09:59:58.876Z,101733.13
2023-05-05T10:02:33.414Z,101733.88
2023-05-05T10:05:09.734Z,101721.78
2023-05-05T10:07:36.972Z,101730.13
2023-05-05T10:10:09.595Z,101730.47
2023-05-05T10:12:37.100Z,101724.03
2023-05-05T10:15:07.430Z,101721.72
2023-05-05T10:17:42.574Z,101721.38
2023-05-05T10:20:16.853Z,101728.97
2023-05-05T10:22:50.818Z,101718.84
2023-05-05T10:25:23.118Z,101724.16
2023-05-05T10:27:55.299Z,101719.00
2023-05-05T10:30:29.648Z,101726.56
2023-05-05T10:33:31.801Z,101731.41
2023-05-05T10:36:02.365Z,101734.03
2023-05-05T10:38:31.105Z,101726.03
2023-05-05T10:41:00.122Z,101737.63
2023-05-05T10:43:28.219Z,101737.56
2023-05-05T10:45:55.733Z,101733.69
2023-05-05T10:48:34.586Z,101745.69
2023-05-05T10:51:41.946Z,101761.16
2023-05-05T10:54:12.867Z,101758.47
2023-05-05T10:56:41.236Z,101752.44
2023-05-05T10:59:47.549Z,101752.00
2023-05-05T11:02:24.181Z,101760.25
2023-05-05T11:05:22.296Z,101777.31
2023-05-05T11:07:50.553Z,101782.63
2023-05-05T11:10:20.655Z,101795.13
2023-05-05T11:13:02.793Z,101806.84
2023-05-05T11:15:29.575Z,101812.84
2023-05-05T11:18:01.146Z,101811.66
2023-05-05T11:20:40.852Z,101824.22
2023-05-05T11:23:07.397Z,101827.19
2023-05-05T11:25:41.013Z,101833.25
2023-05-05T11:28:09.619Z,101833.63
2023-05-05T11:30:57.466Z,101827.91
2023-05-05T11:33:37.805Z,101821.03
2023-05-05T11:36:08.007Z,101824.03
2023-05-05T11:38:48.484Z,101819.53
2023-05-05T11:41:33.225Z,101810.78
2023-05-05T11:44:16.903Z,101810.34
2023-05-05T11:46:52.667Z,101807.38
2023-05-05T11:49:32.524Z,101802.44
2023-05-05T11:52:09.297Z,101799.78
2023-05-05T11:54:37.767Z,101799.09
2023-05-05T11:57:08.489Z,101792.28
2023-05-05T11:59:37.390Z,101793.00
2023-05-05T12:02:04.720Z,101795.63
2023-05-05T12:04:31.930Z,101791.84
2023-05-05T12:07:01.365Z,101798.66
2023-05-05T12:09:27.845Z,101799.53
2023-05-05T12:11:56.323Z,101793.13
2023-05-05T12:14:23.949Z,101788.63
2023-05-05T12:17:20.851Z,101784.19
2023-05-05T12:19:48.627Z,101782.28
2023-05-05T12:22:19.531Z,101785.38
2023-05-05T12:24:55.006Z,101788.03
2023-05-05T12:27:22.299Z,101789.97
2023-05-05T12:29:49.349Z,101799.81
2023-05-05T12:32:34.114Z,101790.41
2023-05-05T12:35:00.694Z,101791.91
2023-05-05T12:37:27.655Z,101793.84
2023-05-05T12:39:55.137Z,101783.63
2023-05-05T12:42:22.407Z,101782.16
2023-05-05T12:44:49.448Z,101778.78
2023-05-05T12:47:30.382Z,101776.16
2023-05-05T12:49:57.723Z,101775.03
2023-05-05T12:52:24.313Z,101771.72
2023-05-05T12:54:53.611Z,101776.25
2023-05-05T12:57:21.928Z,101777.00
2023-05-05T12:59:48.519Z,101770.97
2023-05-05T13:02:15.369Z,101781.19
2023-05-05T13:04:54.834Z,101777.78
2023-05-05T13:07:22.149Z,101780.19
2023-05-05T13:09:50.376Z,101785.06
2023-05-05T13:12:18.029Z,101785.44
2023-05-05T13:14:44.977Z,101777.88
2023-05-05T13:17:12.116Z,101788.81
2023-05-05T13:19:42.594Z,101787.66
2023-05-05T13:22:13.074Z,101795.22
2023-05-05T13:24:50.624Z,101795.63
2023-05-05T13:27:18.713Z,101799.78
2023-05-05T13:29:45.185Z,101792.94
2023-05-05T13:32:11.799Z,101796.03
2023-05-05T13:34:39.343Z,101804.34
2023-05-05T13:37:06.199Z,101801.38
2023-05-05T13:39:32.741Z,101805.53
2023-05-05T13:41:59.238Z,101804.03
2023-05-05T13:44:25.687Z,101806.66
2023-05-05T13:46:52.177Z,101811.63
2023-05-05T13:49:18.681Z,101816.16
2023-05-05T13:51:47.051Z,101803.31
2023-05-05T13:54:13.778Z,101805.63
2023-05-05T13:56:40.276Z,101795.38
2023-05-05T13:59:06.842Z,101790.84
2023-05-05T14:01:33.339Z,101789.72
2023-05-05T14:04:01.416Z,101787.41
2023-05-05T14:06:29.411Z,101778.72
2023-05-05T14:08:55.959Z,101777.94
2023-05-05T14:11:22.892Z,101776.06
2023-05-05T14:13:49.663Z,101772.66
2023-05-05T14:16:16.234Z,101768.06
2023-05-05T14:18:42.728Z,101759.34
2023-05-05T14:21:09.542Z,101756.34
2023-05-05T14:23:36.124Z,101747.69
2023-05-05T14:26:02.742Z,101740.13
2023-05-05T14:28:29.217Z,101732.53
2023-05-05T14:30:56.138Z,101732.53
2023-05-05T14:33:22.566Z,101729.88
2023-05-05T14:35:49.307Z,101730.28
2023-05-05T14:38:15.955Z,101731.03
2023-05-05T14:40:42.420Z,101716.28
2023-05-05T14:43:08.903Z,101718.19
2023-05-05T14:45:35.494Z,101726.50
2023-05-05T14:48:02.738Z,101727.63
2023-05-05T14:50:29.274Z,101732.16
2023-05-05T14:52:55.831Z,101735.56
2023-05-05T14:55:22.298Z,101733.31
2023-05-05T14:57:48.782Z,101743.13
2023-05-05T15:00:15.582Z,101734.00
2023-05-05T15:02:42.099Z,101738.50
2023-05-05T15:05:08.955Z,101741.13
2023-05-05T15:07:35.806Z,101736.91
2023-05-05T15:10:02.281Z,101749.69
2023-05-05T15:12:28.766Z,101753.47
2023-05-05T15:14:55.557Z,101753.06
2023-05-05T15:17:22.286Z,101743.94
2023-05-05T15:19:48.888Z,101738.25
2023-05-05T15:22:15.417Z,101739.00
2023-05-05T15:24:42.089Z,101737.50
2023-05-05T15:27:08.756Z,101742.75
2023-05-05T15:29:35.233Z,101732.09
2023-05-05T15:32:01.831Z,101734.75
2023-05-05T15:34:28.275Z,101723.75
2023-05-05T15:36:55.406Z,101716.56
2023-05-05T15:39:21.935Z,101715.03
2023-05-05T15:41:48.428Z,101720.72
2023-05-05T15:44:14.905Z,101724.50
2023-05-05T15:46:41.608Z,101732.47
2023-05-05T15:49:08.153Z,101722.16
2023-05-05T15:51:34.648Z,101719.09
2023-05-05T15:54:01.128Z,101719.91
2023-05-05T15:56:28.048Z,101713.41
2023-05-05T15:58:54.939Z,101718.34
2023-05-05T16:01:21.457Z,101719.09
2023-05-05T16:03:47.928Z,101714.56
2023-05-05T16:06:14.485Z,101707.00
2023-05-05T16:08:41.193Z,101710.38
2023-05-05T16:11:07.675Z,101708.38
2023-05-05T16:13:34.128Z,101702.31
2023-05-05T16:16:00.649Z,101701.16
2023-05-05T16:18:27.105Z,101697.75
2023-05-05T16:20:53.589Z,101699.28
2023-05-05T16:23:20.029Z,101692.56
2023-05-05T16:25:46.633Z,101700.16
2023-05-05T16:28:13.167Z,101697.50
2023-05-05T16:30:42.244Z,101700.13
2023-05-05T16:33:08.876Z,101692.88
2023-05-05T16:35:36.213Z,101690.56
2023-05-05T16:38:02.727Z,101696.22
2023-05-05T16:40:29.390Z,101693.16
2023-05-05T16:42:55.873Z,101690.56
2023-05-05T16:45:22.600Z,101693.22
2023-05-05T16:47:49.200Z,101694.66
2023-05-05T16:50:17.342Z,101695.00
2023-05-05T16:52:43.877Z,101696.91
2023-05-05T16:55:10.472Z,101699.56
2023-05-05T16:57:37.149Z,101702.56
2023-05-05T17:00:05.471Z,101693.84
2023-05-05T17:02:32.017Z,101696.91
2023-05-05T17:04:58.615Z,101692.72
2023-05-05T17:07:25.219Z,101690.75
2023-05-05T17:09:51.982Z,101698.63
2023-05-05T17:12:18.614Z,101692.88
2023-05-05T17:14:48.056Z,101699.66
2023-05-05T17:17:14.520Z,101701.50
2023-05-05T17:19:42.568Z,101696.19
2023-05-05T17:22:09.052Z,101693.13
2023-05-05T17:24:35.677Z,101694.63
2023-05-05T17:27:02.130Z,101694.63
2023-05-05T17:29:28.569Z,101693.53
2023-05-05T17:31:55.128Z,101699.94
2023-05-05T17:34:21.977Z,101692.72
2023-05-05T17:36:48.474Z,101695.75
2023-05-05T17:39:14.963Z,101694.63
2023-05-05T17:41:42.438Z,101691.94
2023-05-05T17:44:08.914Z,101690.78
2023-05-05T17:46:36.218Z,101694.22
2023-05-05T17:49:02.972Z,101690.06
2023-05-05T17:51:29.538Z,101695.00
2023-05-05T17:53:56.154Z,101696.19
2023-05-05T17:56:22.714Z,101698.03
2023-05-05T17:58:49.329Z,101703.34
2023-05-05T18:01:23.338Z,101705.19
2023-05-05T18:03:49.980Z,101702.91
2023-05-05T18:06:16.734Z,101704.06
2023-05-05T18:08:44.615Z,101707.06
2023-05-05T18:11:11.454Z,101711.63
2023-05-05T18:13:38.860Z,101709.03
2023-05-05T18:16:05.724Z,101717.41
2023-05-05T18:18:32.280Z,101718.56
2023-05-05T18:20:58.827Z,101714.06
2023-05-05T18:23:25.353Z,101714.06
2023-05-05T18:25:51.869Z,101719.38
2023-05-05T18:28:18.424Z,101709.91
2023-05-05T18:30:44.912Z,101713.66
2023-05-05T18:33:11.504Z,101710.69
2023-05-05T18:35:38.028Z,101703.53
2023-05-05T18:38:05.064Z,101713.38
2023-05-05T18:40:31.680Z,101712.63
2023-05-05T18:42:58.166Z,101711.50
2023-05-05T18:45:27.439Z,101714.56
2023-05-05T18:47:54.016Z,101712.28
2023-05-05T18:50:20.529Z,101713.47
2023-05-05T18:52:47.020Z,101715.75
2023-05-05T18:55:13.700Z,101720.34
2023-05-05T18:57:40.476Z,101720.03
2023-05-05T19:00:07.498Z,101724.63
2023-05-05T19:02:33.955Z,101722.75
2023-05-05T19:05:00.664Z,101725.03
2023-05-05T19:07:34.860Z,101726.59
2023-05-05T19:10:04.244Z,101724.34
2023-05-05T19:12:30.758Z,101730.03
2023-05-05T19:14:57.170Z,101731.94
2023-05-05T19:17:23.761Z,101742.94
2023-05-05T19:19:50.633Z,101743.72
2023-05-05T19:22:21.791Z,101747.91
2023-05-05T19:24:48.312Z,101746.00
2023-05-05T19:27:16.672Z,101754.72
2023-05-05T19:29:43.690Z,101762.66
2023-05-05T19:32:10.254Z,101757.34
2023-05-05T19:34:36.997Z,101763.47
2023-05-05T19:37:03.473Z,101759.66
2023-05-05T19:39:29.983Z,101754.75
2023-05-05T19:41:56.390Z,101759.31
2023-05-05T19:44:22.938Z,101757.78
2023-05-05T19:46:49.485Z,101760.44
2023-05-05T19:49:16.383Z,101756.31
2023-05-05T19:51:43.829Z,101760.50
2023-05-05T19:54:10.409Z,101757.06
2023-05-05T19:56:36.932Z,101760.88
2023-05-05T19:59:06.097Z,101756.72
2023-05-05T20:01:35.747Z,101759.00
2023-05-05T20:04:03.681Z,101768.13
2023-05-05T20:06:30.279Z,101765.84
2023-05-05T20:08:56.736Z,101770.75
2023-05-05T20:11:23.218Z,101772.31
2023-05-05T20:13:50.814Z,101768.16
2023-05-05T20:16:17.804Z,101774.94
2023-05-05T20:18:44.368Z,101765.16
2023-05-05T20:21:11.072Z,101767.44
2023-05-05T20:23:37.622Z,101771.63
2023-05-05T20:26:04.195Z,101777.31
2023-05-05T20:28:34.046Z,101775.41
2023-05-05T20:31:01.000Z,101777.31
2023-05-05T20:33:30.396Z,101776.97
2023-05-05T20:35:56.894Z,101778.88
2023-05-05T20:38:23.455Z,101778.50
2023-05-05T20:40:50.497Z,101771.72
2023-05-05T20:43:16.936Z,101770.56
2023-05-05T20:45:43.459Z,101776.25
2023-05-05T20:48:11.480Z,101767.22
2023-05-05T20:50:39.413Z,101766.44
2023-05-05T20:53:08.229Z,101765.66
2023-05-05T20:55:35.292Z,101758.91
2023-05-05T20:58:01.839Z,101757.75
2023-05-05T21:00:28.319Z,101754.34
2023-05-05T21:02:56.947Z,101749.06
2023-05-05T21:05:24.003Z,101760.41
2023-05-05T21:07:51.012Z,101755.50
2023-05-05T21:10:17.552Z,101760.47
2023-05-05T21:12:44.051Z,101760.09
2023-05-05T21:15:11.648Z,101758.94
2023-05-05T21:17:38.441Z,101759.38
2023-05-05T21:20:05.408Z,101762.78
2023-05-05T21:22:31.868Z,101757.84
2023-05-05T21:25:16.144Z,101759.00
2023-05-05T21:27:42.951Z,101764.63
2023-05-05T21:30:11.301Z,101758.19
2023-05-05T21:32:39.404Z,101760.44
2023-05-05T21:35:07.964Z,101757.78
2023-05-05T21:37:34.983Z,101755.91
2023-05-05T21:40:01.463Z,101751.38
2023-05-05T21:42:30.379Z,101745.31
2023-05-05T21:44:56.871Z,101737.00
2023-05-05T21:47:23.498Z,101739.28
2023-05-05T21:49:50.018Z,101755.63
2023-05-05T21:52:17.059Z,101744.28
2023-05-05T21:54:43.631Z,101756.75
2023-05-05T21:57:10.057Z,101751.06
2023-05-05T21:59:36.645Z,101760.91
2023-05-05T22:02:03.263Z,101756.34
2023-05-05T22:04:29.888Z,101753.00
2023-05-05T22:06:56.548Z,101755.25
2023-05-05T22:09:23.049Z,101759.41
2023-05-05T22:11:49.501Z,101743.88
2023-05-05T22:14:16.047Z,101751.06
2023-05-05T22:16:43.034Z,101751.47
2023-05-05T22:19:09.640Z,101742.78
2023-05-05T22:21:36.130Z,101755.25
2023-05-05T22:24:02.652Z,101748.09
2023-05-05T22:26:29.135Z,101751.84
2023-05-05T22:28:55.839Z,101744.28
2023-05-05T22:31:22.358Z,101749.19
2023-05-05T22:33:48.842Z,101744.69
2023-05-05T22:36:15.374Z,101739.03
2023-05-05T22:38:42.308Z,101738.59
2023-05-05T22:41:08.822Z,101733.69
2023-05-05T22:43:35.338Z,101746.94
