createdAt,value
2015-12-06T00:00:29.404Z,72.1
2015-12-06T00:01:29.327Z,71.8
2015-12-06T00:02:29.268Z,71.4
2015-12-06T00:03:29.205Z,71.6
2015-12-06T00:04:29.146Z,71.7
2015-12-06T00:05:29.101Z,71.7
2015-12-06T00:06:29.043Z,71.4
2015-12-06T00:07:28.983Z,71
2015-12-06T00:08:28.938Z,70.6
2015-12-06T00:09:28.863Z,70.5
2015-12-06T00:10:28.819Z,70.7
2015-12-06T00:11:28.761Z,70.2
2015-12-06T00:12:28.716Z,70.5
2015-12-06T00:13:28.655Z,69.9
2015-12-06T00:14:28.597Z,69.4
2015-12-06T00:15:28.553Z,69.9
2015-12-06T00:16:28.478Z,69.5
2015-12-06T00:17:28.434Z,69.6
2015-12-06T00:18:28.373Z,69.9
2015-12-06T00:19:42.642Z,69.8
2015-12-06T00:20:28.267Z,69.9
2015-12-06T00:21:28.225Z,69.6
2015-12-06T00:22:28.149Z,69.6
2015-12-06T00:23:28.090Z,69.8
2015-12-06T00:24:28.030Z,69.4
2015-12-06T00:25:27.970Z,69.7
2015-12-06T00:26:27.927Z,69.8
2015-12-06T00:27:27.866Z,70.2
2015-12-06T00:28:27.819Z,69.9
2015-12-06T00:29:27.744Z,69.7
2015-12-06T00:30:27.700Z,69.9
2015-12-06T00:31:27.640Z,70
2015-12-06T00:32:27.596Z,70.5
2015-12-06T00:33:27.536Z,70.6
2015-12-06T00:34:27.477Z,70.6
2015-12-06T00:35:27.416Z,70.6
2015-12-06T00:36:27.357Z,70.7
2015-12-06T00:37:27.313Z,70.8
2015-12-06T00:38:27.254Z,70.9
2015-12-06T00:39:27.210Z,70.9
2015-12-06T00:40:27.149Z,70.9
2015-12-06T00:41:27.090Z,70.7
2015-12-06T00:42:27.015Z,70.7
2015-12-06T00:43:26.971Z,70.6
2015-12-06T00:44:26.912Z,70.4
2015-12-06T00:45:26.837Z,70.2
2015-12-06T00:46:26.792Z,70.4
2015-12-06T00:47:26.714Z,70.6
2015-12-06T00:48:26.669Z,70.6
2015-12-06T00:49:26.625Z,71
2015-12-06T00:50:26.550Z,71.2
2015-12-06T00:51:26.493Z,71.2
2015-12-06T00:52:26.448Z,71.3
2015-12-06T00:53:26.388Z,71.4
2015-12-06T00:54:26.313Z,71.6
2015-12-06T00:55:26.270Z,71.6
2015-12-06T00:56:26.225Z,71.8
2015-12-06T00:57:26.148Z,71.8
2015-12-06T00:58:26.105Z,71.9
2015-12-06T00:59:26.026Z,72.1
2015-12-06T01:00:25.967Z,72.1
2015-12-06T01:01:25.923Z,72.2
2015-12-06T01:02:25.866Z,72.6
2015-12-06T01:03:25.805Z,72.7
2015-12-06T01:04:25.746Z,72.8
2015-12-06T01:05:25.686Z,72.6
2015-12-06T01:06:25.641Z,72.6
2015-12-06T01:07:25.582Z,72.7
2015-12-06T01:08:25.538Z,72.8
2015-12-06T01:09:25.478Z,72.8
2015-12-06T01:10:25.400Z,73
2015-12-06T01:11:25.355Z,73.1
2015-12-06T01:12:25.296Z,73
2015-12-06T01:13:25.236Z,73
2015-12-06T01:14:25.177Z,73
2015-12-06T01:15:25.117Z,73.2
2015-12-06T01:16:25.073Z,72.9
2015-12-06T01:17:25.030Z,73
2015-12-06T01:18:24.953Z,73
2015-12-06T01:19:24.894Z,72.8
2015-12-06T01:20:24.834Z,72.9
2015-12-06T01:21:24.790Z,72.8
2015-12-06T01:22:41.278Z,72.9
2015-12-06T01:23:24.672Z,72.9
2015-12-06T01:24:24.612Z,73
2015-12-06T01:25:24.552Z,72.9
2015-12-06T01:26:24.489Z,72.7
2015-12-06T01:27:24.430Z,72.7
2015-12-06T01:28:24.386Z,72.6
2015-12-06T01:29:24.326Z,72.8
2015-12-06T01:30:24.268Z,72.7
2015-12-06T01:31:24.207Z,72.8
2015-12-06T01:32:24.149Z,72.8
2015-12-06T01:33:24.494Z,73.1
2015-12-06T01:34:24.043Z,73.3
2015-12-06T01:35:23.985Z,73.3
2015-12-06T01:36:23.924Z,73.2
2015-12-06T01:37:23.865Z,73.3
2015-12-06T01:38:23.805Z,73.4
2015-12-06T01:39:23.760Z,73.6
2015-12-06T01:40:23.701Z,73.4
2015-12-06T01:41:23.641Z,73.5
2015-12-06T01:42:23.598Z,73.2
2015-12-06T01:43:23.554Z,72.9
2015-12-06T01:44:23.478Z,72.8
2015-12-06T01:45:23.418Z,72.3
2015-12-06T01:46:23.359Z,72.4
2015-12-06T01:47:23.299Z,72.1
2015-12-06T01:48:23.239Z,72.1
2015-12-06T01:49:23.179Z,72.4
2015-12-06T01:50:23.150Z,72.4
2015-12-06T01:51:23.090Z,72
2015-12-06T01:52:23.015Z,72.1
2015-12-06T01:53:22.971Z,71.5
2015-12-06T01:54:22.893Z,71.4
2015-12-06T01:55:22.833Z,71.4
2015-12-06T01:56:22.790Z,71.4
2015-12-06T01:57:22.745Z,71.4
2015-12-06T01:58:22.685Z,71
2015-12-06T01:59:22.625Z,70.6
2015-12-06T02:00:22.565Z,71
2015-12-06T02:01:22.506Z,70.6
2015-12-06T02:02:22.446Z,70.1
2015-12-06T02:03:22.403Z,70.1
2015-12-06T02:04:22.327Z,70
2015-12-06T02:05:22.283Z,70
2015-12-06T02:06:25.254Z,70.3
2015-12-06T02:07:22.147Z,70.3
2015-12-06T02:08:22.087Z,70
2015-12-06T02:09:22.046Z,70.2
2015-12-06T02:10:21.986Z,70.3
2015-12-06T02:11:21.910Z,70.4
2015-12-06T02:12:21.866Z,70.5
2015-12-06T02:13:21.804Z,70.8
2015-12-06T02:14:21.010Z,71
2015-12-06T02:15:21.685Z,71.2
2015-12-06T02:16:21.626Z,71.5
2015-12-06T02:17:21.582Z,71.7
2015-12-06T02:18:21.523Z,72.1
2015-12-06T02:19:21.698Z,72.6
2015-12-06T02:20:21.401Z,72.6
2015-12-06T02:21:21.356Z,72.8
2015-12-06T02:22:21.296Z,73.1
2015-12-06T02:23:21.239Z,73.2
2015-12-06T02:24:21.179Z,73.6
2015-12-06T02:25:21.119Z,73.4
2015-12-06T02:26:21.075Z,73.4
2015-12-06T02:27:21.015Z,73.4
2015-12-06T02:28:20.972Z,73.7
2015-12-06T02:29:20.911Z,74.2
2015-12-06T02:30:20.840Z,74.7
2015-12-06T02:31:20.780Z,75.1
2015-12-06T02:32:20.735Z,75.3
2015-12-06T02:33:20.676Z,75.7
2015-12-06T02:34:20.615Z,75.9
2015-12-06T02:35:20.557Z,76.3
2015-12-06T02:36:20.496Z,76.6
2015-12-06T02:37:20.453Z,76.6
2015-12-06T02:38:20.392Z,77
2015-12-06T02:39:20.333Z,77.1
2015-12-06T02:40:20.273Z,77
2015-12-06T02:41:20.213Z,76.9
2015-12-06T02:42:20.150Z,77
2015-12-06T02:43:20.092Z,77
2015-12-06T02:44:20.031Z,76.8
2015-12-06T02:45:19.972Z,76.8
2015-12-06T02:46:19.928Z,76.8
2015-12-06T02:47:19.868Z,76.7
2015-12-06T02:48:19.808Z,76.6
2015-12-06T02:49:19.014Z,76.6
2015-12-06T02:50:19.706Z,76.7
2015-12-06T02:51:19.647Z,76.6
2015-12-06T02:52:19.587Z,76.5
2015-12-06T02:53:19.525Z,76.5
2015-12-06T02:54:19.465Z,76.6
2015-12-06T02:55:19.420Z,76.6
2015-12-06T02:56:19.361Z,76.6
2015-12-06T02:57:19.301Z,76.7
2015-12-06T02:58:19.258Z,76.8
2015-12-06T02:59:19.197Z,76.5
2015-12-06T03:00:19.138Z,76.4
2015-12-06T03:01:19.078Z,76.3
2015-12-06T03:02:19.002Z,76.1
2015-12-06T03:03:18.941Z,76.3
2015-12-06T03:04:18.849Z,76.4
2015-12-06T03:05:18.804Z,76
2015-12-06T03:06:18.729Z,76.1
2015-12-06T03:07:18.664Z,76.5
2015-12-06T03:08:18.598Z,76.5
2015-12-06T03:09:18.532Z,76.5
2015-12-06T03:10:18.498Z,76.1
2015-12-06T03:11:18.402Z,76
2015-12-06T03:12:18.356Z,75.6
2015-12-06T03:13:18.311Z,75.5
2015-12-06T03:14:18.232Z,75.4
2015-12-06T03:15:18.218Z,75.5
2015-12-06T03:16:18.109Z,75
2015-12-06T03:17:18.065Z,75.2
2015-12-06T03:18:18.004Z,75
2015-12-06T03:19:17.944Z,75.1
2015-12-06T03:20:17.883Z,74.9
2015-12-06T03:21:17.838Z,74.7
2015-12-06T03:22:17.778Z,74.7
2015-12-06T03:23:17.718Z,73.8
2015-12-06T03:24:17.656Z,73.6
2015-12-06T03:25:17.611Z,73.8
2015-12-06T03:26:17.550Z,73.5
2015-12-06T03:27:17.491Z,73.5
2015-12-06T03:28:17.431Z,73.3
2015-12-06T03:29:17.387Z,72.9
2015-12-06T03:30:17.312Z,72.9
2015-12-06T03:31:17.269Z,73
2015-12-06T03:32:17.210Z,73.4
2015-12-06T03:33:17.228Z,73.2
2015-12-06T03:34:17.106Z,73.1
2015-12-06T03:35:17.046Z,72.9
2015-12-06T03:36:16.999Z,72.9
2015-12-06T03:37:16.923Z,73
2015-12-06T03:38:16.881Z,72.9
2015-12-06T03:39:16.823Z,73.2
2015-12-06T03:40:16.763Z,73.2
2015-12-06T03:41:16.719Z,73
2015-12-06T03:42:16.657Z,73.2
2015-12-06T03:43:16.596Z,73.3
2015-12-06T03:44:16.551Z,73.5
2015-12-06T03:45:16.478Z,73.5
2015-12-06T03:46:16.435Z,73.4
2015-12-06T03:47:16.375Z,73.3
2015-12-06T03:48:16.315Z,73.3
2015-12-06T03:49:16.271Z,73.1
2015-12-06T03:50:16.208Z,73.4
2015-12-06T03:51:16.149Z,73
2015-12-06T03:52:16.339Z,72.9
2015-12-06T03:53:16.033Z,72.6
2015-12-06T03:54:16.451Z,72.5
2015-12-06T03:55:16.001Z,72.6
2015-12-06T03:56:15.911Z,72.6
2015-12-06T03:57:15.820Z,72.6
2015-12-06T03:58:15.806Z,72.7
2015-12-06T03:59:15.778Z,72.7
2015-12-06T04:00:15.781Z,72.7
2015-12-06T04:01:15.734Z,72.6
2015-12-06T04:02:15.627Z,72.9
2015-12-06T04:03:15.536Z,73.1
2015-12-06T04:04:15.444Z,72.9
2015-12-06T04:05:15.400Z,72.9
2015-12-06T04:06:15.405Z,73.3
2015-12-06T04:07:15.268Z,73
2015-12-06T04:08:15.193Z,72.9
2015-12-06T04:09:15.149Z,72.7
2015-12-06T04:10:15.039Z,72.7
2015-12-06T04:11:15.025Z,72.7
2015-12-06T04:12:14.965Z,72.9
2015-12-06T04:13:15.611Z,72.9
2015-12-06T04:14:15.317Z,72.8
2015-12-06T04:15:14.992Z,72.6
2015-12-06T04:16:14.775Z,72.3
2015-12-06T04:17:14.731Z,72.7
2015-12-06T04:18:14.669Z,72.4
2015-12-06T04:19:14.593Z,72.4
2015-12-06T04:20:14.533Z,72.2
2015-12-06T04:21:14.427Z,71.9
2015-12-06T04:22:14.368Z,71.8
2015-12-06T04:23:14.310Z,71.9
2015-12-06T04:24:14.266Z,71.9
2015-12-06T04:25:14.205Z,71.5
2015-12-06T04:26:14.162Z,71.5
2015-12-06T04:27:14.115Z,71.2
2015-12-06T04:28:14.023Z,71.3
2015-12-06T04:29:13.966Z,71
2015-12-06T04:30:13.953Z,71.2
2015-12-06T04:31:13.862Z,70.5
2015-12-06T04:32:13.803Z,70.6
2015-12-06T04:33:13.740Z,70.8
2015-12-06T04:34:13.659Z,70.8
2015-12-06T04:35:13.617Z,71
2015-12-06T04:36:13.558Z,70.3
2015-12-06T04:37:13.498Z,70.4
2015-12-06T04:38:13.438Z,70.6
2015-12-06T04:39:13.394Z,70.8
2015-12-06T04:40:13.331Z,70.8
2015-12-06T04:41:13.271Z,71.2
2015-12-06T04:42:13.213Z,71.4
2015-12-06T04:43:13.169Z,71.4
2015-12-06T04:44:13.094Z,71.6
2015-12-06T04:45:13.050Z,72
2015-12-06T04:46:12.991Z,72.1
2015-12-06T04:47:12.931Z,72.2
2015-12-06T04:48:12.869Z,72.7
2015-12-06T04:49:12.809Z,72.5
2015-12-06T04:50:12.766Z,72.6
2015-12-06T04:51:12.707Z,72.5
2015-12-06T04:52:12.662Z,72.5
2015-12-06T04:53:12.614Z,72.5
2015-12-06T04:54:12.536Z,72.1
2015-12-06T04:55:12.477Z,72.1
2015-12-06T04:56:12.433Z,72.3
2015-12-06T04:57:12.372Z,72.3
2015-12-06T04:58:12.376Z,72.4
2015-12-06T04:59:12.256Z,71.8
2015-12-06T05:00:12.196Z,71.6
2015-12-06T05:01:12.152Z,71.4
2015-12-06T05:02:11.340Z,71.6
2015-12-06T05:03:12.030Z,71.3
2015-12-06T05:04:12.095Z,71.2
2015-12-06T05:05:11.911Z,71
2015-12-06T05:06:11.897Z,71.3
2015-12-06T05:07:11.809Z,71.6
2015-12-06T05:08:11.749Z,71.6
2015-12-06T05:09:11.704Z,71.4
2015-12-06T05:10:11.626Z,71.2
2015-12-06T05:11:11.567Z,71.5
2015-12-06T05:12:11.506Z,71.2
2015-12-06T05:13:11.462Z,71.5
2015-12-06T05:14:11.403Z,71.4
2015-12-06T05:15:11.345Z,71.3
2015-12-06T05:16:11.286Z,71.3
2015-12-06T05:17:11.242Z,71.2
2015-12-06T05:18:11.179Z,71.4
2015-12-06T05:19:11.120Z,71.2
2015-12-06T05:20:11.060Z,71.2
2015-12-06T05:21:11.018Z,71.2
2015-12-06T05:22:10.943Z,71
2015-12-06T05:23:10.899Z,71.3
2015-12-06T05:24:11.073Z,71
2015-12-06T05:25:10.779Z,70.9
2015-12-06T05:26:10.716Z,70.9
2015-12-06T05:27:10.672Z,71.3
2015-12-06T05:28:10.613Z,71
2015-12-06T05:29:10.553Z,70.5
2015-12-06T05:30:10.496Z,70.7
2015-12-06T05:31:10.452Z,70.8
2015-12-06T05:32:10.391Z,70.2
2015-12-06T05:33:10.332Z,70.2
2015-12-06T05:34:10.285Z,69.5
2015-12-06T05:35:10.224Z,69.8
2015-12-06T05:36:10.165Z,69.7
2015-12-06T05:37:10.107Z,69.2
2015-12-06T05:38:10.064Z,69.3
2015-12-06T05:39:10.004Z,68.7
2015-12-06T05:40:09.944Z,68.3
2015-12-06T05:41:09.881Z,68.3
2015-12-06T05:43:24.155Z,67.9
2015-12-06T05:44:09.720Z,68.3
2015-12-06T05:45:09.676Z,68.2
2015-12-06T05:47:09.557Z,68.5
2015-12-06T05:48:09.500Z,68.2
2015-12-06T05:49:09.439Z,68.5
2015-12-06T05:50:09.394Z,68.5
2015-12-06T05:51:09.993Z,68.9
2015-12-06T05:52:09.277Z,69.2
2015-12-06T05:53:09.797Z,69.5
2015-12-06T05:54:09.175Z,69.3
2015-12-06T05:55:10.583Z,69.7
2015-12-06T05:56:09.052Z,69.7
2015-12-06T05:57:08.992Z,69.8
2015-12-06T05:58:08.948Z,70
2015-12-06T05:59:08.890Z,70
2015-12-06T06:00:09.502Z,70.2
2015-12-06T06:01:08.771Z,70.4
2015-12-06T06:02:08.709Z,70.6
2015-12-06T06:03:23.011Z,70.5
2015-12-06T06:04:08.605Z,70.5
2015-12-06T06:05:08.547Z,70.6
2015-12-06T06:07:08.428Z,71.2
2015-12-06T06:08:09.665Z,71.2
2015-12-06T06:09:08.337Z,71.2
2015-12-06T06:11:08.203Z,71.6
2015-12-06T06:12:08.159Z,71.6
2015-12-06T06:13:08.148Z,71.7
2015-12-06T06:14:08.038Z,71.6
2015-12-06T06:15:07.994Z,71.7
2015-12-06T06:16:07.934Z,71.7
2015-12-06T06:17:23.690Z,72.1
2015-12-06T06:19:22.286Z,72.4
2015-12-06T06:21:07.683Z,72.3
2015-12-06T06:22:07.827Z,72.5
2015-12-06T06:23:07.577Z,72.3
2015-12-06T06:24:10.474Z,72.8
2015-12-06T06:25:07.567Z,72.9
2015-12-06T06:26:09.024Z,72.9
2015-12-06T06:27:21.763Z,73
2015-12-06T06:28:08.154Z,73
2015-12-06T06:29:08.253Z,73
2015-12-06T06:30:08.568Z,73.3
2015-12-06T06:31:07.146Z,73.2
2015-12-06T06:32:07.149Z,73.4
2015-12-06T06:33:07.010Z,73.4
2015-12-06T06:34:08.279Z,73.7
2015-12-06T06:36:07.084Z,73.6
2015-12-06T06:37:06.787Z,73.4
2015-12-06T06:38:06.727Z,73.7
2015-12-06T06:39:06.683Z,73.4
2015-12-06T06:40:06.937Z,73.3
2015-12-06T06:41:20.930Z,72.7
2015-12-06T06:42:06.602Z,72.6
2015-12-06T06:44:06.405Z,72.4
2015-12-06T06:45:06.348Z,71.8
2015-12-06T06:46:06.303Z,71.9
2015-12-06T06:47:06.353Z,70.9
2015-12-06T06:48:06.183Z,70.7
2015-12-06T06:49:06.124Z,70.3
2015-12-06T06:50:06.061Z,70.4
2015-12-06T06:51:06.002Z,70.4
2015-12-06T06:52:05.942Z,70.3
2015-12-06T06:53:05.897Z,70.7
2015-12-06T06:54:05.838Z,70.3
2015-12-06T06:55:05.780Z,70.6
2015-12-06T06:56:05.721Z,70.8
2015-12-06T06:57:05.677Z,70.4
2015-12-06T06:58:05.599Z,70.3
2015-12-06T06:59:05.616Z,70.6
2015-12-06T07:00:05.494Z,70.8
2015-12-06T07:01:05.529Z,70.8
2015-12-06T07:02:05.375Z,70.8
2015-12-06T07:03:05.331Z,71.1
2015-12-06T07:04:05.304Z,71.4
2015-12-06T07:05:05.229Z,71.5
2015-12-06T07:06:05.154Z,71.7
2015-12-06T07:07:04.951Z,72
2015-12-06T07:08:05.047Z,71.8
2015-12-06T07:09:05.003Z,72.1
2015-12-06T07:10:04.911Z,72.3
2015-12-06T07:11:04.915Z,72.5
2015-12-06T07:12:04.058Z,72.5
2015-12-06T07:13:04.797Z,72.5
2015-12-06T07:14:04.769Z,72.6
2015-12-06T07:15:04.708Z,72.8
2015-12-06T07:16:04.568Z,73.1
2015-12-06T07:17:04.524Z,73.1
2015-12-06T07:18:04.464Z,73
2015-12-06T07:19:04.405Z,73.2
2015-12-06T07:20:04.344Z,73.3
2015-12-06T07:21:04.303Z,73
2015-12-06T07:22:04.244Z,73
2015-12-06T07:23:04.183Z,72.9
2015-12-06T07:24:04.186Z,73.1
2015-12-06T07:25:04.061Z,73.4
2015-12-06T07:26:04.158Z,73.4
2015-12-06T07:27:03.960Z,73.5
2015-12-06T07:28:03.901Z,73.7
2015-12-06T07:29:03.824Z,73.9
2015-12-06T07:30:03.796Z,74.4
2015-12-06T07:31:03.798Z,74.5
2015-12-06T07:32:03.801Z,74.5
2015-12-06T07:33:03.598Z,74.5
2015-12-06T07:34:03.554Z,74.4
2015-12-06T07:35:03.495Z,74.2
2015-12-06T07:36:03.656Z,74.1
2015-12-06T07:37:03.378Z,74.2
2015-12-06T07:38:03.318Z,74.3
2015-12-06T07:39:03.273Z,74
2015-12-06T07:40:03.214Z,74.3
2015-12-06T07:41:03.151Z,74.2
2015-12-06T07:42:03.092Z,73.9
2015-12-06T07:43:03.079Z,73.5
2015-12-06T07:44:02.972Z,72.8
2015-12-06T07:45:02.914Z,71.6
2015-12-06T07:46:02.855Z,70.8
2015-12-06T07:47:02.811Z,70.2
2015-12-06T07:48:02.750Z,69.4
2015-12-06T07:49:02.707Z,69.1
2015-12-06T07:50:02.644Z,68
2015-12-06T07:51:02.647Z,67.4
2015-12-06T07:52:02.525Z,67.1
2015-12-06T07:53:02.499Z,66.9
2015-12-06T07:54:02.408Z,66.2
2015-12-06T07:55:02.364Z,66.3
2015-12-06T07:56:02.319Z,66.5
2015-12-06T07:57:02.257Z,66.8
2015-12-06T07:58:02.196Z,67.5
2015-12-06T07:59:02.137Z,68.3
2015-12-06T08:00:02.077Z,68.9
2015-12-06T08:01:02.019Z,69.5
2015-12-06T08:02:01.976Z,69.8
2015-12-06T08:03:01.931Z,70.1
2015-12-06T08:04:01.872Z,70.6
2015-12-06T08:05:01.890Z,70.9
2015-12-06T08:06:01.750Z,71.2
2015-12-06T08:07:01.690Z,71.2
2015-12-06T08:08:01.646Z,71.1
2015-12-06T08:09:01.604Z,71.2
2015-12-06T08:10:01.513Z,70.5
2015-12-06T08:11:01.450Z,70.2
2015-12-06T08:12:01.406Z,70
2015-12-06T08:13:01.347Z,69.8
2015-12-06T08:14:01.303Z,68.6
2015-12-06T08:15:01.243Z,67
2015-12-06T08:16:01.184Z,65.5
2015-12-06T08:17:01.109Z,65.1
2015-12-06T08:18:01.065Z,65.3
2015-12-06T08:19:01.005Z,65.1
2015-12-06T08:20:00.961Z,64.3
2015-12-06T08:21:00.902Z,63.5
2015-12-06T08:22:00.857Z,64
2015-12-06T08:23:00.799Z,62.7
2015-12-06T08:24:00.738Z,61.7
2015-12-06T08:25:00.707Z,62.1
2015-12-06T08:26:00.632Z,62.5
2015-12-06T08:27:00.602Z,62
2015-12-06T08:28:00.530Z,61.7
2015-12-06T08:29:00.470Z,61.5
2015-12-06T08:30:00.426Z,61.4
2015-12-06T08:31:00.397Z,61.9
2015-12-06T08:32:00.322Z,61.7
2015-12-06T08:33:00.259Z,61.3
2015-12-06T08:34:00.215Z,62.2
2015-12-06T08:35:00.156Z,60.8
2015-12-06T08:36:00.096Z,60.4
2015-12-06T08:37:00.052Z,60
2015-12-06T08:37:59.992Z,60.2
2015-12-06T08:38:59.933Z,60.5
2015-12-06T08:39:59.888Z,59.5
2015-12-06T08:40:59.829Z,59.3
2015-12-06T08:41:59.785Z,58.4
2015-12-06T08:42:59.727Z,59.3
2015-12-06T08:43:59.683Z,58.8
2015-12-06T08:44:59.623Z,58.4
2015-12-06T08:45:59.595Z,59.4
2015-12-06T08:46:59.517Z,60
2015-12-06T08:47:59.456Z,60
2015-12-06T08:48:59.411Z,59.6
2015-12-06T08:49:59.353Z,57.7
2015-12-06T08:50:59.309Z,58.9
2015-12-06T08:51:59.249Z,58.7
2015-12-06T08:52:59.190Z,58
2015-12-06T08:53:59.130Z,57.4
2015-12-06T08:54:59.086Z,57.8
2015-12-06T08:55:59.026Z,56.4
2015-12-06T08:56:58.968Z,56.3
2015-12-06T08:57:58.923Z,57.7
2015-12-06T08:58:58.879Z,58.9
2015-12-06T08:59:58.660Z,58.5
2015-12-06T09:00:58.773Z,57.9
2015-12-06T09:01:58.728Z,58.4
2015-12-06T09:02:58.653Z,58
2015-12-06T09:03:58.625Z,58.3
2015-12-06T09:04:58.549Z,57.7
2015-12-06T09:05:58.505Z,59.6
2015-12-06T09:06:58.448Z,59.6
2015-12-06T09:07:58.388Z,58.6
2015-12-06T09:08:58.343Z,57.7
2015-12-06T09:09:58.300Z,59.7
2015-12-06T09:10:58.237Z,59.7
2015-12-06T09:11:58.177Z,59.8
2015-12-06T09:12:58.133Z,59.1
2015-12-06T09:13:58.090Z,58.3
2015-12-06T09:14:58.031Z,58.4
2015-12-06T09:15:58.019Z,58.9
2015-12-06T09:16:57.944Z,60.1
2015-12-06T09:17:57.883Z,59.2
2015-12-06T09:18:57.821Z,59.7
2015-12-06T09:19:58.402Z,60.9
2015-12-06T09:20:57.717Z,62.4
2015-12-06T09:21:58.330Z,62.6
2015-12-06T09:22:57.599Z,61.4
2015-12-06T09:23:57.555Z,59.9
2015-12-06T09:24:57.496Z,58.3
2015-12-06T09:25:57.436Z,57.9
2015-12-06T09:26:57.389Z,58.3
2015-12-06T09:27:57.330Z,58
2015-12-06T09:28:57.285Z,57.9
2015-12-06T09:29:57.241Z,57.6
2015-12-06T09:30:57.182Z,56.7
2015-12-06T09:31:57.137Z,57
2015-12-06T09:32:57.077Z,57.2
2015-12-06T09:33:57.020Z,57.8
2015-12-06T09:34:56.976Z,56.4
2015-12-06T09:35:56.915Z,56.8
2015-12-06T09:36:56.856Z,57.6
2015-12-06T09:37:56.812Z,56.4
2015-12-06T09:38:56.765Z,57.6
2015-12-06T09:39:56.706Z,57.5
2015-12-06T09:40:56.645Z,55.8
2015-12-06T09:41:56.604Z,58.2
2015-12-06T09:42:56.559Z,56.2
2015-12-06T09:43:56.500Z,56.5
2015-12-06T09:44:56.455Z,55.8
2015-12-06T09:45:56.396Z,55.6
2015-12-06T09:46:56.349Z,55.9
2015-12-06T09:47:56.289Z,55.2
2015-12-06T09:48:56.244Z,54.7
2015-12-06T09:49:56.186Z,55.4
2015-12-06T09:50:56.142Z,55.5
2015-12-06T09:51:56.082Z,54.8
2015-12-06T09:52:56.039Z,54
2015-12-06T09:53:55.995Z,54.2
2015-12-06T09:54:55.935Z,54.1
2015-12-06T09:55:55.891Z,57.7
2015-12-06T09:56:55.832Z,58.2
2015-12-06T09:57:55.754Z,59.3
2015-12-06T09:58:55.709Z,64.1
2015-12-06T09:59:55.649Z,66.9
2015-12-06T10:00:55.592Z,67.3
2015-12-06T10:01:55.548Z,68.8
2015-12-06T10:02:55.488Z,69.8
2015-12-06T10:03:55.429Z,70.4
2015-12-06T10:04:55.384Z,70.3
2015-12-06T10:05:55.322Z,71.3
2015-12-06T10:06:55.279Z,72.1
2015-12-06T10:07:55.218Z,71.8
2015-12-06T10:08:55.161Z,71
2015-12-06T10:09:55.100Z,71.2
2015-12-06T10:10:55.088Z,71.9
2015-12-06T10:11:55.028Z,71.2
2015-12-06T10:12:54.969Z,69.8
2015-12-06T10:13:54.890Z,67.7
2015-12-06T10:14:54.831Z,66.2
2015-12-06T10:15:54.787Z,62.6
2015-12-06T10:16:54.962Z,61
2015-12-06T10:17:54.683Z,61
2015-12-06T10:18:54.826Z,59.1
2015-12-06T10:19:54.579Z,57
2015-12-06T10:20:54.519Z,57.3
2015-12-06T10:21:54.476Z,58.5
2015-12-06T10:22:54.415Z,61
2015-12-06T10:23:54.356Z,60.5
2015-12-06T10:24:54.545Z,59.3
2015-12-06T10:25:54.252Z,57.9
2015-12-06T10:26:54.224Z,56.4
2015-12-06T10:27:54.148Z,55.3
2015-12-06T10:28:54.340Z,56.4
2015-12-06T10:29:54.045Z,58
2015-12-06T10:30:54.001Z,58.6
2015-12-06T10:31:53.938Z,57
2015-12-06T10:32:53.895Z,55.8
2015-12-06T10:33:53.851Z,56.4
2015-12-06T10:34:53.791Z,59.9
2015-12-06T10:35:53.733Z,62
2015-12-06T10:36:53.689Z,63
2015-12-06T10:37:53.645Z,61.9
2015-12-06T10:38:53.585Z,63
2015-12-06T10:39:53.541Z,64
2015-12-06T10:40:53.481Z,65.3
2015-12-06T10:41:53.468Z,66.5
2015-12-06T10:42:53.406Z,67.2
2015-12-06T10:43:53.330Z,67.8
2015-12-06T10:44:53.270Z,67.3
2015-12-06T10:45:53.211Z,67.5
2015-12-06T10:46:53.167Z,68.3
2015-12-06T10:47:53.109Z,68.2
2015-12-06T10:48:53.066Z,68.7
2015-12-06T10:49:53.005Z,67.9
2015-12-06T10:50:52.977Z,68.6
2015-12-06T10:51:52.883Z,68.6
2015-12-06T10:52:52.838Z,69.5
2015-12-06T10:53:52.779Z,68.9
2015-12-06T10:54:52.736Z,67.3
2015-12-06T10:55:52.755Z,63.6
2015-12-06T10:56:52.758Z,63.2
2015-12-06T10:57:52.683Z,63.8
2015-12-06T10:58:52.527Z,65.4
2015-12-06T10:59:52.467Z,66.9
2015-12-06T11:00:52.423Z,66.9
2015-12-06T11:01:52.363Z,68.1
2015-12-06T11:02:52.321Z,68.7
2015-12-06T11:03:52.262Z,69.1
2015-12-06T11:04:52.202Z,69.9
2015-12-06T11:05:52.158Z,70.6
2015-12-06T11:06:52.096Z,71.2
2015-12-06T11:07:52.051Z,70.4
2015-12-06T11:08:51.992Z,70.3
2015-12-06T11:09:51.931Z,70.3
2015-12-06T11:10:51.920Z,71.5
2015-12-06T11:11:51.831Z,71.3
2015-12-06T11:12:51.786Z,71.5
2015-12-06T11:13:51.758Z,71.6
2015-12-06T11:14:51.664Z,71.2
2015-12-06T11:15:51.636Z,71.2
2015-12-06T11:16:51.560Z,70.9
2015-12-06T11:17:51.518Z,71.7
2015-12-06T11:18:51.724Z,71.9
2015-12-06T11:19:51.398Z,72.4
2015-12-06T11:20:51.354Z,72.2
2015-12-06T11:21:51.291Z,72.3
2015-12-06T11:22:51.247Z,73.4
2015-12-06T11:23:51.188Z,74
2015-12-06T11:24:51.144Z,73.9
2015-12-06T11:25:51.070Z,73.5
2015-12-06T11:26:51.042Z,72.8
2015-12-06T11:27:50.982Z,72
2015-12-06T11:28:50.923Z,72.1
2015-12-06T11:29:50.863Z,72.1
2015-12-06T11:30:50.801Z,72.4
2015-12-06T11:31:50.741Z,72.8
2015-12-06T11:32:50.696Z,72.8
2015-12-06T11:33:50.636Z,73.1
2015-12-06T11:34:50.578Z,73.2
2015-12-06T11:35:50.551Z,73.6
2015-12-06T11:36:50.490Z,73.6
2015-12-06T11:37:50.416Z,73.6
2015-12-06T11:38:50.371Z,73.7
2015-12-06T11:39:50.309Z,72.7
2015-12-06T11:41:05.612Z,71.9
2015-12-06T11:41:50.206Z,72
2015-12-06T11:42:50.694Z,72.4
2015-12-06T11:43:50.088Z,72.6
2015-12-06T11:44:50.044Z,72.6
2015-12-06T11:45:50.000Z,72.6
2015-12-06T11:46:49.922Z,72.8
2015-12-06T11:47:49.878Z,72.8
2015-12-06T11:48:49.817Z,73.2
2015-12-06T11:49:49.759Z,73.3
2015-12-06T11:50:49.715Z,72.8
2015-12-06T11:51:49.656Z,73.2
2015-12-06T11:52:49.612Z,73
2015-12-06T11:53:49.552Z,73.3
2015-12-06T11:54:49.508Z,73.5
2015-12-06T11:55:49.446Z,73.2
2015-12-06T11:56:49.401Z,73.8
2015-12-06T11:57:49.341Z,73.8
2015-12-06T11:58:49.298Z,73.6
2015-12-06T11:59:49.227Z,73
2015-12-06T12:00:49.183Z,73.7
2015-12-06T12:01:49.124Z,73.9
2015-12-06T12:02:49.080Z,74.1
2015-12-06T12:03:49.017Z,73.8
2015-12-06T12:04:48.957Z,73.9
2015-12-06T12:05:48.898Z,74
2015-12-06T12:06:48.855Z,74
2015-12-06T12:07:48.788Z,73.9
2015-12-06T12:08:48.718Z,71
2015-12-06T12:09:48.663Z,70.6
2015-12-06T12:10:48.590Z,69
2015-12-06T12:11:48.518Z,69.8
2015-12-06T12:12:48.469Z,70.6
2015-12-06T12:13:48.404Z,71.1
2015-12-06T12:14:48.342Z,71.9
2015-12-06T12:15:48.294Z,72.4
2015-12-06T12:16:48.229Z,72.8
2015-12-06T12:17:48.166Z,73.3
2015-12-06T12:18:48.120Z,73.6
2015-12-06T12:19:48.059Z,73.6
2015-12-06T12:20:48.014Z,73.5
2015-12-06T12:22:47.897Z,73.6
2015-12-06T12:23:47.852Z,73.4
2015-12-06T12:24:47.791Z,73
2015-12-06T12:25:47.732Z,72.7
2015-12-06T12:26:47.687Z,72.8
2015-12-06T12:27:47.627Z,73
2015-12-06T12:28:47.583Z,72.8
2015-12-06T12:29:47.506Z,72.9
2015-12-06T12:30:47.462Z,72.7
2015-12-06T12:31:47.417Z,73.1
2015-12-06T12:32:47.354Z,72.9
2015-12-06T12:33:47.296Z,72.9
2015-12-06T12:34:47.251Z,72.5
2015-12-06T12:35:47.193Z,72.8
2015-12-06T12:36:47.134Z,72.8
2015-12-06T12:37:47.073Z,72.8
2015-12-06T12:38:47.029Z,72.6
2015-12-06T12:39:46.970Z,71.8
2015-12-06T12:40:47.160Z,67.9
2015-12-06T12:41:46.866Z,66.4
2015-12-06T12:42:46.822Z,67
2015-12-06T12:43:46.762Z,67.1
2015-12-06T12:44:46.718Z,69.5
2015-12-06T12:45:46.656Z,70.1
2015-12-06T12:46:46.595Z,71.2
2015-12-06T12:47:46.551Z,70.2
2015-12-06T12:48:46.511Z,70.8
2015-12-06T12:49:46.466Z,71.3
2015-12-06T12:50:46.390Z,71.5
2015-12-06T12:51:46.361Z,71.7
2015-12-06T12:52:46.283Z,72.3
2015-12-06T12:53:46.224Z,71.8
2015-12-06T12:54:46.180Z,72.1
2015-12-06T12:55:46.120Z,70.4
2015-12-06T12:56:46.094Z,67.7
2015-12-06T12:57:46.019Z,63.1
2015-12-06T12:58:45.974Z,62.8
2015-12-06T12:59:45.915Z,63.7
2015-12-06T13:00:45.852Z,63.5
2015-12-06T13:01:45.808Z,63.5
2015-12-06T13:02:45.748Z,61.6
2015-12-06T13:03:45.705Z,59.9
2015-12-06T13:04:45.646Z,60.3
2015-12-06T13:05:45.602Z,59.7
2015-12-06T13:06:45.543Z,60.2
2015-12-06T13:07:45.499Z,60.3
2015-12-06T13:08:45.421Z,56.9
2015-12-06T13:09:45.376Z,56.1
2015-12-06T13:10:45.348Z,57.3
2015-12-06T13:11:45.273Z,58.1
2015-12-06T13:12:45.230Z,56.2
2015-12-06T13:13:45.185Z,56.5
2015-12-06T13:14:45.110Z,56.3
2015-12-06T13:15:45.066Z,56.2
2015-12-06T13:16:45.022Z,57.4
2015-12-06T13:17:44.962Z,59.2
2015-12-06T13:18:44.918Z,60.1
2015-12-06T13:19:44.857Z,60.5
2015-12-06T13:20:44.800Z,61.1
2015-12-06T13:21:44.755Z,60.2
2015-12-06T13:22:44.867Z,62.5
2015-12-06T13:23:44.650Z,62.4
2015-12-06T13:24:44.591Z,61.9
2015-12-06T13:25:44.528Z,60.2
2015-12-06T13:26:44.485Z,60.3
2015-12-06T13:27:44.472Z,62
2015-12-06T13:28:44.396Z,63.8
2015-12-06T13:29:44.338Z,64.2
2015-12-06T13:30:44.278Z,64.3
2015-12-06T13:31:44.218Z,65.9
2015-12-06T13:32:44.159Z,65.3