createdAt,value
2022-10-09T00:01:24.634Z,17.70
2022-10-09T00:03:53.972Z,17.70
2022-10-09T00:06:26.866Z,17.70
2022-10-09T00:08:54.340Z,17.70
2022-10-09T00:11:24.594Z,17.60
2022-10-09T00:13:52.699Z,17.60
2022-10-09T00:16:21.452Z,17.60
2022-10-09T00:18:49.535Z,17.60
2022-10-09T00:21:19.438Z,17.60
2022-10-09T00:23:46.947Z,17.60
2022-10-09T00:26:14.812Z,17.60
2022-10-09T00:28:42.630Z,17.60
2022-10-09T00:31:11.393Z,17.60
2022-10-09T00:33:38.891Z,17.50
2022-10-09T00:36:12.448Z,17.50
2022-10-09T00:38:39.922Z,17.50
2022-10-09T00:41:07.758Z,17.50
2022-10-09T00:43:51.616Z,17.50
2022-10-09T00:46:26.952Z,17.40
2022-10-09T00:49:02.949Z,17.40
2022-10-09T00:51:31.568Z,17.40
2022-10-09T00:53:59.562Z,17.30
2022-10-09T00:56:27.363Z,17.30
2022-10-09T00:58:57.558Z,17.30
2022-10-09T01:01:24.911Z,17.30
2022-10-09T01:03:52.331Z,17.20
2022-10-09T01:06:43.997Z,17.20
2022-10-09T01:09:23.100Z,17.20
2022-10-09T01:12:12.640Z,17.10
2022-10-09T01:14:48.062Z,17.10
2022-10-09T01:17:40.895Z,17.00
2022-10-09T01:20:43.372Z,17.00
2022-10-09T01:23:13.424Z,17.00
2022-10-09T01:25:56.703Z,16.90
2022-10-09T01:28:30.372Z,16.90
2022-10-09T01:31:02.952Z,16.90
2022-10-09T01:33:32.319Z,16.80
2022-10-09T01:36:01.252Z,16.80
2022-10-09T01:38:29.523Z,16.70
2022-10-09T01:40:57.440Z,16.70
2022-10-09T01:43:24.890Z,16.70
2022-10-09T01:45:52.334Z,16.70
2022-10-09T01:48:25.285Z,16.60
2022-10-09T01:50:58.205Z,16.60
2022-10-09T01:53:26.683Z,16.60
2022-10-09T01:56:07.298Z,16.50
2022-10-09T01:58:44.274Z,16.40
2022-10-09T02:01:18.575Z,16.40
2022-10-09T02:03:48.848Z,16.30
2022-10-09T02:06:18.041Z,16.30
2022-10-09T02:08:49.768Z,16.20
2022-10-09T02:11:17.715Z,16.10
2022-10-09T02:13:47.890Z,16.10
2022-10-09T02:16:37.188Z,16.00
2022-10-09T02:19:07.904Z,16.00
2022-10-09T02:21:58.016Z,15.90
2022-10-09T02:24:25.971Z,15.90
2022-10-09T02:26:54.400Z,15.80
2022-10-09T02:29:22.119Z,15.80
2022-10-09T02:31:49.480Z,15.70
2022-10-09T02:34:19.416Z,15.70
2022-10-09T02:36:47.494Z,15.60
2022-10-09T02:39:15.108Z,15.60
2022-10-09T02:41:42.516Z,15.60
2022-10-09T02:44:09.976Z,15.60
2022-10-09T02:46:38.690Z,15.50
2022-10-09T02:49:06.814Z,15.50
2022-10-09T02:51:34.553Z,15.50
2022-10-09T02:54:01.954Z,15.40
2022-10-09T02:56:29.295Z,15.30
2022-10-09T02:58:57.046Z,15.30
2022-10-09T03:01:24.863Z,15.20
2022-10-09T03:03:52.486Z,15.20
2022-10-09T03:06:23.248Z,15.20
2022-10-09T03:08:52.282Z,15.10
2022-10-09T03:11:20.952Z,15.00
2022-10-09T03:13:48.272Z,15.00
2022-10-09T03:16:21.640Z,14.90
2022-10-09T03:18:50.283Z,14.80
2022-10-09T03:21:20.647Z,14.80
2022-10-09T03:23:49.710Z,14.70
2022-10-09T03:26:19.785Z,14.60
2022-10-09T03:28:48.806Z,14.60
2022-10-09T03:31:39.244Z,14.60
2022-10-09T03:34:05.265Z,14.60
2022-10-09T03:36:32.544Z,14.50
2022-10-09T03:38:59.769Z,14.50
2022-10-09T03:41:27.276Z,14.40
2022-10-09T03:43:54.492Z,14.40
2022-10-09T03:46:22.084Z,14.40
2022-10-09T03:48:49.438Z,14.30
2022-10-09T03:51:16.903Z,14.30
2022-10-09T03:53:44.253Z,14.20
2022-10-09T03:56:11.464Z,14.20
2022-10-09T03:58:39.007Z,14.20
2022-10-09T04:01:06.599Z,14.10
2022-10-09T04:03:33.930Z,14.10
2022-10-09T04:06:01.323Z,14.00
2022-10-09T04:08:28.538Z,14.00
2022-10-09T04:11:00.936Z,13.90
2022-10-09T04:13:28.454Z,13.90
2022-10-09T04:15:56.737Z,13.90
2022-10-09T04:18:24.949Z,13.80
2022-10-09T04:20:54.494Z,13.80
2022-10-09T04:23:25.565Z,13.80
2022-10-09T04:25:54.946Z,13.70
2022-10-09T04:28:23.462Z,13.70
2022-10-09T04:30:50.954Z,13.70
2022-10-09T04:33:18.401Z,13.60
2022-10-09T04:35:46.861Z,13.60
2022-10-09T04:38:14.080Z,13.60
2022-10-09T04:40:41.715Z,13.50
2022-10-09T04:43:08.967Z,13.50
2022-10-09T04:45:40.545Z,13.40
2022-10-09T04:48:07.922Z,13.40
2022-10-09T04:50:38.898Z,13.40
2022-10-09T04:53:06.167Z,13.30
2022-10-09T04:55:33.368Z,13.30
2022-10-09T04:58:00.592Z,13.20
2022-10-09T05:00:28.102Z,13.20
2022-10-09T05:02:55.414Z,13.10
2022-10-09T05:05:22.767Z,13.10
2022-10-09T05:07:50.275Z,13.10
2022-10-09T05:10:17.541Z,13.00
2022-10-09T05:12:44.789Z,13.00
2022-10-09T05:15:11.995Z,13.00
2022-10-09T05:17:39.318Z,13.00
2022-10-09T05:20:07.185Z,13.00
2022-10-09T05:22:34.407Z,13.00
2022-10-09T05:25:01.891Z,13.00
2022-10-09T05:27:29.116Z,13.00
2022-10-09T05:29:56.358Z,13.00
2022-10-09T05:32:23.618Z,13.10
2022-10-09T05:34:50.819Z,13.10
2022-10-09T05:37:18.115Z,13.10
2022-10-09T05:39:45.448Z,13.20
2022-10-09T05:42:12.713Z,13.20
2022-10-09T05:44:39.929Z,13.30
2022-10-09T05:47:07.272Z,13.30
2022-10-09T05:49:34.519Z,13.40
2022-10-09T05:52:01.916Z,13.40
2022-10-09T05:54:29.287Z,13.50
2022-10-09T05:56:56.487Z,13.60
2022-10-09T05:59:24.408Z,13.60
2022-10-09T06:01:52.103Z,13.70
2022-10-09T06:04:22.692Z,13.70
2022-10-09T06:06:50.819Z,13.80
2022-10-09T06:09:23.016Z,14.00
2022-10-09T06:11:51.688Z,14.10
2022-10-09T06:14:22.039Z,14.10
2022-10-09T06:16:50.297Z,14.20
2022-10-09T06:19:19.598Z,14.30
2022-10-09T06:21:48.018Z,14.40
2022-10-09T06:24:20.040Z,14.40
2022-10-09T06:26:49.437Z,14.50
2022-10-09T06:29:16.879Z,14.60
2022-10-09T06:31:44.124Z,14.70
2022-10-09T06:34:11.507Z,14.80
2022-10-09T06:36:38.919Z,14.80
2022-10-09T06:39:07.559Z,14.90
2022-10-09T06:41:35.649Z,14.90
2022-10-09T06:44:16.572Z,14.90
2022-10-09T06:46:45.615Z,15.00
2022-10-09T06:49:12.885Z,15.00
2022-10-09T06:51:40.598Z,15.10
2022-10-09T06:54:13.594Z,15.30
2022-10-09T06:56:41.505Z,15.30
2022-10-09T06:59:10.157Z,15.40
2022-10-09T07:01:37.585Z,15.40
2022-10-09T07:04:07.671Z,15.50
2022-10-09T07:06:39.803Z,15.60
2022-10-09T07:09:09.419Z,15.60
2022-10-09T07:11:39.724Z,15.60
2022-10-09T07:14:08.520Z,15.60
2022-10-09T07:16:41.756Z,15.60
2022-10-09T07:19:11.633Z,15.60
2022-10-09T07:21:41.474Z,15.70
2022-10-09T07:24:09.582Z,15.70
2022-10-09T07:26:39.796Z,15.80
2022-10-09T07:29:09.809Z,15.80
2022-10-09T07:31:37.051Z,15.80
2022-10-09T07:34:06.198Z,15.90
2022-10-09T07:36:33.970Z,16.00
2022-10-09T07:39:01.662Z,16.00
2022-10-09T07:41:30.047Z,16.20
2022-10-09T07:43:58.260Z,16.30
2022-10-09T07:46:32.156Z,16.30
2022-10-09T07:49:00.481Z,16.40
2022-10-09T07:51:29.216Z,16.40
2022-10-09T07:53:57.341Z,16.50
2022-10-09T07:56:29.081Z,16.50
2022-10-09T07:59:01.861Z,16.60
2022-10-09T08:01:30.193Z,16.70
2022-10-09T08:04:00.311Z,16.90
2022-10-09T08:06:28.465Z,17.00
2022-10-09T08:08:57.831Z,16.90
2022-10-09T08:11:27.112Z,16.90
2022-10-09T08:13:54.529Z,17.00
2022-10-09T08:16:23.453Z,17.00
2022-10-09T08:18:55.822Z,17.10
2022-10-09T08:21:23.370Z,17.20
2022-10-09T08:23:55.608Z,17.20
2022-10-09T08:26:24.280Z,17.20
2022-10-09T08:28:53.757Z,17.30
2022-10-09T08:31:21.759Z,17.20
2022-10-09T08:33:53.433Z,17.30
2022-10-09T08:36:21.447Z,17.30
2022-10-09T08:38:49.345Z,17.30
2022-10-09T08:41:34.554Z,17.30
2022-10-09T08:44:11.447Z,17.40
2022-10-09T08:46:46.941Z,17.50
2022-10-09T08:49:26.147Z,17.60
2022-10-09T08:51:56.023Z,17.60
2022-10-09T08:54:39.351Z,17.70
2022-10-09T08:57:14.020Z,17.90
2022-10-09T08:59:41.547Z,17.90
2022-10-09T09:02:33.843Z,17.80
2022-10-09T09:05:39.244Z,17.70
2022-10-09T09:08:30.845Z,18.00
2022-10-09T09:11:11.268Z,18.20
2022-10-09T09:14:13.515Z,18.20
2022-10-09T09:17:30.699Z,18.00
2022-10-09T09:20:21.936Z,17.90
2022-10-09T09:22:50.393Z,17.90
2022-10-09T09:25:28.434Z,18.10
2022-10-09T09:28:02.145Z,18.10
2022-10-09T09:30:37.976Z,18.00
2022-10-09T09:33:25.143Z,18.10
2022-10-09T09:36:24.497Z,18.10
2022-10-09T09:39:36.210Z,18.40
2022-10-09T09:41:42.102Z,18.60
2022-10-09T09:44:14.714Z,18.90
2022-10-09T09:46:43.917Z,19.00
2022-10-09T09:49:23.710Z,19.10
2022-10-09T09:51:51.322Z,19.40
2022-10-09T09:54:22.770Z,19.50
2022-10-09T09:59:41.663Z,19.50
2022-10-09T10:02:23.873Z,19.40
2022-10-09T10:04:51.463Z,19.40
2022-10-09T10:07:33.423Z,19.40
2022-10-09T10:10:09.700Z,19.50
2022-10-09T10:12:46.066Z,19.60
2022-10-09T10:15:33.872Z,19.70
2022-10-09T10:18:06.794Z,19.80
2022-10-09T10:20:52.541Z,19.60
2022-10-09T10:23:51.869Z,19.60
2022-10-09T10:26:52.103Z,19.70
2022-10-09T10:29:31.814Z,19.80
2022-10-09T10:32:15.623Z,20.00
2022-10-09T10:34:57.944Z,20.20
2022-10-09T10:37:31.908Z,20.20
2022-10-09T10:40:12.457Z,20.20
2022-10-09T10:42:57.470Z,20.10
2022-10-09T10:45:58.120Z,20.20
2022-10-09T10:48:29.545Z,20.30
2022-10-09T10:51:30.116Z,20.30
2022-10-09T10:54:35.341Z,20.20
2022-10-09T10:57:09.231Z,20.00
2022-10-09T10:59:42.110Z,19.80
2022-10-09T11:02:45.077Z,19.70
2022-10-09T11:05:22.860Z,19.60
2022-10-09T11:08:14.834Z,19.70
2022-10-09T11:11:06.464Z,19.90
2022-10-09T11:13:41.619Z,20.00
2022-10-09T11:16:14.951Z,19.80
2022-10-09T11:18:48.316Z,19.60
2022-10-09T11:21:33.912Z,19.60
2022-10-09T11:24:38.864Z,19.70
2022-10-09T11:27:37.598Z,19.60
2022-10-09T11:30:13.842Z,19.50
2022-10-09T11:32:59.771Z,19.30
2022-10-09T11:35:48.445Z,19.20
2022-10-09T11:38:25.430Z,19.20
2022-10-09T11:40:53.878Z,19.40
2022-10-09T11:43:26.964Z,19.60
2022-10-09T11:46:15.379Z,19.70
2022-10-09T11:48:56.139Z,20.00
2022-10-09T11:51:29.656Z,20.30
2022-10-09T11:53:57.754Z,20.50
2022-10-09T11:56:30.459Z,20.60
2022-10-09T11:59:05.346Z,20.70
2022-10-09T12:01:39.382Z,20.50
2022-10-09T12:04:32.177Z,20.50
2022-10-09T12:07:09.358Z,20.50
2022-10-09T12:09:41.551Z,20.50
2022-10-09T12:12:18.535Z,20.50
2022-10-09T12:14:49.271Z,20.70
2022-10-09T12:17:23.870Z,20.70
2022-10-09T12:19:58.714Z,20.50
2022-10-09T12:22:33.970Z,20.30
2022-10-09T12:25:08.533Z,20.30
2022-10-09T12:27:41.299Z,20.30
2022-10-09T12:30:12.595Z,20.20
2022-10-09T12:33:05.637Z,20.20
2022-10-09T12:35:36.695Z,20.40
2022-10-09T12:38:24.604Z,20.60
2022-10-09T12:40:54.650Z,20.70
2022-10-09T12:43:23.696Z,20.70
2022-10-09T12:45:53.396Z,20.70
2022-10-09T12:48:26.088Z,20.60
2022-10-09T12:50:54.360Z,20.60
2022-10-09T12:53:27.272Z,20.50
2022-10-09T12:56:00.899Z,20.40
2022-10-09T12:58:39.572Z,20.40
2022-10-09T13:01:12.078Z,20.30
2022-10-09T13:03:43.277Z,20.50
2022-10-09T13:06:20.865Z,20.60
2022-10-09T13:09:05.250Z,20.50
2022-10-09T13:11:40.380Z,20.40
2022-10-09T13:14:28.550Z,20.40
2022-10-09T13:16:55.959Z,20.30
2022-10-09T13:19:29.200Z,20.30
2022-10-09T13:22:18.225Z,20.40
2022-10-09T13:24:45.915Z,20.40
2022-10-09T13:27:19.471Z,20.30
2022-10-09T13:29:48.187Z,20.40
2022-10-09T13:32:17.259Z,20.30
2022-10-09T13:34:45.829Z,20.40
2022-10-09T13:37:17.982Z,20.40
2022-10-09T13:39:45.495Z,20.50
2022-10-09T13:42:15.856Z,20.50
2022-10-09T13:44:43.902Z,20.40
2022-10-09T13:47:11.519Z,20.30
2022-10-09T13:49:38.900Z,20.20
2022-10-09T13:52:06.123Z,20.10
2022-10-09T13:54:33.384Z,20.10
2022-10-09T13:57:00.762Z,20.10
2022-10-09T13:59:28.510Z,20.10
2022-10-09T14:01:55.761Z,20.20
2022-10-09T14:04:23.408Z,20.20
2022-10-09T14:06:50.690Z,20.10
2022-10-09T14:09:17.911Z,20.00
2022-10-09T14:11:45.276Z,19.90
2022-10-09T14:14:12.655Z,19.80
2022-10-09T14:16:40.344Z,19.80
2022-10-09T14:19:07.995Z,19.80
2022-10-09T14:21:35.418Z,19.70
2022-10-09T14:24:05.449Z,19.60
2022-10-09T14:26:34.023Z,19.60
2022-10-09T14:29:02.968Z,19.60
2022-10-09T14:31:30.567Z,19.60
2022-10-09T14:33:59.623Z,19.70
2022-10-09T14:36:27.743Z,19.80
2022-10-09T14:38:55.916Z,19.80
2022-10-09T14:41:23.284Z,19.70
2022-10-09T14:43:56.749Z,19.80
2022-10-09T14:46:24.411Z,19.80
2022-10-09T14:48:54.834Z,19.90
2022-10-09T14:51:24.995Z,19.90
2022-10-09T14:53:56.995Z,19.90
2022-10-09T14:56:25.468Z,19.80
2022-10-09T14:58:53.390Z,19.70
2022-10-09T15:01:22.636Z,19.70
2022-10-09T15:03:50.433Z,19.60
2022-10-09T15:06:20.129Z,19.60
2022-10-09T15:08:47.498Z,19.70
2022-10-09T15:11:14.842Z,19.70
2022-10-09T15:13:42.278Z,19.70
2022-10-09T15:16:12.850Z,19.70
2022-10-09T15:18:40.417Z,19.60
2022-10-09T15:21:17.178Z,19.50
2022-10-09T15:23:44.837Z,19.40
2022-10-09T15:26:13.464Z,19.30
2022-10-09T15:28:42.101Z,19.20
2022-10-09T15:31:22.471Z,19.10
2022-10-09T15:33:51.941Z,19.00
2022-10-09T15:36:20.359Z,18.90
2022-10-09T15:38:48.174Z,18.80
2022-10-09T15:41:27.015Z,18.70
2022-10-09T15:43:56.880Z,18.50
2022-10-09T15:46:25.077Z,18.40
2022-10-09T15:48:52.752Z,18.30
2022-10-09T15:51:20.827Z,18.20
2022-10-09T15:53:50.180Z,18.00
2022-10-09T15:56:24.338Z,18.00
2022-10-09T15:58:52.691Z,17.80
2022-10-09T16:01:20.865Z,17.70
2022-10-09T16:03:48.929Z,17.60
2022-10-09T16:06:19.435Z,17.50
2022-10-09T16:08:47.774Z,17.40
2022-10-09T16:11:19.151Z,17.20
2022-10-09T16:13:49.261Z,17.10
2022-10-09T16:16:19.674Z,17.00
2022-10-09T16:18:47.913Z,16.90
2022-10-09T16:21:20.901Z,16.80
2022-10-09T16:23:48.242Z,16.60
2022-10-09T16:26:19.023Z,16.50
2022-10-09T16:28:47.351Z,16.40
2022-10-09T16:31:21.080Z,16.40
2022-10-09T16:33:48.794Z,16.20
2022-10-09T16:36:16.375Z,16.10
2022-10-09T16:38:44.058Z,16.00
2022-10-09T16:41:17.681Z,15.90
2022-10-09T16:43:46.973Z,15.80
2022-10-09T16:46:29.655Z,15.70
2022-10-09T16:48:58.380Z,15.60
2022-10-09T16:51:31.878Z,15.60
2022-10-09T16:54:00.829Z,15.50
2022-10-09T16:56:33.033Z,15.40
2022-10-09T16:59:02.235Z,15.40
2022-10-09T17:01:29.929Z,15.30
2022-10-09T17:03:59.239Z,15.30
2022-10-09T17:06:27.106Z,15.20
2022-10-09T17:08:57.673Z,15.10
2022-10-09T17:11:26.995Z,15.00
2022-10-09T17:13:58.078Z,14.90
2022-10-09T17:16:32.750Z,14.90
2022-10-09T17:19:01.228Z,14.80
2022-10-09T17:21:32.920Z,14.70
2022-10-09T17:24:04.150Z,14.60
2022-10-09T17:26:31.532Z,14.50
2022-10-09T17:28:59.993Z,14.50
2022-10-09T17:31:28.712Z,14.40
2022-10-09T17:34:01.899Z,14.30
2022-10-09T17:36:32.149Z,14.30
2022-10-09T17:39:00.220Z,14.20
2022-10-09T17:41:28.403Z,14.10
2022-10-09T17:43:56.843Z,14.10
2022-10-09T17:46:26.320Z,14.00
2022-10-09T17:48:56.095Z,13.80
2022-10-09T17:51:39.497Z,13.80
2022-10-09T17:54:11.980Z,13.70
2022-10-09T17:56:40.260Z,13.70
2022-10-09T17:59:08.409Z,13.60
2022-10-09T18:01:35.924Z,13.60
2022-10-09T18:04:03.879Z,13.50
2022-10-09T18:06:33.934Z,13.40
2022-10-09T18:09:02.221Z,13.30
2022-10-09T18:11:30.131Z,13.30
2022-10-09T18:13:58.078Z,13.20
2022-10-09T18:16:35.365Z,13.20
2022-10-09T18:19:12.432Z,13.20
2022-10-09T18:21:43.172Z,13.10
2022-10-09T18:24:11.591Z,13.10
2022-10-09T18:26:39.614Z,13.00
2022-10-09T18:29:06.937Z,12.90
2022-10-09T18:31:34.423Z,12.90
2022-10-09T18:34:02.133Z,12.80
2022-10-09T18:36:34.953Z,12.70
2022-10-09T18:39:09.407Z,12.70
2022-10-09T18:41:37.956Z,12.70
2022-10-09T18:44:07.769Z,12.70
2022-10-09T18:46:40.907Z,12.80
2022-10-09T18:49:12.220Z,12.70
2022-10-09T18:51:41.717Z,12.60
2022-10-09T18:54:13.230Z,12.60
2022-10-09T18:56:43.166Z,12.50
2022-10-09T18:59:15.045Z,12.50
2022-10-09T19:01:42.448Z,12.50
2022-10-09T19:04:09.795Z,12.50
2022-10-09T19:06:37.141Z,12.50
2022-10-09T19:09:04.845Z,12.50
2022-10-09T19:11:33.578Z,12.50
2022-10-09T19:14:01.059Z,12.60
2022-10-09T19:16:30.342Z,12.50
2022-10-09T19:18:59.440Z,12.50
2022-10-09T19:21:26.800Z,12.40
2022-10-09T19:23:54.816Z,12.30
2022-10-09T19:26:23.130Z,12.20
2022-10-09T19:28:50.444Z,12.20
2022-10-09T19:31:17.794Z,12.10
2022-10-09T19:33:45.364Z,12.10
2022-10-09T19:36:14.434Z,12.10
2022-10-09T19:38:42.057Z,12.10
2022-10-09T19:41:15.541Z,12.00
2022-10-09T19:43:43.229Z,12.00
2022-10-09T19:46:14.198Z,12.00
2022-10-09T19:48:41.490Z,12.00
2022-10-09T19:51:12.998Z,12.00
2022-10-09T19:53:40.712Z,11.90
2022-10-09T19:56:20.084Z,11.90
2022-10-09T19:58:48.666Z,11.90
2022-10-09T20:01:18.397Z,11.80
2022-10-09T20:03:46.420Z,11.80
2022-10-09T20:06:14.522Z,11.80
2022-10-09T20:08:42.778Z,11.80
2022-10-09T20:11:11.436Z,11.80
2022-10-09T20:13:40.470Z,11.80
2022-10-09T20:16:11.503Z,11.70
2022-10-09T20:18:42.078Z,11.60
2022-10-09T20:21:10.978Z,11.50
2022-10-09T20:23:38.713Z,11.50
2022-10-09T20:26:09.506Z,11.50
2022-10-09T20:28:38.183Z,11.50
2022-10-09T20:31:08.042Z,11.40
2022-10-09T20:33:37.318Z,11.40
2022-10-09T20:36:06.201Z,11.40
2022-10-09T20:38:33.808Z,11.40
2022-10-09T20:41:07.541Z,11.40
2022-10-09T20:43:35.659Z,11.40
2022-10-09T20:46:11.425Z,11.40
2022-10-09T20:48:39.236Z,11.30
2022-10-09T20:51:06.626Z,11.30
2022-10-09T20:53:33.880Z,11.30
2022-10-09T20:56:03.072Z,11.30
2022-10-09T20:58:30.654Z,11.20
2022-10-09T21:00:58.250Z,11.20
2022-10-09T21:03:25.731Z,11.10
2022-10-09T21:05:53.154Z,11.10
2022-10-09T21:08:20.563Z,11.10
2022-10-09T21:10:49.566Z,11.10
2022-10-09T21:13:17.193Z,11.10
2022-10-09T21:15:46.335Z,11.10
2022-10-09T21:18:15.232Z,11.00
2022-10-09T21:20:44.416Z,11.00
2022-10-09T21:23:13.630Z,10.90
2022-10-09T21:25:50.870Z,10.90
2022-10-09T21:28:20.043Z,10.80
2022-10-09T21:30:47.334Z,10.80
2022-10-09T21:33:15.626Z,10.90
2022-10-09T21:35:45.941Z,10.90
2022-10-09T21:38:15.612Z,10.80
2022-10-09T21:40:43.232Z,10.90
2022-10-09T21:43:10.816Z,10.80
2022-10-09T21:45:39.905Z,10.80
2022-10-09T21:48:07.636Z,10.80
2022-10-09T21:50:36.395Z,10.80
2022-10-09T21:53:04.083Z,10.80
2022-10-09T21:55:31.323Z,10.80
2022-10-09T21:57:58.575Z,10.80
2022-10-09T22:00:25.807Z,10.80
2022-10-09T22:02:53.421Z,10.80
2022-10-09T22:05:20.750Z,10.80
2022-10-09T22:07:47.987Z,10.80
2022-10-09T22:10:15.338Z,10.80
2022-10-09T22:12:42.698Z,10.80
2022-10-09T22:15:10.423Z,10.70
2022-10-09T22:17:37.664Z,10.70
2022-10-09T22:20:05.298Z,10.70
2022-10-09T22:22:32.623Z,10.70
2022-10-09T22:25:00.355Z,10.70
2022-10-09T22:27:28.321Z,10.60
2022-10-09T22:29:55.681Z,10.60
2022-10-09T22:32:23.024Z,10.50
2022-10-09T22:34:52.006Z,10.50
2022-10-09T22:37:19.354Z,10.40
2022-10-09T22:39:47.037Z,10.40
2022-10-09T22:42:14.428Z,10.40
2022-10-09T22:44:41.638Z,10.40
2022-10-09T22:47:08.975Z,10.40
2022-10-09T22:49:36.223Z,10.40
2022-10-09T22:52:03.720Z,10.40
2022-10-09T22:54:30.921Z,10.30
2022-10-09T22:56:58.185Z,10.30
2022-10-09T22:59:25.459Z,10.40
2022-10-09T23:01:58.484Z,10.30
2022-10-09T23:04:26.012Z,10.30
2022-10-09T23:06:58.463Z,10.30
2022-10-09T23:09:28.683Z,10.30
2022-10-09T23:11:57.088Z,10.30
2022-10-09T23:14:25.715Z,10.30
2022-10-09T23:16:53.348Z,10.30
2022-10-09T23:19:20.567Z,10.20
2022-10-09T23:21:48.065Z,10.20
2022-10-09T23:24:17.507Z,10.20
2022-10-09T23:26:46.567Z,10.20
2022-10-09T23:29:16.530Z,10.20
2022-10-09T23:31:44.430Z,10.20
2022-10-09T23:34:11.880Z,10.20
2022-10-09T23:36:39.469Z,10.20
2022-10-09T23:39:07.247Z,10.20
2022-10-09T23:41:35.095Z,10.20
2022-10-09T23:44:02.589Z,10.20
2022-10-09T23:46:33.737Z,10.20
2022-10-09T23:49:01.546Z,10.20
2022-10-09T23:51:29.684Z,10.20
2022-10-09T23:53:58.295Z,10.10
2022-10-09T23:56:31.635Z,10.10
2022-10-09T23:59:00.588Z,10.00
