createdAt,value
2019-04-19T00:02:44.638Z,71.69
2019-04-19T00:05:43.058Z,71.99
2019-04-19T00:08:32.490Z,72.44
2019-04-19T00:11:09.700Z,72.54
2019-04-19T00:13:39.302Z,72.62
2019-04-19T00:16:29.914Z,72.49
2019-04-19T00:19:30.592Z,72.22
2019-04-19T00:22:24.008Z,72.39
2019-04-19T00:24:33.415Z,72.39
2019-04-19T00:27:16.252Z,72.22
2019-04-19T00:30:17.985Z,72.77
2019-04-19T00:33:13.662Z,73.06
2019-04-19T00:35:41.282Z,72.97
2019-04-19T00:38:36.933Z,72.88
2019-04-19T00:44:30.556Z,72.80
2019-04-19T00:47:05.394Z,72.93
2019-04-19T00:49:34.696Z,72.99
2019-04-19T00:52:32.567Z,73.02
2019-04-19T00:55:04.265Z,73.32
2019-04-19T00:57:43.795Z,73.78
2019-04-19T01:01:07.313Z,73.76
2019-04-19T01:03:47.114Z,73.79
2019-04-19T01:06:35.787Z,73.71
2019-04-19T01:09:23.773Z,73.52
2019-04-19T01:12:07.939Z,73.44
2019-04-19T01:14:47.080Z,73.56
2019-04-19T01:17:33.642Z,73.81
2019-04-19T01:20:02.051Z,73.97
2019-04-19T01:22:39.999Z,73.90
2019-04-19T01:25:30.911Z,73.92
2019-04-19T01:28:17.851Z,74.15
2019-04-19T01:30:57.036Z,74.31
2019-04-19T01:33:37.931Z,74.64
2019-04-19T01:36:20.797Z,74.76
2019-04-19T01:39:19.156Z,74.60
2019-04-19T01:41:56.070Z,74.28
2019-04-19T01:44:53.380Z,74.00
2019-04-19T01:47:46.655Z,74.06
2019-04-19T01:50:52.121Z,74.30
2019-04-19T01:53:25.498Z,74.43
2019-04-19T01:56:04.309Z,74.54
2019-04-19T01:58:44.676Z,74.28
2019-04-19T02:01:25.898Z,74.33
2019-04-19T02:04:07.420Z,74.47
2019-04-19T02:06:49.576Z,74.64
2019-04-19T02:09:42.110Z,74.86
2019-04-19T02:12:27.352Z,74.89
2019-04-19T02:15:02.738Z,74.88
2019-04-19T02:17:44.902Z,75.08
2019-04-19T02:20:27.859Z,75.31
2019-04-19T02:23:10.893Z,75.33
2019-04-19T02:25:53.229Z,75.58
2019-04-19T02:28:37.763Z,76.04
2019-04-19T02:31:37.853Z,76.16
2019-04-19T02:34:29.221Z,76.28
2019-04-19T02:42:42.331Z,76.97
2019-04-19T02:47:55.867Z,77.60
2019-04-19T02:53:22.499Z,78.27
2019-04-19T02:56:39.909Z,79.42
2019-04-19T03:02:04.446Z,81.59
2019-04-19T03:04:45.595Z,82.33
2019-04-19T03:06:56.164Z,82.17
2019-04-19T03:09:39.323Z,82.31
2019-04-19T03:12:37.936Z,81.68
2019-04-19T03:15:13.813Z,81.80
2019-04-19T03:18:11.972Z,82.02
2019-04-19T03:20:37.493Z,82.60
2019-04-19T03:23:19.335Z,83.01
2019-04-19T03:25:59.332Z,83.35
2019-04-19T03:28:41.727Z,83.85
2019-04-19T03:31:51.253Z,84.31
2019-04-19T03:34:38.475Z,84.26
2019-04-19T03:36:54.721Z,84.26
2019-04-19T03:39:44.278Z,84.66
2019-04-19T03:43:04.538Z,85.07
2019-04-19T03:48:35.104Z,84.62
2019-04-19T03:56:36.214Z,85.12
2019-04-19T03:58:58.815Z,85.39
2019-04-19T04:01:41.266Z,85.78
2019-04-19T04:04:23.364Z,85.92
2019-04-19T04:07:07.191Z,86.14
2019-04-19T04:10:04.958Z,86.28
2019-04-19T04:16:17.254Z,86.42
2019-04-19T04:18:47.305Z,86.17
2019-04-19T04:21:43.369Z,85.98
2019-04-19T04:24:34.557Z,85.85
2019-04-19T04:27:26.212Z,85.98
2019-04-19T04:30:01.489Z,85.62
2019-04-19T04:32:42.829Z,85.04
2019-04-19T04:35:30.415Z,84.50
2019-04-19T04:38:05.879Z,82.78
2019-04-19T04:40:40.194Z,81.58
2019-04-19T04:43:37.011Z,80.65
2019-04-19T04:49:44.761Z,79.11
2019-04-19T04:52:22.033Z,78.36
2019-04-19T04:57:42.966Z,76.86
2019-04-19T05:00:14.160Z,76.66
2019-04-19T05:03:23.190Z,76.20
2019-04-19T05:06:17.672Z,76.15
2019-04-19T05:08:56.676Z,76.03
2019-04-19T05:11:40.475Z,77.13
2019-04-19T05:14:20.717Z,77.22
2019-04-19T05:17:24.513Z,77.29
2019-04-19T05:19:51.494Z,77.24
2019-04-19T05:22:26.469Z,77.06
2019-04-19T05:25:19.723Z,76.45
2019-04-19T05:27:55.635Z,75.48
2019-04-19T05:30:19.586Z,75.27
2019-04-19T05:33:08.332Z,74.69
2019-04-19T05:39:03.044Z,73.88
2019-04-19T05:50:39.715Z,70.28
2019-04-19T05:53:21.490Z,68.97
2019-04-19T05:55:52.103Z,68.72
2019-04-19T05:58:40.939Z,68.21
2019-04-19T06:01:30.414Z,67.08
2019-04-19T06:04:18.266Z,65.14
2019-04-19T06:06:56.978Z,64.81
2019-04-19T06:09:23.940Z,64.60
2019-04-19T06:12:12.602Z,63.48
2019-04-19T06:15:08.100Z,62.01
2019-04-19T06:18:00.751Z,62.09
2019-04-19T06:20:44.903Z,61.47
2019-04-19T06:23:29.781Z,61.35
2019-04-19T06:26:42.178Z,61.15
2019-04-19T06:29:01.708Z,60.52
2019-04-19T06:31:43.185Z,59.19
2019-04-19T06:34:22.325Z,59.17
2019-04-19T06:36:57.596Z,59.06
2019-04-19T06:39:27.083Z,57.35
2019-04-19T06:42:22.901Z,56.67
2019-04-19T06:45:20.350Z,55.87
2019-04-19T06:47:52.912Z,55.30
2019-04-19T06:50:34.486Z,54.50
2019-04-19T06:53:12.151Z,54.18
2019-04-19T06:56:07.834Z,54.21
2019-04-19T06:58:48.808Z,53.96
2019-04-19T07:01:33.348Z,53.83
2019-04-19T07:04:00.004Z,53.03
2019-04-19T07:07:05.560Z,53.16
2019-04-19T07:09:50.505Z,52.94
2019-04-19T07:12:30.225Z,52.69
2019-04-19T07:15:23.767Z,52.45
2019-04-19T07:17:55.811Z,52.28
2019-04-19T07:20:34.906Z,51.73
2019-04-19T07:23:16.164Z,51.96
2019-04-19T07:25:59.547Z,51.43
2019-04-19T07:31:08.419Z,50.37
2019-04-19T07:34:08.765Z,50.40
2019-04-19T07:36:57.272Z,50.21
2019-04-19T07:39:49.459Z,49.26
2019-04-19T07:42:40.735Z,48.97
2019-04-19T07:45:10.667Z,48.50
2019-04-19T07:47:56.438Z,48.71
2019-04-19T07:50:34.199Z,48.55
2019-04-19T07:53:10.305Z,48.13
2019-04-19T07:56:01.732Z,48.02
2019-04-19T08:07:01.017Z,46.42
2019-04-19T08:09:43.166Z,45.91
2019-04-19T08:12:40.236Z,46.01
2019-04-19T08:15:17.065Z,46.01
2019-04-19T08:28:13.255Z,44.68
2019-04-19T08:30:48.717Z,44.52
2019-04-19T08:33:29.697Z,44.51
2019-04-19T08:36:23.042Z,44.10
2019-04-19T08:39:11.624Z,43.75
2019-04-19T08:42:02.947Z,43.54
2019-04-19T08:44:37.682Z,43.17
2019-04-19T08:47:27.894Z,42.69
2019-04-19T08:50:18.096Z,42.74
2019-04-19T08:53:01.550Z,42.31
2019-04-19T08:55:55.999Z,42.49
2019-04-19T08:58:37.619Z,42.53
2019-04-19T09:01:26.817Z,42.36
2019-04-19T09:04:08.306Z,42.45
2019-04-19T09:09:35.353Z,41.85
2019-04-19T09:12:18.725Z,41.71
2019-04-19T09:14:57.171Z,40.16
2019-04-19T09:17:57.210Z,39.37
2019-04-19T09:20:30.344Z,38.96
2019-04-19T09:23:20.967Z,38.92
2019-04-19T09:26:03.522Z,39.83
2019-04-19T09:29:00.062Z,39.98
2019-04-19T09:31:26.486Z,39.56
2019-04-19T09:34:01.736Z,39.73
2019-04-19T09:36:44.945Z,39.22
2019-04-19T09:39:39.715Z,39.20
2019-04-19T09:42:18.145Z,38.86
2019-04-19T09:44:56.319Z,39.17
2019-04-19T09:47:52.818Z,39.27
2019-04-19T09:50:59.857Z,39.05
2019-04-19T09:53:49.936Z,37.84
2019-04-19T09:56:27.094Z,37.79
2019-04-19T09:59:06.232Z,37.56
2019-04-19T10:01:41.752Z,37.37
2019-04-19T10:04:20.863Z,38.07
2019-04-19T10:07:02.974Z,38.07
2019-04-19T10:09:58.552Z,37.24
2019-04-19T10:12:33.618Z,37.33
2019-04-19T10:15:34.454Z,36.98
2019-04-19T10:18:24.914Z,36.04
2019-04-19T10:24:00.955Z,36.19
2019-04-19T10:27:01.105Z,35.75
2019-04-19T10:29:41.783Z,35.56
2019-04-19T10:32:40.565Z,34.97
2019-04-19T10:35:31.504Z,34.16
2019-04-19T10:38:21.998Z,34.09
2019-04-19T10:41:11.896Z,34.44
2019-04-19T10:44:10.376Z,33.55
2019-04-19T10:46:44.910Z,32.62
2019-04-19T10:49:44.051Z,32.72
2019-04-19T10:52:37.388Z,32.84
2019-04-19T10:58:17.011Z,32.97
2019-04-19T11:03:57.032Z,31.59
2019-04-19T11:06:39.889Z,32.04
2019-04-19T11:09:31.076Z,31.97
2019-04-19T11:12:21.956Z,32.29
2019-04-19T11:15:00.098Z,32.47
2019-04-19T11:17:43.452Z,32.33
2019-04-19T11:20:34.368Z,32.83
2019-04-19T11:23:08.450Z,32.77
2019-04-19T11:25:58.920Z,33.03
2019-04-19T11:28:49.738Z,33.11
2019-04-19T11:31:59.696Z,33.83
2019-04-19T11:37:20.443Z,33.35
2019-04-19T11:43:14.961Z,33.37
2019-04-19T11:46:06.281Z,33.06
2019-04-19T11:48:49.885Z,32.16
2019-04-19T11:51:32.342Z,32.50
2019-04-19T11:54:22.157Z,32.54
2019-04-19T11:57:19.011Z,32.51
2019-04-19T12:00:28.108Z,31.83
2019-04-19T12:03:22.297Z,31.93
2019-04-19T12:06:04.935Z,31.36
2019-04-19T12:08:54.743Z,31.16
2019-04-19T12:11:44.724Z,31.58
2019-04-19T12:14:34.557Z,30.93
2019-04-19T12:17:25.248Z,30.72
2019-04-19T12:20:09.544Z,30.94
2019-04-19T12:22:40.401Z,31.01
2019-04-19T12:25:30.199Z,30.86
2019-04-19T12:28:01.626Z,30.23
2019-04-19T12:30:55.031Z,30.21
2019-04-19T12:33:35.564Z,29.98
2019-04-19T12:36:25.612Z,29.83
2019-04-19T12:39:16.678Z,28.86
2019-04-19T12:41:59.788Z,27.69
2019-04-19T12:44:46.037Z,27.04
2019-04-19T12:47:31.133Z,26.56
2019-04-19T12:53:10.617Z,27.26
2019-04-19T12:56:00.467Z,26.92
2019-04-19T13:02:15.745Z,25.64
2019-04-19T13:05:12.045Z,25.83
2019-04-19T13:08:03.130Z,26.24
2019-04-19T13:10:44.961Z,26.64
2019-04-19T13:13:36.049Z,25.83
2019-04-19T13:16:26.353Z,25.26
2019-04-19T13:19:17.117Z,25.36
2019-04-19T13:22:08.269Z,24.62
2019-04-19T13:24:52.246Z,24.48
2019-04-19T13:27:43.897Z,23.90
2019-04-19T13:33:32.469Z,22.93
2019-04-19T13:36:42.816Z,21.78
2019-04-19T13:39:52.215Z,20.81
2019-04-19T13:42:42.435Z,20.16
2019-04-19T13:45:34.532Z,20.09
2019-04-19T13:48:10.498Z,19.75
2019-04-19T13:50:49.982Z,19.34
2019-04-19T13:53:33.033Z,19.40
2019-04-19T13:56:22.926Z,19.04
2019-04-19T13:59:14.195Z,18.74
2019-04-19T14:01:56.587Z,18.33
2019-04-19T14:04:37.798Z,18.24
2019-04-19T14:07:28.311Z,18.50
2019-04-19T14:10:19.108Z,18.75
2019-04-19T14:13:01.474Z,18.33
2019-04-19T14:15:33.095Z,17.71
2019-04-19T14:18:24.677Z,16.50
2019-04-19T14:21:08.722Z,15.28
2019-04-19T14:23:51.292Z,14.48
2019-04-19T14:26:37.009Z,13.53
2019-04-19T14:29:07.430Z,12.90
2019-04-19T14:31:50.401Z,13.02
2019-04-19T14:34:33.268Z,12.46
2019-04-19T14:37:23.069Z,12.23
2019-04-19T14:40:35.362Z,12.67
2019-04-19T14:43:18.629Z,12.91
2019-04-19T14:46:02.615Z,13.12
2019-04-19T14:48:45.268Z,12.74
2019-04-19T14:51:27.907Z,12.31
2019-04-19T14:54:00.328Z,12.91
2019-04-19T14:56:50.421Z,12.64
2019-04-19T14:59:40.799Z,12.23
2019-04-19T15:02:45.012Z,11.74
2019-04-19T15:08:43.235Z,12.32
2019-04-19T15:11:33.922Z,12.06
2019-04-19T15:14:24.111Z,10.84
2019-04-19T15:17:15.807Z,10.68
2019-04-19T15:19:59.291Z,11.16
2019-04-19T15:22:42.394Z,11.01
2019-04-19T15:25:32.416Z,10.90
2019-04-19T15:28:22.736Z,10.40
2019-04-19T15:31:06.011Z,10.56
2019-04-19T15:33:42.874Z,9.67
2019-04-19T15:36:13.609Z,9.28
2019-04-19T15:39:03.925Z,9.48
2019-04-19T15:41:46.688Z,9.44
2019-04-19T15:44:36.951Z,10.22
2019-04-19T15:47:28.608Z,10.10
2019-04-19T15:53:09.584Z,9.08
2019-04-19T15:56:00.072Z,9.59
2019-04-19T15:58:50.999Z,9.35
2019-04-19T16:02:00.327Z,9.68
2019-04-19T16:05:10.215Z,9.84
2019-04-19T16:11:22.742Z,10.97
2019-04-19T16:14:12.619Z,11.24
2019-04-19T16:17:03.150Z,11.11
2019-04-19T16:19:47.088Z,10.63
2019-04-19T16:22:30.148Z,10.37
2019-04-19T16:27:59.021Z,10.59
2019-04-19T16:30:40.287Z,10.46
2019-04-19T16:33:30.110Z,10.72
2019-04-19T16:36:21.062Z,11.27
2019-04-19T16:39:03.190Z,11.68
2019-04-19T16:41:53.175Z,11.30
2019-04-19T16:44:43.881Z,11.42
2019-04-19T16:47:33.718Z,11.41
2019-04-19T16:50:24.796Z,12.06
2019-04-19T16:53:06.906Z,12.06
2019-04-19T16:55:49.799Z,12.29
2019-04-19T16:58:32.936Z,12.42
2019-04-19T17:01:23.254Z,12.23
2019-04-19T17:04:13.494Z,12.86
2019-04-19T17:06:50.975Z,13.07
2019-04-19T17:09:41.295Z,13.29
2019-04-19T17:12:12.800Z,12.96
2019-04-19T17:18:26.818Z,13.44
2019-04-19T17:21:07.946Z,14.11
2019-04-19T17:23:53.181Z,14.87
2019-04-19T17:26:31.116Z,15.62
2019-04-19T17:29:14.943Z,16.26
2019-04-19T17:31:52.014Z,16.88
2019-04-19T17:34:34.619Z,17.79
2019-04-19T17:37:24.556Z,18.74
2019-04-19T17:40:14.674Z,19.45
2019-04-19T17:43:05.518Z,20.16
2019-04-19T17:45:48.592Z,20.83
2019-04-19T17:48:30.460Z,21.34
2019-04-19T17:51:20.374Z,21.80
2019-04-19T17:54:18.712Z,22.37
2019-04-19T17:56:53.367Z,22.84
2019-04-19T17:59:43.180Z,23.27
2019-04-19T18:02:33.038Z,23.67
2019-04-19T18:05:24.289Z,23.90
2019-04-19T18:08:06.448Z,24.31
2019-04-19T18:10:59.002Z,24.61
2019-04-19T18:16:50.433Z,25.12
2019-04-19T18:19:36.239Z,25.31
2019-04-19T18:22:18.840Z,25.59
2019-04-19T18:24:57.018Z,26.01
2019-04-19T18:27:38.613Z,26.40
2019-04-19T18:33:32.195Z,26.83
2019-04-19T18:36:25.675Z,26.95
2019-04-19T18:42:10.114Z,27.89
2019-04-19T18:45:02.934Z,28.11
2019-04-19T18:47:38.951Z,28.40
2019-04-19T18:50:22.846Z,28.66
2019-04-19T18:53:22.938Z,28.92
2019-04-19T18:56:13.283Z,29.57
2019-04-19T18:58:48.110Z,29.92
2019-04-19T19:04:39.013Z,30.25
2019-04-19T19:07:31.167Z,30.64
2019-04-19T19:10:50.435Z,31.07
2019-04-19T19:13:32.002Z,31.16
2019-04-19T19:16:04.119Z,31.32
2019-04-19T19:18:47.516Z,31.66
2019-04-19T19:21:26.813Z,31.60
2019-04-19T19:24:27.420Z,31.63
2019-04-19T19:27:04.485Z,31.81
2019-04-19T19:29:34.624Z,31.89
2019-04-19T19:35:30.443Z,31.95
2019-04-19T19:38:26.240Z,32.37
2019-04-19T19:41:22.826Z,32.48
2019-04-19T19:43:57.687Z,32.74
2019-04-19T19:49:52.205Z,33.12
2019-04-19T19:52:18.678Z,32.92
2019-04-19T19:55:02.662Z,33.19
2019-04-19T19:57:38.477Z,33.70
2019-04-19T20:01:07.194Z,33.91
2019-04-19T20:03:37.663Z,34.04
2019-04-19T20:06:17.332Z,34.09
2019-04-19T20:08:59.812Z,33.80
2019-04-19T20:11:41.657Z,33.66
2019-04-19T20:14:31.318Z,33.85
2019-04-19T20:17:11.023Z,33.92
2019-04-19T20:19:51.505Z,33.86
2019-04-19T20:22:40.444Z,34.20
2019-04-19T20:26:08.592Z,34.04
2019-04-19T20:28:37.766Z,33.89
2019-04-19T20:31:26.195Z,33.58
2019-04-19T20:34:02.672Z,33.83
2019-04-19T20:36:43.281Z,34.15
2019-04-19T20:39:27.133Z,33.64
2019-04-19T20:42:07.491Z,33.74
2019-04-19T20:44:51.407Z,33.88
2019-04-19T20:47:32.671Z,34.17
2019-04-19T20:50:22.819Z,34.25
2019-04-19T20:56:29.308Z,34.14
2019-04-19T20:58:44.666Z,34.30
2019-04-19T21:01:16.937Z,34.49
2019-04-19T21:03:55.027Z,34.79
2019-04-19T21:06:41.261Z,34.86
2019-04-19T21:09:24.785Z,34.96
2019-04-19T21:12:04.643Z,35.15
2019-04-19T21:14:48.825Z,35.07
2019-04-19T21:17:36.427Z,35.41
2019-04-19T21:23:27.419Z,35.42
2019-04-19T21:26:20.349Z,35.57
2019-04-19T21:28:59.318Z,35.88
2019-04-19T21:31:48.701Z,36.17
2019-04-19T21:34:30.107Z,36.37
2019-04-19T21:37:08.728Z,36.58
2019-04-19T21:39:48.734Z,37.43
2019-04-19T21:42:35.674Z,38.09
2019-04-19T21:48:13.090Z,38.17
2019-04-19T21:51:03.980Z,38.15
2019-04-19T21:53:44.551Z,38.44
2019-04-19T21:56:18.678Z,38.10
2019-04-19T21:59:02.463Z,38.50
2019-04-19T22:04:51.192Z,38.61
2019-04-19T22:07:44.237Z,38.59
2019-04-19T22:10:23.940Z,38.16
2019-04-19T22:13:06.420Z,38.39
2019-04-19T22:15:50.471Z,38.62
2019-04-19T22:18:26.014Z,38.41
2019-04-19T22:21:16.646Z,38.76
2019-04-19T22:24:00.395Z,39.02
2019-04-19T22:26:47.530Z,38.85
2019-04-19T22:29:27.392Z,39.47
2019-04-19T22:32:14.913Z,39.56
2019-04-19T22:34:52.706Z,39.61
2019-04-19T22:37:43.233Z,39.84
2019-04-19T22:40:34.518Z,39.77
2019-04-19T22:43:18.545Z,39.44
2019-04-19T22:46:05.014Z,39.95
2019-04-19T22:48:51.624Z,40.25
2019-04-19T22:51:27.353Z,40.28
2019-04-19T22:54:10.790Z,40.56
2019-04-19T22:57:01.993Z,40.59
2019-04-19T22:59:47.135Z,41.30
2019-04-19T23:02:37.312Z,41.32
2019-04-19T23:05:25.949Z,41.82
2019-04-19T23:08:02.768Z,41.89
2019-04-19T23:10:50.977Z,41.60
2019-04-19T23:13:25.761Z,41.12
2019-04-19T23:16:15.790Z,41.73
2019-04-19T23:18:55.340Z,42.04
2019-04-19T23:21:33.019Z,42.08
2019-04-19T23:24:16.715Z,42.42
2019-04-19T23:27:13.594Z,42.79
2019-04-19T23:29:42.546Z,42.97
2019-04-19T23:32:36.184Z,42.51
2019-04-19T23:35:29.502Z,42.55
2019-04-19T23:38:17.364Z,42.96
2019-04-19T23:40:53.104Z,42.90
2019-04-19T23:43:38.727Z,43.06
2019-04-19T23:46:24.149Z,43.10
2019-04-19T23:49:08.199Z,43.07
2019-04-19T23:51:45.231Z,43.38
2019-04-19T23:54:29.603Z,43.55
2019-04-19T23:57:17.917Z,43.78
