createdAt,value
2018-07-06T00:00:53.949Z,82.43
2018-07-06T00:01:54.193Z,81.86
2018-07-06T00:02:54.437Z,81.09
2018-07-06T00:03:54.681Z,80.66
2018-07-06T00:04:54.928Z,81.53
2018-07-06T00:05:55.174Z,80.86
2018-07-06T00:06:55.419Z,80.13
2018-07-06T00:07:55.663Z,79.22
2018-07-06T00:08:55.907Z,79.22
2018-07-06T00:09:56.151Z,78.75
2018-07-06T00:10:56.414Z,77.98
2018-07-06T00:11:56.641Z,77.40
2018-07-06T00:12:56.886Z,77.59
2018-07-06T00:13:57.132Z,78.45
2018-07-06T00:14:57.376Z,77.50
2018-07-06T00:15:57.621Z,76.25
2018-07-06T00:16:57.864Z,76.54
2018-07-06T00:17:58.112Z,75.96
2018-07-06T00:18:58.356Z,75.67
2018-07-06T00:19:58.601Z,76.44
2018-07-06T00:20:58.846Z,77.11
2018-07-06T00:21:59.090Z,76.82
2018-07-06T00:22:59.337Z,77.01
2018-07-06T00:23:59.579Z,77.40
2018-07-06T00:24:59.822Z,78.27
2018-07-06T00:26:00.069Z,77.88
2018-07-06T00:27:00.314Z,78.55
2018-07-06T00:28:00.556Z,78.80
2018-07-06T00:29:00.803Z,78.65
2018-07-06T00:30:01.048Z,76.44
2018-07-06T00:31:01.294Z,78.17
2018-07-06T00:32:01.538Z,76.73
2018-07-06T00:33:01.782Z,76.73
2018-07-06T00:34:02.028Z,77.31
2018-07-06T00:35:02.271Z,75.96
2018-07-06T00:36:02.516Z,75.77
2018-07-06T00:37:02.759Z,75.45
2018-07-06T00:38:03.004Z,75.20
2018-07-06T00:39:03.250Z,74.29
2018-07-06T00:40:03.494Z,74.48
2018-07-06T00:41:03.737Z,74.96
2018-07-06T00:42:03.983Z,75.73
2018-07-06T00:43:04.229Z,75.45
2018-07-06T00:44:04.473Z,75.63
2018-07-06T00:45:04.716Z,76.02
2018-07-06T00:46:04.961Z,75.54
2018-07-06T00:47:05.206Z,75.73
2018-07-06T00:48:05.452Z,75.82
2018-07-06T00:49:05.695Z,76.50
2018-07-06T00:50:05.940Z,75.82
2018-07-06T00:51:06.185Z,76.79
2018-07-06T00:52:06.431Z,75.63
2018-07-06T00:53:06.676Z,76.31
2018-07-06T00:54:06.919Z,76.50
2018-07-06T00:55:07.165Z,77.08
2018-07-06T00:56:07.409Z,77.46
2018-07-06T00:57:07.658Z,77.26
2018-07-06T00:58:07.899Z,76.98
2018-07-06T00:59:08.144Z,76.88
2018-07-06T01:00:08.388Z,77.46
2018-07-06T01:01:08.632Z,77.36
2018-07-06T01:02:08.878Z,77.26
2018-07-06T01:03:09.123Z,76.40
2018-07-06T01:04:09.366Z,75.92
2018-07-06T01:05:09.611Z,75.06
2018-07-06T01:06:09.856Z,74.29
2018-07-06T01:07:10.100Z,74.96
2018-07-06T01:08:10.344Z,74.29
2018-07-06T01:09:10.589Z,73.33
2018-07-06T01:10:10.864Z,73.04
2018-07-06T01:11:11.077Z,73.20
2018-07-06T01:12:11.321Z,72.66
2018-07-06T01:13:11.566Z,72.14
2018-07-06T01:14:11.811Z,71.98
2018-07-06T01:15:12.056Z,71.66
2018-07-06T01:16:12.307Z,71.66
2018-07-06T01:17:12.544Z,70.32
2018-07-06T01:18:12.790Z,68.88
2018-07-06T01:19:13.034Z,68.69
2018-07-06T01:20:13.281Z,68.21
2018-07-06T01:21:13.524Z,68.40
2018-07-06T01:22:13.767Z,68.69
2018-07-06T01:23:14.012Z,67.83
2018-07-06T01:24:14.255Z,66.96
2018-07-06T01:25:14.499Z,68.02
2018-07-06T01:26:14.746Z,66.29
2018-07-06T01:27:14.990Z,66.49
2018-07-06T01:28:15.235Z,66.49
2018-07-06T01:29:15.478Z,66.58
2018-07-06T01:30:15.724Z,67.35
2018-07-06T01:31:15.969Z,65.91
2018-07-06T01:32:16.215Z,66.29
2018-07-06T01:33:16.461Z,66.29
2018-07-06T01:34:16.704Z,66.39
2018-07-06T01:35:16.951Z,65.72
2018-07-06T01:36:17.192Z,65.14
2018-07-06T01:37:17.440Z,64.85
2018-07-06T01:38:17.680Z,64.95
2018-07-06T01:39:17.925Z,64.95
2018-07-06T01:40:18.175Z,65.52
2018-07-06T01:41:18.412Z,65.43
2018-07-06T01:42:18.668Z,66.10
2018-07-06T01:43:18.913Z,67.63
2018-07-06T01:44:19.155Z,68.30
2018-07-06T01:45:19.399Z,68.79
2018-07-06T01:46:19.644Z,68.98
2018-07-06T01:47:19.890Z,68.30
2018-07-06T01:48:20.133Z,69.26
2018-07-06T01:49:20.377Z,68.69
2018-07-06T01:50:20.622Z,69.26
2018-07-06T01:51:20.868Z,71.28
2018-07-06T01:52:21.114Z,71.09
2018-07-06T01:53:21.357Z,70.51
2018-07-06T01:54:21.601Z,69.26
2018-07-06T01:55:21.845Z,69.84
2018-07-06T01:56:22.091Z,69.36
2018-07-06T01:57:22.335Z,68.88
2018-07-06T01:58:22.578Z,69.07
2018-07-06T01:59:22.824Z,69.36
2018-07-06T02:00:23.068Z,68.98
2018-07-06T02:01:23.311Z,67.63
2018-07-06T02:02:23.557Z,68.30
2018-07-06T02:03:23.799Z,67.35
2018-07-06T02:04:24.046Z,66.29
2018-07-06T02:05:24.293Z,64.47
2018-07-06T02:06:24.533Z,62.74
2018-07-06T02:07:24.777Z,57.85
2018-07-06T02:08:25.024Z,54.68
2018-07-06T02:09:25.266Z,53.41
2018-07-06T02:10:25.512Z,49.00
2018-07-06T02:11:25.757Z,45.45
2018-07-06T02:12:26.004Z,43.73
2018-07-06T02:13:26.253Z,41.61
2018-07-06T02:14:26.497Z,40.37
2018-07-06T02:15:26.740Z,39.98
2018-07-06T02:16:26.987Z,38.54
2018-07-06T02:17:27.231Z,38.54
2018-07-06T02:18:27.475Z,35.65
2018-07-06T02:19:27.723Z,34.69
2018-07-06T02:20:27.971Z,33.06
2018-07-06T02:21:28.216Z,32.20
2018-07-06T02:22:28.462Z,32.49
2018-07-06T02:23:28.707Z,31.92
2018-07-06T02:24:28.954Z,28.46
2018-07-06T02:25:29.200Z,29.61
2018-07-06T02:26:29.442Z,28.56
2018-07-06T02:27:29.689Z,27.70
2018-07-06T02:28:29.933Z,28.27
2018-07-06T02:29:30.178Z,23.48
2018-07-06T02:30:30.424Z,19.17
2018-07-06T02:31:30.672Z,18.98
2018-07-06T02:32:30.916Z,17.06
2018-07-06T02:33:31.162Z,14.46
2018-07-06T02:34:31.408Z,13.79
2018-07-06T02:35:31.655Z,12.55
2018-07-06T02:36:31.900Z,7.95
2018-07-06T02:37:32.145Z,6.51
2018-07-06T02:38:32.392Z,4.79
2018-07-06T02:39:32.639Z,1.43
2018-07-06T02:40:32.882Z,0.00
2018-07-06T02:41:33.127Z,0.00
2018-07-06T02:42:33.370Z,0.00
2018-07-06T02:43:33.618Z,0.00
2018-07-06T02:44:33.864Z,0.00
2018-07-06T02:45:34.111Z,0.00
2018-07-06T02:46:34.356Z,0.00
2018-07-06T02:47:34.597Z,0.00
2018-07-06T02:48:34.843Z,0.00
2018-07-06T02:49:35.089Z,0.00
2018-07-06T02:50:35.333Z,0.00
2018-07-06T02:51:35.585Z,0.00
2018-07-06T02:52:35.824Z,0.00
2018-07-06T02:53:36.067Z,0.00
2018-07-06T02:54:36.312Z,0.00
2018-07-06T02:55:36.557Z,1.15
2018-07-06T02:56:36.822Z,1.62
2018-07-06T02:57:37.050Z,1.34
2018-07-06T02:58:37.297Z,0.00
2018-07-06T02:59:37.539Z,0.00
2018-07-06T03:00:37.785Z,0.00
2018-07-06T03:01:38.029Z,0.00
2018-07-06T03:02:38.305Z,0.00
2018-07-06T03:03:38.520Z,0.00
2018-07-06T03:04:38.767Z,0.00
2018-07-06T03:05:39.011Z,0.00
2018-07-06T03:06:39.257Z,0.00
2018-07-06T03:07:39.503Z,0.00
2018-07-06T03:08:39.749Z,0.00
2018-07-06T03:09:39.998Z,0.00
2018-07-06T03:10:40.239Z,0.00
2018-07-06T03:11:40.482Z,0.00
2018-07-06T03:12:40.729Z,0.00
2018-07-06T03:13:40.972Z,0.00
2018-07-06T03:14:41.217Z,0.00
2018-07-06T03:15:41.463Z,0.00
2018-07-06T03:16:41.708Z,0.00
2018-07-06T03:17:41.950Z,0.00
2018-07-06T03:18:42.194Z,0.00
2018-07-06T03:19:42.438Z,0.00
2018-07-06T03:20:42.683Z,0.00
2018-07-06T03:21:42.928Z,0.00
2018-07-06T03:22:43.170Z,0.00
2018-07-06T03:23:43.417Z,0.00
2018-07-06T03:24:43.660Z,0.00
2018-07-06T03:25:43.906Z,0.00
2018-07-06T03:26:44.151Z,0.00
2018-07-06T03:27:44.458Z,0.00
2018-07-06T03:28:44.871Z,0.00
2018-07-06T03:29:44.887Z,0.00
2018-07-06T03:30:45.133Z,0.00
2018-07-06T03:31:45.379Z,0.00
2018-07-06T03:32:45.624Z,0.00
2018-07-06T03:33:45.870Z,0.00
2018-07-06T03:34:46.114Z,0.00
2018-07-06T03:35:46.359Z,0.00
2018-07-06T03:36:46.605Z,0.00
2018-07-06T03:37:46.848Z,0.00
2018-07-06T03:38:47.093Z,0.00
2018-07-06T03:39:47.339Z,0.00
2018-07-06T03:40:47.582Z,4.59
2018-07-06T03:41:47.827Z,15.01
2018-07-06T03:42:48.071Z,15.78
2018-07-06T03:43:48.316Z,15.49
2018-07-06T03:44:48.560Z,13.96
2018-07-06T03:45:48.802Z,12.82
2018-07-06T03:46:49.050Z,13.68
2018-07-06T03:47:49.295Z,13.39
2018-07-06T03:48:49.542Z,14.63
2018-07-06T03:49:49.782Z,17.79
2018-07-06T03:50:50.026Z,12.43
2018-07-06T03:51:50.270Z,10.90
2018-07-06T03:52:50.513Z,10.61
2018-07-06T03:53:50.761Z,11.95
2018-07-06T03:54:51.021Z,12.82
2018-07-06T03:55:51.248Z,12.82
2018-07-06T03:56:51.497Z,16.36
2018-07-06T03:57:51.738Z,18.55
2018-07-06T03:58:51.979Z,18.56
2018-07-06T03:59:52.224Z,19.42
2018-07-06T04:00:52.470Z,20.29
2018-07-06T04:01:52.714Z,20.29
2018-07-06T04:02:52.959Z,20.09
2018-07-06T04:03:53.203Z,20.95
2018-07-06T04:04:53.448Z,21.91
2018-07-06T04:05:53.693Z,22.39
2018-07-06T04:06:53.939Z,21.15
2018-07-06T04:07:54.185Z,21.34
2018-07-06T04:08:54.429Z,19.05
2018-07-06T04:09:54.676Z,20.49
2018-07-06T04:10:54.920Z,21.92
2018-07-06T04:11:55.166Z,22.69
2018-07-06T04:12:55.412Z,20.58
2018-07-06T04:13:55.658Z,20.39
2018-07-06T04:14:55.902Z,21.25
2018-07-06T04:15:56.200Z,21.92
2018-07-06T04:16:56.392Z,23.18
2018-07-06T04:17:56.638Z,24.89
2018-07-06T04:18:56.884Z,25.19
2018-07-06T04:19:57.130Z,23.27
2018-07-06T04:20:57.376Z,23.65
2018-07-06T04:21:57.625Z,25.56
2018-07-06T04:22:57.869Z,26.82
2018-07-06T04:23:58.117Z,27.28
2018-07-06T04:24:58.364Z,27.11
2018-07-06T04:25:58.612Z,28.55
2018-07-06T04:26:58.855Z,33.62
2018-07-06T04:27:59.100Z,35.06
2018-07-06T04:28:59.344Z,35.92
2018-07-06T04:29:59.593Z,38.12
2018-07-06T04:30:59.840Z,38.12
2018-07-06T04:32:00.087Z,38.79
2018-07-06T04:33:00.334Z,41.19
2018-07-06T04:34:00.585Z,42.53
2018-07-06T04:35:00.829Z,44.93
2018-07-06T04:36:01.078Z,44.35
2018-07-06T04:37:01.324Z,47.13
2018-07-06T04:38:01.571Z,47.80
2018-07-06T04:39:01.819Z,49.81
2018-07-06T04:40:02.064Z,50.29
2018-07-06T04:41:02.310Z,50.20
2018-07-06T04:42:02.557Z,50.00
2018-07-06T04:43:02.803Z,51.63
2018-07-06T04:44:03.051Z,51.82
2018-07-06T04:45:03.297Z,52.01
2018-07-06T04:46:03.542Z,50.87
2018-07-06T04:47:03.789Z,50.29
2018-07-06T04:48:04.036Z,53.83
2018-07-06T04:49:04.280Z,54.50
2018-07-06T04:50:04.527Z,54.89
2018-07-06T04:51:04.810Z,59.11
2018-07-06T04:52:05.020Z,60.83
2018-07-06T04:53:05.266Z,62.01
2018-07-06T04:54:05.513Z,61.72
2018-07-06T04:55:05.760Z,63.35
2018-07-06T04:56:06.006Z,63.54
2018-07-06T04:57:06.251Z,67.28
2018-07-06T04:58:06.497Z,68.52
2018-07-06T04:59:06.745Z,69.20
2018-07-06T05:00:06.992Z,71.21
2018-07-06T05:01:07.239Z,70.25
2018-07-06T05:02:07.487Z,72.55
2018-07-06T05:03:07.735Z,73.13
2018-07-06T05:04:07.983Z,74.76
2018-07-06T05:05:08.224Z,74.12
2018-07-06T05:06:08.473Z,75.56
2018-07-06T05:07:08.724Z,77.82
2018-07-06T05:08:08.966Z,76.39
2018-07-06T05:09:09.213Z,75.95
2018-07-06T05:10:09.475Z,78.59
2018-07-06T05:11:09.706Z,79.74
2018-07-06T05:12:09.947Z,78.15
2018-07-06T05:13:10.191Z,80.93
2018-07-06T05:14:10.438Z,80.26
2018-07-06T05:15:10.680Z,80.26
2018-07-06T05:16:10.926Z,81.41
2018-07-06T05:17:11.169Z,80.83
2018-07-06T05:18:11.415Z,80.45
2018-07-06T05:19:11.662Z,80.45
2018-07-06T05:20:11.906Z,80.16
2018-07-06T05:21:12.149Z,80.93
2018-07-06T05:22:12.395Z,80.26
2018-07-06T05:23:12.639Z,82.27
2018-07-06T05:24:12.882Z,83.23
2018-07-06T05:25:13.125Z,83.04
2018-07-06T05:26:13.371Z,81.89
2018-07-06T05:27:13.615Z,84.77
2018-07-06T05:28:13.861Z,86.11
2018-07-06T05:29:14.107Z,87.40
2018-07-06T05:30:14.353Z,88.93
2018-07-06T05:31:14.597Z,85.92
2018-07-06T05:32:14.843Z,85.44
2018-07-06T05:33:15.087Z,86.78
2018-07-06T05:34:15.330Z,82.65
2018-07-06T05:35:15.573Z,83.81
2018-07-06T05:36:15.820Z,85.15
2018-07-06T05:37:16.063Z,87.74
2018-07-06T05:38:16.306Z,87.84
2018-07-06T05:39:16.551Z,91.48
2018-07-06T05:40:16.793Z,90.85
2018-07-06T05:41:17.038Z,92.10
2018-07-06T05:42:17.281Z,92.86
2018-07-06T05:43:17.525Z,92.58
2018-07-06T05:44:17.773Z,93.15
2018-07-06T05:45:18.013Z,94.69
2018-07-06T05:46:18.293Z,93.92
2018-07-06T05:47:18.500Z,93.15
2018-07-06T05:48:18.744Z,93.59
2018-07-06T05:49:18.989Z,94.74
2018-07-06T05:50:19.233Z,95.60
2018-07-06T05:51:19.475Z,95.60
2018-07-06T05:52:19.719Z,93.30
2018-07-06T05:53:19.963Z,92.29
2018-07-06T05:54:20.206Z,92.48
2018-07-06T05:55:20.452Z,89.99
2018-07-06T05:56:20.696Z,89.99
2018-07-06T05:57:20.940Z,90.56
2018-07-06T05:58:21.184Z,92.48
2018-07-06T05:59:21.510Z,92.77
2018-07-06T06:00:21.673Z,92.68
2018-07-06T06:01:21.917Z,92.29
2018-07-06T06:02:22.162Z,94.12
2018-07-06T06:03:22.405Z,92.96
2018-07-06T06:04:22.649Z,94.40
2018-07-06T06:05:22.893Z,92.39
2018-07-06T06:06:23.136Z,93.44
2018-07-06T06:07:23.381Z,94.12
2018-07-06T06:08:23.626Z,94.69
2018-07-06T06:09:23.873Z,94.02
2018-07-06T06:10:24.117Z,95.03
2018-07-06T06:11:24.361Z,96.61
2018-07-06T06:12:24.607Z,92.77
2018-07-06T06:13:24.851Z,93.54
2018-07-06T06:14:25.096Z,92.77
2018-07-06T06:15:25.339Z,95.17
2018-07-06T06:16:25.584Z,94.59
2018-07-06T06:17:25.828Z,93.35
2018-07-06T06:18:26.120Z,91.52
2018-07-06T06:19:26.313Z,93.15
2018-07-06T06:20:26.558Z,92.96
2018-07-06T06:21:26.802Z,92.77
2018-07-06T06:22:27.047Z,93.15
2018-07-06T06:23:27.290Z,92.10
2018-07-06T06:24:27.535Z,92.96
2018-07-06T06:25:27.777Z,94.69
2018-07-06T06:26:28.023Z,94.88
2018-07-06T06:27:28.266Z,93.82
2018-07-06T06:28:28.511Z,95.55
2018-07-06T06:29:28.756Z,97.28
2018-07-06T06:30:29.001Z,96.61
2018-07-06T06:31:29.242Z,96.13
2018-07-06T06:32:29.486Z,98.33
2018-07-06T06:33:29.860Z,94.69
2018-07-06T06:34:29.975Z,96.51
2018-07-06T06:35:30.221Z,94.17
2018-07-06T06:36:30.459Z,97.19
2018-07-06T06:37:30.704Z,97.38
2018-07-06T06:38:30.949Z,98.14
2018-07-06T06:39:31.258Z,99.99
2018-07-06T06:40:31.440Z,99.99
2018-07-06T06:41:31.683Z,99.99
2018-07-06T06:42:31.929Z,99.99
2018-07-06T06:43:32.172Z,99.99
2018-07-06T06:44:32.419Z,99.99
2018-07-06T06:45:32.661Z,99.99
2018-07-06T06:46:32.969Z,99.99
2018-07-06T06:47:33.146Z,99.99
2018-07-06T06:48:33.391Z,99.99
2018-07-06T06:49:33.635Z,99.99
2018-07-06T06:50:33.878Z,99.99
2018-07-06T06:51:34.124Z,99.99
2018-07-06T06:52:34.373Z,99.99
2018-07-06T06:53:34.614Z,99.99
2018-07-06T06:54:34.860Z,99.99
2018-07-06T06:55:35.099Z,99.99
2018-07-06T06:56:35.343Z,99.99
2018-07-06T06:57:35.586Z,99.99
2018-07-06T06:58:35.834Z,99.99
2018-07-06T06:59:36.078Z,99.99
2018-07-06T07:00:36.319Z,99.99
2018-07-06T07:01:36.564Z,99.99
2018-07-06T07:02:36.810Z,99.99
2018-07-06T07:03:37.053Z,99.99
2018-07-06T07:04:37.300Z,99.99
2018-07-06T07:05:37.545Z,99.99
2018-07-06T07:06:37.789Z,99.99
2018-07-06T07:07:38.204Z,99.99
2018-07-06T07:08:38.281Z,99.99
2018-07-06T07:09:38.530Z,99.99
2018-07-06T07:10:38.773Z,99.99
2018-07-06T07:11:39.018Z,99.99
2018-07-06T07:12:39.266Z,99.99
2018-07-06T07:13:39.522Z,99.99
2018-07-06T07:14:39.754Z,99.99
2018-07-06T07:15:40.000Z,99.99
2018-07-06T07:16:40.248Z,99.99
2018-07-06T07:17:40.493Z,99.99
2018-07-06T07:18:40.739Z,99.99
2018-07-06T07:19:40.984Z,99.99
2018-07-06T07:20:41.229Z,99.99
2018-07-06T07:21:41.475Z,99.99
2018-07-06T07:22:41.720Z,99.99
2018-07-06T07:23:41.983Z,99.99
2018-07-06T07:24:42.209Z,99.99
2018-07-06T07:25:42.454Z,99.99
2018-07-06T07:26:42.700Z,99.99
2018-07-06T07:27:42.970Z,99.99
2018-07-06T07:28:43.194Z,99.99
2018-07-06T07:29:43.440Z,96.03
2018-07-06T07:30:43.682Z,97.57
2018-07-06T07:31:43.927Z,99.99
2018-07-06T07:32:44.173Z,99.99
2018-07-06T07:33:44.419Z,99.99
2018-07-06T07:34:44.667Z,99.55
2018-07-06T07:35:44.917Z,90.61
2018-07-06T07:36:45.162Z,80.30
2018-07-06T07:37:45.406Z,70.44
2018-07-06T07:38:45.650Z,66.53
2018-07-06T07:39:45.901Z,62.98
2018-07-06T07:40:46.146Z,64.40
2018-07-06T07:41:46.392Z,61.25
2018-07-06T07:42:46.640Z,59.51
2018-07-06T07:43:46.889Z,60.81
2018-07-06T07:44:47.136Z,64.20
2018-07-06T07:45:47.384Z,70.72
2018-07-06T07:46:47.630Z,73.59
2018-07-06T07:47:47.879Z,76.61
2018-07-06T07:48:48.128Z,80.76
2018-07-06T07:49:48.377Z,80.76
2018-07-06T07:50:48.626Z,80.57
2018-07-06T07:51:48.875Z,79.16
2018-07-06T07:52:49.125Z,80.86
2018-07-06T07:53:49.372Z,86.18
2018-07-06T07:54:49.620Z,90.48
2018-07-06T07:55:49.869Z,89.65
2018-07-06T07:56:50.118Z,88.64
2018-07-06T07:57:50.366Z,88.73
2018-07-06T07:58:50.616Z,85.94
2018-07-06T07:59:50.861Z,84.00
2018-07-06T08:00:51.235Z,80.80
2018-07-06T08:01:51.362Z,75.85
2018-07-06T08:02:51.609Z,73.82
2018-07-06T08:03:51.856Z,72.08
2018-07-06T08:04:52.105Z,71.88
2018-07-06T08:05:52.351Z,71.24
2018-07-06T08:06:52.604Z,68.82
2018-07-06T08:07:52.852Z,66.53
2018-07-06T08:08:53.100Z,64.69
2018-07-06T08:09:53.350Z,64.01
2018-07-06T08:10:53.599Z,66.14
2018-07-06T08:11:53.925Z,64.69
2018-07-06T08:12:54.098Z,64.50
2018-07-06T08:13:54.344Z,63.43
2018-07-06T08:14:54.596Z,66.50
2018-07-06T08:15:54.844Z,70.78
2018-07-06T08:16:55.092Z,72.36
2018-07-06T08:17:55.340Z,72.14
2018-07-06T08:18:55.591Z,73.39
2018-07-06T08:19:55.844Z,73.94
2018-07-06T08:20:56.090Z,75.20
2018-07-06T08:21:56.337Z,72.56
2018-07-06T08:22:56.588Z,68.53
2018-07-06T08:23:56.836Z,63.69
2018-07-06T08:24:57.085Z,58.90
2018-07-06T08:25:57.337Z,57.67
2018-07-06T08:26:57.591Z,56.04
2018-07-06T08:27:57.841Z,57.08
2018-07-06T08:28:58.093Z,57.47
2018-07-06T08:29:58.341Z,55.65
2018-07-06T08:30:58.591Z,54.15
2018-07-06T08:31:58.842Z,52.21
2018-07-06T08:32:59.091Z,54.13
2018-07-06T08:33:59.342Z,54.25
2018-07-06T08:34:59.594Z,53.47
2018-07-06T08:35:59.846Z,52.92
2018-07-06T08:37:00.097Z,52.23
2018-07-06T08:38:00.353Z,51.55
2018-07-06T08:39:00.601Z,52.11
2018-07-06T08:40:00.854Z,54.66
2018-07-06T08:41:01.108Z,55.11
2018-07-06T08:42:01.359Z,56.09
2018-07-06T08:43:01.608Z,56.37
2018-07-06T08:44:01.863Z,55.94
2018-07-06T08:45:02.194Z,53.20
2018-07-06T08:46:02.365Z,50.90
2018-07-06T08:47:02.618Z,51.75
2018-07-06T08:48:02.875Z,52.37
2018-07-06T08:49:03.123Z,53.91
2018-07-06T08:50:03.376Z,53.08
2018-07-06T08:51:03.626Z,52.28
2018-07-06T08:52:03.878Z,52.79
2018-07-06T08:53:04.130Z,53.06
2018-07-06T08:54:04.378Z,51.75
2018-07-06T08:55:04.629Z,50.04
2018-07-06T08:56:04.882Z,48.83
2018-07-06T08:57:05.134Z,46.53
2018-07-06T08:58:05.390Z,44.31
2018-07-06T08:59:05.642Z,44.04
2018-07-06T09:00:05.893Z,43.67
2018-07-06T09:01:06.147Z,44.19
2018-07-06T09:02:06.398Z,44.78
2018-07-06T09:03:06.650Z,43.95
2018-07-06T09:04:06.967Z,42.19
2018-07-06T09:05:07.157Z,43.36
2018-07-06T09:06:07.410Z,43.16
2018-07-06T09:07:07.660Z,44.38
2018-07-06T09:08:07.913Z,45.61
2018-07-06T09:09:08.167Z,47.66
2018-07-06T09:10:08.420Z,49.22
2018-07-06T09:11:08.672Z,49.15
2018-07-06T09:12:08.925Z,48.00
2018-07-06T09:13:09.178Z,47.07
2018-07-06T09:14:09.468Z,44.60
2018-07-06T09:15:09.683Z,44.14
2018-07-06T09:16:09.997Z,44.93
2018-07-06T09:17:10.197Z,45.25
2018-07-06T09:18:10.441Z,45.26
2018-07-06T09:19:10.694Z,44.58
2018-07-06T09:20:11.093Z,45.56
2018-07-06T09:21:11.201Z,44.93
2018-07-06T09:22:11.456Z,46.22
2018-07-06T09:23:11.709Z,45.85
2018-07-06T09:24:11.992Z,45.46
2018-07-06T09:25:12.217Z,45.92
2018-07-06T09:26:12.854Z,45.85
2018-07-06T09:27:12.728Z,44.80
2018-07-06T09:28:12.982Z,44.78
2018-07-06T09:29:13.412Z,44.41
2018-07-06T09:30:13.522Z,44.93
2018-07-06T09:31:13.745Z,46.10
2018-07-06T09:32:14.000Z,45.90
2018-07-06T09:33:14.255Z,45.44
2018-07-06T09:34:14.508Z,45.92
2018-07-06T09:35:14.762Z,45.68
2018-07-06T09:36:15.019Z,46.69
2018-07-06T09:37:15.272Z,46.34
2018-07-06T09:38:15.525Z,44.95
2018-07-06T09:39:15.779Z,44.93
2018-07-06T09:40:16.033Z,45.92
2018-07-06T09:41:16.288Z,44.58
2018-07-06T09:42:16.546Z,45.73
2018-07-06T09:43:16.847Z,45.56
2018-07-06T09:44:17.050Z,44.63
2018-07-06T09:45:17.303Z,44.38
2018-07-06T09:46:17.558Z,44.21
2018-07-06T09:47:17.812Z,44.24
2018-07-06T09:48:18.067Z,44.06
2018-07-06T09:49:18.319Z,44.48
2018-07-06T09:50:18.574Z,45.05
2018-07-06T09:51:18.830Z,44.78
2018-07-06T09:52:19.083Z,44.63
2018-07-06T09:53:19.336Z,42.44
2018-07-06T09:54:19.590Z,41.46
2018-07-06T09:55:19.844Z,40.94
2018-07-06T09:56:20.103Z,39.27
2018-07-06T09:57:20.353Z,39.31
2018-07-06T09:58:20.609Z,38.74
2018-07-06T09:59:20.864Z,38.54
2018-07-06T10:00:21.120Z,36.93
2018-07-06T10:01:21.375Z,35.85
2018-07-06T10:02:21.632Z,36.34
2018-07-06T10:03:21.889Z,38.25
2018-07-06T10:04:22.191Z,39.01
2018-07-06T10:05:22.403Z,38.54
2018-07-06T10:06:22.655Z,38.23
2018-07-06T10:07:22.908Z,39.84
2018-07-06T10:08:23.164Z,40.68
2018-07-06T10:09:23.421Z,42.38
2018-07-06T10:10:23.698Z,42.52
2018-07-06T10:11:23.935Z,42.52
2018-07-06T10:12:24.192Z,42.71
2018-07-06T10:13:24.448Z,43.10
2018-07-06T10:14:24.707Z,42.85
2018-07-06T10:15:24.960Z,42.85
2018-07-06T10:16:25.214Z,42.40
2018-07-06T10:17:25.471Z,43.95
2018-07-06T10:18:25.727Z,43.42
2018-07-06T10:19:25.999Z,40.66
2018-07-06T10:20:26.239Z,40.29
2018-07-06T10:21:26.495Z,41.07
2018-07-06T10:22:26.751Z,43.75
2018-07-06T10:23:27.005Z,44.09
2018-07-06T10:24:27.262Z,42.56
2018-07-06T10:25:27.516Z,41.35
2018-07-06T10:26:27.781Z,39.03
2018-07-06T10:27:28.091Z,39.14
2018-07-06T10:28:28.286Z,39.98
2018-07-06T10:29:28.540Z,40.64
2018-07-06T10:30:28.797Z,40.47
2018-07-06T10:31:29.053Z,40.06
2018-07-06T10:32:29.310Z,41.58
2018-07-06T10:33:29.577Z,44.55
2018-07-06T10:34:29.822Z,45.62
2018-07-06T10:35:30.082Z,44.28
2018-07-06T10:36:30.334Z,43.89
2018-07-06T10:37:30.591Z,44.77
2018-07-06T10:38:30.847Z,44.55
2018-07-06T10:39:31.185Z,44.51
2018-07-06T10:40:31.357Z,45.02
2018-07-06T10:41:31.613Z,44.55
2018-07-06T10:42:31.868Z,43.77
2018-07-06T10:43:32.124Z,44.16
2018-07-06T10:44:32.380Z,43.40
2018-07-06T10:45:32.638Z,43.57
2018-07-06T10:46:32.901Z,43.07
2018-07-06T10:47:33.148Z,43.43
2018-07-06T10:48:33.410Z,44.78
2018-07-06T10:49:33.665Z,44.66
2018-07-06T10:50:33.920Z,45.15
2018-07-06T10:51:34.177Z,44.78
2018-07-06T10:52:34.434Z,44.14
2018-07-06T10:53:34.688Z,43.67
2018-07-06T10:54:34.944Z,43.32
2018-07-06T10:55:35.204Z,44.04
2018-07-06T10:56:35.458Z,43.77
2018-07-06T10:57:35.712Z,42.36
2018-07-06T10:58:35.966Z,42.55
2018-07-06T10:59:36.221Z,42.07
2018-07-06T11:00:36.477Z,41.97
2018-07-06T11:01:36.734Z,43.39
2018-07-06T11:02:36.991Z,44.29
2018-07-06T11:03:37.245Z,42.65
2018-07-06T11:04:37.500Z,41.80
2018-07-06T11:05:37.756Z,40.76
2018-07-06T11:06:38.013Z,40.70
2018-07-06T11:07:38.271Z,42.88
2018-07-06T11:08:38.526Z,45.00
2018-07-06T11:09:38.783Z,45.78
2018-07-06T11:10:39.037Z,43.88
2018-07-06T11:11:39.311Z,43.61
2018-07-06T11:12:39.548Z,42.77
2018-07-06T11:13:39.804Z,42.26
2018-07-06T11:14:40.059Z,43.88
2018-07-06T11:15:40.312Z,43.39
2018-07-06T11:16:40.568Z,43.32
2018-07-06T11:17:40.827Z,43.14
2018-07-06T11:18:41.080Z,41.97
2018-07-06T11:19:41.335Z,43.08
2018-07-06T11:20:41.589Z,45.10
2018-07-06T11:21:41.845Z,44.98
2018-07-06T11:22:42.100Z,45.03
2018-07-06T11:23:42.355Z,44.15
2018-07-06T11:24:42.610Z,44.42
2018-07-06T11:25:42.862Z,44.03
2018-07-06T11:26:43.119Z,44.81
2018-07-06T11:27:43.378Z,44.62
2018-07-06T11:28:43.629Z,43.57
2018-07-06T11:29:43.883Z,43.22
2018-07-06T11:30:44.139Z,43.39
2018-07-06T11:31:44.394Z,43.14
2018-07-06T11:32:44.651Z,40.66
2018-07-06T11:33:44.904Z,40.29
2018-07-06T11:34:45.165Z,39.80
2018-07-06T11:35:45.415Z,40.55
2018-07-06T11:36:45.672Z,42.14
2018-07-06T11:37:45.928Z,42.07
2018-07-06T11:38:46.181Z,40.56
2018-07-06T11:39:46.436Z,39.82
2018-07-06T11:40:46.692Z,37.90
2018-07-06T11:41:46.944Z,36.80
2018-07-06T11:42:47.202Z,39.23
2018-07-06T11:43:47.454Z,40.11
2018-07-06T11:44:47.752Z,40.25
2018-07-06T11:45:47.965Z,40.63
2018-07-06T11:46:48.220Z,40.55
2018-07-06T11:47:48.475Z,42.41
2018-07-06T11:48:48.731Z,42.51
2018-07-06T11:49:48.984Z,44.05
2018-07-06T11:50:49.240Z,43.22
2018-07-06T11:51:49.498Z,42.09
2018-07-06T11:52:49.751Z,41.60
2018-07-06T11:53:50.007Z,40.74
2018-07-06T11:54:50.260Z,42.05
2018-07-06T11:55:50.517Z,41.41
2018-07-06T11:56:50.773Z,41.13
2018-07-06T11:57:51.027Z,39.98
2018-07-06T11:58:51.284Z,40.16
2018-07-06T11:59:51.537Z,41.58
2018-07-06T12:00:51.793Z,41.17
2018-07-06T12:01:52.097Z,41.22
2018-07-06T12:02:52.302Z,42.59
2018-07-06T12:03:52.582Z,43.66
2018-07-06T12:04:52.812Z,43.84
2018-07-06T12:05:53.069Z,44.73
2018-07-06T12:06:53.322Z,43.33
2018-07-06T12:07:53.576Z,41.42
2018-07-06T12:08:53.831Z,40.56
2018-07-06T12:09:54.083Z,39.43
2018-07-06T12:10:54.338Z,38.24
2018-07-06T12:11:54.593Z,38.92
2018-07-06T12:12:54.847Z,39.88
2018-07-06T12:13:55.103Z,40.29
2018-07-06T12:14:55.357Z,38.57
2018-07-06T12:15:55.613Z,38.49
2018-07-06T12:16:55.867Z,35.58
2018-07-06T12:17:56.119Z,36.84
2018-07-06T12:18:56.376Z,37.67
2018-07-06T12:19:56.629Z,38.63
2018-07-06T12:20:56.904Z,40.35
2018-07-06T12:21:57.143Z,39.49
2018-07-06T12:22:57.397Z,40.63
2018-07-06T12:23:57.652Z,42.29
2018-07-06T12:24:57.905Z,40.47
2018-07-06T12:25:58.161Z,40.37
2018-07-06T12:26:58.415Z,39.23
2018-07-06T12:27:58.672Z,40.21
2018-07-06T12:28:58.929Z,37.98
2018-07-06T12:29:59.185Z,38.18
2018-07-06T12:30:59.437Z,38.28
2018-07-06T12:31:59.692Z,39.29
2018-07-06T12:32:59.946Z,38.84
2018-07-06T12:34:00.201Z,37.75
2018-07-06T12:35:00.457Z,38.18
2018-07-06T12:36:00.711Z,36.80
2018-07-06T12:37:00.991Z,37.98
2018-07-06T12:38:01.221Z,37.88
2018-07-06T12:39:01.474Z,38.00
2018-07-06T12:40:01.729Z,38.88
2018-07-06T12:41:01.984Z,37.13
2018-07-06T12:42:02.237Z,35.96
2018-07-06T12:43:02.496Z,36.61
2018-07-06T12:44:02.749Z,36.69
2018-07-06T12:45:03.003Z,36.90
2018-07-06T12:46:03.258Z,36.92
2018-07-06T12:47:03.513Z,36.98
2018-07-06T12:48:03.767Z,38.14
2018-07-06T12:49:04.023Z,40.45
2018-07-06T12:50:04.279Z,40.04
2018-07-06T12:51:04.531Z,40.08
2018-07-06T12:52:04.786Z,38.65
2018-07-06T12:53:05.038Z,38.16
2018-07-06T12:54:05.294Z,38.10
2018-07-06T12:55:05.546Z,37.81
2018-07-06T12:56:05.802Z,38.43
2018-07-06T12:57:06.057Z,39.59
2018-07-06T12:58:06.315Z,40.86