createdAt,value
2019-06-26T00:01:22.789Z,27.50
2019-06-26T00:04:14.105Z,27.50
2019-06-26T00:07:05.175Z,27.50
2019-06-26T00:09:55.550Z,27.50
2019-06-26T00:12:46.858Z,27.50
2019-06-26T00:15:38.299Z,27.50
2019-06-26T00:18:28.792Z,27.50
2019-06-26T00:21:21.959Z,27.50
2019-06-26T00:24:11.419Z,27.50
2019-06-26T00:27:01.706Z,27.50
2019-06-26T00:29:53.161Z,27.50
2019-06-26T00:32:44.505Z,27.50
2019-06-26T00:35:34.635Z,27.50
2019-06-26T00:38:25.570Z,27.50
2019-06-26T00:41:15.757Z,27.50
2019-06-26T00:44:07.085Z,27.50
2019-06-26T00:46:58.478Z,27.50
2019-06-26T00:49:48.830Z,27.50
2019-06-26T00:52:40.205Z,27.50
2019-06-26T00:55:31.355Z,27.40
2019-06-26T00:58:22.828Z,27.40
2019-06-26T01:01:13.288Z,27.40
2019-06-26T01:04:08.792Z,27.30
2019-06-26T01:06:58.919Z,27.30
2019-06-26T01:09:49.952Z,27.30
2019-06-26T01:12:41.028Z,27.30
2019-06-26T01:15:32.242Z,27.30
2019-06-26T01:18:22.542Z,27.30
2019-06-26T01:21:12.934Z,27.30
2019-06-26T01:24:03.479Z,27.30
2019-06-26T01:26:54.968Z,27.30
2019-06-26T01:29:46.390Z,27.30
2019-06-26T01:32:37.971Z,27.30
2019-06-26T01:35:28.276Z,27.30
2019-06-26T01:38:19.333Z,27.30
2019-06-26T01:41:10.635Z,27.20
2019-06-26T01:44:14.245Z,27.30
2019-06-26T01:46:53.973Z,27.30
2019-06-26T01:49:44.058Z,27.20
2019-06-26T01:52:35.183Z,27.20
2019-06-26T01:55:26.159Z,27.20
2019-06-26T01:58:17.249Z,27.20
2019-06-26T02:01:08.109Z,27.20
2019-06-26T02:03:59.327Z,27.20
2019-06-26T02:06:49.799Z,27.20
2019-06-26T02:09:40.838Z,27.20
2019-06-26T02:12:31.692Z,27.20
2019-06-26T02:15:22.478Z,27.20
2019-06-26T02:18:30.988Z,27.20
2019-06-26T02:21:22.285Z,27.10
2019-06-26T02:24:13.533Z,27.10
2019-06-26T02:27:04.151Z,27.10
2019-06-26T02:29:56.290Z,27.10
2019-06-26T02:32:47.559Z,27.10
2019-06-26T02:35:38.756Z,27.10
2019-06-26T02:38:30.164Z,27.10
2019-06-26T02:41:20.669Z,27.10
2019-06-26T02:44:11.859Z,27.10
2019-06-26T02:47:18.222Z,27.00
2019-06-26T02:49:54.715Z,27.00
2019-06-26T02:52:45.070Z,27.00
2019-06-26T02:55:36.303Z,27.00
2019-06-26T02:58:26.711Z,27.00
2019-06-26T03:01:17.265Z,26.90
2019-06-26T03:04:07.569Z,26.90
2019-06-26T03:06:57.666Z,26.90
2019-06-26T03:09:49.222Z,26.90
2019-06-26T03:12:39.612Z,26.90
2019-06-26T03:15:30.258Z,26.80
2019-06-26T03:18:21.638Z,26.80
2019-06-26T03:21:12.339Z,26.80
2019-06-26T03:24:02.967Z,26.80
2019-06-26T03:26:53.642Z,26.80
2019-06-26T03:29:44.038Z,26.80
2019-06-26T03:32:35.360Z,26.80
2019-06-26T03:35:26.779Z,26.80
2019-06-26T03:38:17.926Z,26.70
2019-06-26T03:41:08.416Z,26.70
2019-06-26T03:43:59.390Z,26.80
2019-06-26T03:46:49.580Z,26.80
2019-06-26T03:49:40.573Z,26.70
2019-06-26T03:52:31.101Z,26.80
2019-06-26T03:55:22.431Z,26.80
2019-06-26T03:58:13.047Z,26.80
2019-06-26T04:01:03.426Z,26.80
2019-06-26T04:03:57.288Z,26.80
2019-06-26T04:06:45.886Z,26.80
2019-06-26T04:09:37.028Z,26.80
2019-06-26T04:12:28.049Z,26.80
2019-06-26T04:15:18.763Z,26.90
2019-06-26T04:18:08.915Z,26.90
2019-06-26T04:21:00.258Z,27.00
2019-06-26T04:23:50.635Z,27.00
2019-06-26T04:26:41.706Z,27.10
2019-06-26T04:29:32.354Z,27.20
2019-06-26T04:32:23.649Z,27.20
2019-06-26T04:35:16.048Z,27.30
2019-06-26T04:38:07.398Z,27.30
2019-06-26T04:40:57.583Z,27.40
2019-06-26T04:43:49.069Z,27.50
2019-06-26T04:46:39.629Z,27.60
2019-06-26T04:49:30.003Z,27.70
2019-06-26T04:52:20.094Z,27.90
2019-06-26T04:55:12.880Z,28.00
2019-06-26T04:58:03.479Z,28.10
2019-06-26T05:00:53.875Z,28.30
2019-06-26T05:03:45.159Z,28.50
2019-06-26T05:06:36.067Z,28.70
2019-06-26T05:09:26.433Z,28.90
2019-06-26T05:12:17.526Z,29.10
2019-06-26T05:15:08.671Z,29.30
2019-06-26T05:18:01.409Z,29.40
2019-06-26T05:20:51.745Z,29.60
2019-06-26T05:23:43.058Z,29.80
2019-06-26T05:26:34.115Z,30.00
2019-06-26T05:29:24.576Z,30.20
2019-06-26T05:32:15.468Z,30.40
2019-06-26T05:35:07.230Z,30.80
2019-06-26T05:37:57.583Z,31.30
2019-06-26T05:40:48.821Z,31.90
2019-06-26T05:43:40.863Z,32.60
2019-06-26T05:46:32.414Z,33.30
2019-06-26T05:49:23.776Z,34.10
2019-06-26T05:52:16.744Z,34.90
2019-06-26T05:55:08.926Z,35.60
2019-06-26T05:57:59.933Z,36.30
2019-06-26T06:00:51.764Z,37.00
2019-06-26T06:03:43.766Z,37.70
2019-06-26T06:06:41.816Z,38.40
2019-06-26T06:09:28.404Z,39.00
2019-06-26T06:12:19.512Z,39.60
2019-06-26T06:15:12.674Z,40.20
2019-06-26T06:18:03.964Z,40.80
2019-06-26T06:20:55.339Z,41.30
2019-06-26T06:23:46.474Z,41.80
2019-06-26T06:26:37.875Z,42.30
2019-06-26T06:29:30.824Z,42.70
2019-06-26T06:32:22.143Z,43.10
2019-06-26T06:35:13.979Z,43.50
2019-06-26T06:38:05.539Z,43.90
2019-06-26T06:40:57.143Z,44.30
2019-06-26T06:43:48.485Z,44.70
2019-06-26T06:46:38.943Z,45.10
2019-06-26T06:49:29.272Z,45.30
2019-06-26T06:52:20.409Z,45.70
2019-06-26T06:55:11.031Z,46.00
2019-06-26T06:58:02.119Z,46.30
2019-06-26T07:00:52.357Z,46.70
2019-06-26T07:03:45.093Z,47.00
2019-06-26T07:06:36.728Z,47.30
2019-06-26T07:09:28.552Z,47.60
2019-06-26T07:12:20.974Z,47.80
2019-06-26T07:15:12.545Z,48.10
2019-06-26T07:18:02.980Z,48.50
2019-06-26T07:20:53.598Z,48.70
2019-06-26T07:23:44.945Z,48.90
2019-06-26T07:26:36.467Z,49.10
2019-06-26T07:29:28.168Z,49.40
2019-06-26T07:32:18.682Z,49.70
2019-06-26T07:35:09.830Z,50.00
2019-06-26T07:38:01.284Z,50.20
2019-06-26T07:40:52.979Z,50.40
2019-06-26T07:43:45.461Z,50.80
2019-06-26T07:46:36.414Z,51.10
2019-06-26T07:49:27.057Z,51.30
2019-06-26T07:52:18.805Z,51.60
2019-06-26T07:55:12.310Z,51.80
2019-06-26T07:58:04.452Z,52.00
2019-06-26T08:00:55.517Z,52.30
2019-06-26T08:03:46.397Z,52.50
2019-06-26T08:06:37.514Z,52.70
2019-06-26T08:09:29.034Z,52.80
2019-06-26T08:12:20.640Z,53.00
2019-06-26T08:15:12.512Z,53.20
2019-06-26T08:18:03.383Z,53.40
2019-06-26T08:21:10.885Z,53.60
2019-06-26T08:23:46.186Z,53.90
2019-06-26T08:26:36.760Z,54.10
2019-06-26T08:29:27.481Z,54.10
2019-06-26T08:32:18.178Z,54.10
2019-06-26T08:35:08.626Z,54.20
2019-06-26T08:38:10.258Z,54.20
2019-06-26T08:40:52.661Z,54.20
2019-06-26T08:43:43.561Z,54.20
2019-06-26T08:46:35.308Z,54.40
2019-06-26T08:49:26.678Z,54.40
2019-06-26T08:52:18.292Z,54.60
2019-06-26T08:55:09.960Z,54.70
2019-06-26T08:58:01.008Z,54.90
2019-06-26T09:00:52.591Z,55.20
2019-06-26T09:03:43.637Z,55.40
2019-06-26T09:06:35.422Z,55.40
2019-06-26T09:09:26.939Z,55.60
2019-06-26T09:12:17.968Z,55.80
2019-06-26T09:15:09.591Z,56.00
2019-06-26T09:18:01.297Z,56.30
2019-06-26T09:20:53.065Z,56.40
2019-06-26T09:23:44.670Z,56.60
2019-06-26T09:26:36.289Z,56.70
2019-06-26T09:29:28.147Z,56.90
2019-06-26T09:32:19.845Z,57.00
2019-06-26T09:35:10.585Z,57.10
2019-06-26T09:38:01.688Z,57.20
2019-06-26T09:40:52.084Z,57.30
2019-06-26T09:43:42.605Z,57.30
2019-06-26T09:46:33.529Z,57.40
2019-06-26T09:49:25.181Z,57.50
2019-06-26T09:52:16.703Z,57.50
2019-06-26T09:55:08.909Z,57.70
2019-06-26T09:58:00.839Z,57.50
2019-06-26T10:00:52.328Z,57.40
2019-06-26T10:03:45.226Z,57.40
2019-06-26T10:06:36.272Z,57.40
2019-06-26T10:09:26.961Z,57.40
2019-06-26T10:12:17.722Z,57.40
2019-06-26T10:15:08.595Z,57.50
2019-06-26T10:18:00.105Z,57.70
2019-06-26T10:20:50.593Z,57.80
2019-06-26T10:23:42.209Z,57.90
2019-06-26T10:26:33.556Z,57.90
2019-06-26T10:29:24.992Z,57.90
2019-06-26T10:32:17.707Z,57.90
2019-06-26T10:35:10.041Z,57.90
2019-06-26T10:38:01.801Z,57.80
2019-06-26T10:40:53.564Z,57.80
2019-06-26T10:43:52.134Z,57.70
2019-06-26T10:46:43.339Z,57.70
2019-06-26T10:49:34.198Z,57.50
2019-06-26T10:52:25.343Z,57.50
2019-06-26T10:55:17.757Z,57.50
2019-06-26T10:58:09.202Z,57.50
2019-06-26T11:01:00.192Z,57.40
2019-06-26T11:03:51.683Z,57.30
2019-06-26T11:06:42.933Z,57.20
2019-06-26T11:09:33.527Z,56.90
2019-06-26T11:12:25.335Z,56.60
2019-06-26T11:15:17.555Z,56.20
2019-06-26T11:18:09.182Z,55.70
2019-06-26T11:21:00.940Z,55.10
2019-06-26T11:23:52.382Z,54.50
2019-06-26T11:26:43.646Z,53.80
2019-06-26T11:29:34.451Z,53.20
2019-06-26T11:32:25.646Z,52.40
2019-06-26T11:35:16.419Z,51.80
2019-06-26T11:38:07.938Z,51.00
2019-06-26T11:41:01.841Z,50.30
2019-06-26T11:43:51.492Z,49.60
2019-06-26T11:46:42.606Z,48.90
2019-06-26T11:49:34.721Z,48.30
2019-06-26T11:52:27.021Z,47.60
2019-06-26T11:55:18.601Z,47.10
2019-06-26T11:58:10.509Z,46.60
2019-06-26T12:01:02.288Z,46.10
2019-06-26T12:03:54.152Z,45.70
2019-06-26T12:06:46.471Z,45.30
2019-06-26T12:09:38.366Z,45.00
2019-06-26T12:12:30.438Z,44.60
2019-06-26T12:15:23.128Z,44.30
2019-06-26T12:18:14.887Z,44.10
2019-06-26T12:21:06.862Z,43.80
2019-06-26T12:23:58.834Z,43.60
2019-06-26T12:26:49.817Z,43.40
2019-06-26T12:29:41.339Z,43.20
2019-06-26T12:32:41.834Z,43.10
2019-06-26T12:35:27.434Z,43.00
2019-06-26T12:38:21.959Z,42.90
2019-06-26T12:41:13.523Z,42.70
2019-06-26T12:44:04.361Z,42.50
2019-06-26T12:46:55.443Z,42.40
2019-06-26T12:49:46.913Z,42.30
2019-06-26T12:52:41.122Z,42.20
2019-06-26T12:55:33.136Z,42.00
2019-06-26T12:58:25.269Z,41.90
2019-06-26T13:01:16.900Z,41.80
2019-06-26T13:04:07.454Z,41.60
2019-06-26T13:06:59.155Z,41.60
2019-06-26T13:09:50.428Z,41.50
2019-06-26T13:12:45.669Z,41.40
2019-06-26T13:15:33.917Z,41.30
2019-06-26T13:18:25.337Z,41.20
2019-06-26T13:21:21.779Z,41.10
2019-06-26T13:24:12.722Z,41.00
2019-06-26T13:27:03.780Z,41.00
2019-06-26T13:29:55.251Z,40.90
2019-06-26T13:32:45.592Z,40.80
2019-06-26T13:35:36.702Z,40.80
2019-06-26T13:38:28.957Z,40.70
2019-06-26T13:41:20.122Z,40.60
2019-06-26T13:44:11.285Z,40.60
2019-06-26T13:47:02.790Z,40.50
2019-06-26T13:49:53.958Z,40.50
2019-06-26T13:52:45.497Z,40.50
2019-06-26T13:55:36.031Z,40.40
2019-06-26T13:58:27.639Z,40.40
2019-06-26T14:01:22.794Z,40.40
2019-06-26T14:04:11.306Z,40.30
2019-06-26T14:07:01.947Z,40.20
2019-06-26T14:09:53.310Z,40.20
2019-06-26T14:12:44.268Z,40.20
2019-06-26T14:15:34.706Z,40.10
2019-06-26T14:18:25.202Z,40.10
2019-06-26T14:21:25.710Z,40.10
2019-06-26T14:24:08.731Z,40.10
2019-06-26T14:27:02.189Z,40.10
2019-06-26T14:29:53.199Z,40.00
2019-06-26T14:32:44.491Z,40.00
2019-06-26T14:35:35.899Z,40.00
2019-06-26T14:38:26.225Z,40.00
2019-06-26T14:41:17.706Z,40.00
2019-06-26T14:44:08.225Z,39.90
2019-06-26T14:46:58.774Z,39.90
2019-06-26T14:49:49.849Z,39.90
2019-06-26T14:52:41.340Z,39.80
2019-06-26T14:55:32.486Z,39.80
2019-06-26T14:58:23.740Z,39.70
2019-06-26T15:01:14.267Z,39.70
2019-06-26T15:04:06.038Z,39.70
2019-06-26T15:06:56.661Z,39.60
2019-06-26T15:09:47.290Z,39.60
2019-06-26T15:12:38.662Z,39.60
2019-06-26T15:15:29.507Z,39.50
2019-06-26T15:18:19.751Z,39.50
2019-06-26T15:21:10.270Z,39.50
2019-06-26T15:24:01.484Z,39.40
2019-06-26T15:26:53.665Z,39.30
2019-06-26T15:29:44.239Z,39.30
2019-06-26T15:32:35.770Z,39.30
2019-06-26T15:35:27.245Z,39.30
2019-06-26T15:38:19.661Z,39.20
2019-06-26T15:41:10.746Z,39.10
2019-06-26T15:44:01.558Z,39.10
2019-06-26T15:46:52.794Z,39.10
2019-06-26T15:49:44.163Z,39.00
2019-06-26T15:52:34.724Z,39.00
2019-06-26T15:55:25.791Z,39.00
2019-06-26T15:58:16.330Z,39.00
2019-06-26T16:01:07.692Z,38.90
2019-06-26T16:03:58.122Z,38.90
2019-06-26T16:06:49.504Z,38.80
2019-06-26T16:09:40.356Z,38.80
2019-06-26T16:12:30.814Z,38.80
2019-06-26T16:15:21.357Z,38.80
2019-06-26T16:18:20.926Z,38.70
2019-06-26T16:21:11.516Z,38.70
2019-06-26T16:24:02.967Z,38.70
2019-06-26T16:26:53.592Z,38.70
2019-06-26T16:29:48.470Z,38.60
2019-06-26T16:32:37.545Z,38.60
2019-06-26T16:35:28.811Z,38.60
2019-06-26T16:38:19.422Z,38.60
2019-06-26T16:41:09.713Z,38.50
2019-06-26T16:44:00.853Z,38.50
2019-06-26T16:46:51.358Z,38.50
2019-06-26T16:49:42.284Z,38.40
2019-06-26T16:52:47.834Z,38.40
2019-06-26T16:55:25.101Z,38.30
2019-06-26T16:58:16.199Z,38.20
2019-06-26T17:01:08.042Z,38.20
2019-06-26T17:03:58.757Z,38.20
2019-06-26T17:06:49.075Z,38.10
2019-06-26T17:09:44.225Z,38.10
2019-06-26T17:12:32.606Z,38.00
2019-06-26T17:15:24.229Z,38.00
2019-06-26T17:18:14.620Z,37.90
2019-06-26T17:21:06.117Z,37.90
2019-06-26T17:23:57.173Z,37.80
2019-06-26T17:26:49.651Z,37.80
2019-06-26T17:29:40.110Z,37.70
2019-06-26T17:32:31.600Z,37.70
2019-06-26T17:35:23.133Z,37.60
2019-06-26T17:38:14.587Z,37.60
2019-06-26T17:41:07.026Z,37.50
2019-06-26T17:43:58.079Z,37.50
2019-06-26T17:46:48.573Z,37.40
2019-06-26T17:49:39.633Z,37.40
2019-06-26T17:52:33.574Z,37.30
2019-06-26T17:55:22.370Z,37.30
2019-06-26T17:58:12.745Z,37.20
2019-06-26T18:01:03.555Z,37.20
2019-06-26T18:03:53.918Z,37.10
2019-06-26T18:06:44.814Z,37.00
2019-06-26T18:09:35.961Z,37.00
2019-06-26T18:12:26.144Z,36.90
2019-06-26T18:15:16.593Z,36.80
2019-06-26T18:18:08.119Z,36.80
2019-06-26T18:20:59.175Z,36.70
2019-06-26T18:23:50.409Z,36.60
2019-06-26T18:26:43.331Z,36.60
2019-06-26T18:29:34.613Z,36.50
2019-06-26T18:32:25.077Z,36.50
2019-06-26T18:35:16.619Z,36.40
2019-06-26T18:38:08.093Z,36.30
2019-06-26T18:41:01.999Z,36.20
2019-06-26T18:43:53.412Z,36.10
2019-06-26T18:46:43.678Z,36.10
2019-06-26T18:49:34.686Z,36.00
2019-06-26T18:52:32.361Z,35.90
2019-06-26T18:55:23.585Z,35.90
2019-06-26T18:58:17.560Z,35.80
2019-06-26T19:01:08.102Z,35.80
2019-06-26T19:04:02.545Z,35.70
2019-06-26T19:06:53.002Z,35.60
2019-06-26T19:09:44.583Z,35.50
2019-06-26T19:12:40.798Z,35.40
2019-06-26T19:15:31.733Z,35.40
2019-06-26T19:18:23.208Z,35.30
2019-06-26T19:21:17.033Z,35.30
2019-06-26T19:24:10.317Z,35.20
2019-06-26T19:27:00.250Z,35.10
2019-06-26T19:30:05.499Z,35.00
2019-06-26T19:32:56.306Z,34.90
2019-06-26T19:35:47.782Z,34.80
2019-06-26T19:38:38.425Z,34.80
2019-06-26T19:41:30.148Z,34.70
2019-06-26T19:44:21.322Z,34.60
2019-06-26T19:47:12.946Z,34.50
2019-06-26T19:50:05.570Z,34.40
2019-06-26T19:52:57.297Z,34.40
2019-06-26T19:55:49.183Z,34.30
2019-06-26T19:58:46.865Z,34.20
2019-06-26T20:01:38.465Z,34.10
2019-06-26T20:04:29.857Z,34.00
2019-06-26T20:07:21.150Z,34.00
2019-06-26T20:10:12.276Z,33.90
2019-06-26T20:13:02.558Z,33.80
2019-06-26T20:15:53.893Z,33.70
2019-06-26T20:18:45.699Z,33.70
2019-06-26T20:21:36.892Z,33.60
2019-06-26T20:24:42.803Z,33.60
2019-06-26T20:27:19.617Z,33.50
2019-06-26T20:30:13.480Z,33.40
2019-06-26T20:33:04.692Z,33.40
2019-06-26T20:35:56.632Z,33.30
2019-06-26T20:38:47.775Z,33.30
2019-06-26T20:41:38.673Z,33.20
2019-06-26T20:44:30.498Z,33.20
2019-06-26T20:47:22.024Z,33.10
2019-06-26T20:50:13.663Z,33.10
2019-06-26T20:53:05.094Z,33.00
2019-06-26T20:55:56.376Z,32.90
2019-06-26T20:58:47.220Z,32.90
2019-06-26T21:01:38.677Z,32.90
2019-06-26T21:04:31.611Z,32.80
2019-06-26T21:07:23.160Z,32.70
2019-06-26T21:10:14.817Z,32.70
2019-06-26T21:13:05.300Z,32.70
2019-06-26T21:15:56.683Z,32.60
2019-06-26T21:18:49.248Z,32.60
2019-06-26T21:21:40.577Z,32.60
2019-06-26T21:24:31.982Z,32.50
2019-06-26T21:27:23.470Z,32.40
2019-06-26T21:30:15.268Z,32.40
2019-06-26T21:33:06.007Z,32.40
2019-06-26T21:35:57.593Z,32.30
2019-06-26T21:38:48.468Z,32.30
2019-06-26T21:41:39.883Z,32.20
2019-06-26T21:44:30.155Z,32.20
2019-06-26T21:47:21.190Z,32.20
2019-06-26T21:50:12.525Z,32.10
2019-06-26T21:53:03.840Z,32.00
2019-06-26T21:55:56.198Z,32.00
2019-06-26T21:59:05.249Z,32.00
2019-06-26T22:02:14.308Z,31.90
2019-06-26T22:05:11.919Z,31.80
2019-06-26T22:08:04.151Z,31.80
2019-06-26T22:10:59.578Z,31.70
2019-06-26T22:13:50.671Z,31.70
2019-06-26T22:16:41.939Z,31.60
2019-06-26T22:19:32.240Z,31.60
2019-06-26T22:22:22.354Z,31.50
2019-06-26T22:25:13.164Z,31.50
2019-06-26T22:28:03.833Z,31.40
2019-06-26T22:30:55.227Z,31.30
2019-06-26T22:33:46.540Z,31.30
2019-06-26T22:36:37.748Z,31.20
2019-06-26T22:39:28.039Z,31.20
2019-06-26T22:42:18.459Z,31.10
2019-06-26T22:45:10.187Z,31.10
2019-06-26T22:48:01.387Z,31.00
2019-06-26T22:50:52.090Z,31.00
2019-06-26T22:53:42.624Z,30.90
2019-06-26T22:56:33.381Z,30.80
2019-06-26T22:59:23.529Z,30.80
2019-06-26T23:02:13.967Z,30.80
2019-06-26T23:05:05.501Z,30.70
2019-06-26T23:07:55.857Z,30.70
2019-06-26T23:10:47.094Z,30.60
2019-06-26T23:13:38.256Z,30.50
2019-06-26T23:16:29.690Z,30.50
2019-06-26T23:19:21.173Z,30.50
2019-06-26T23:22:12.643Z,30.40
2019-06-26T23:25:04.152Z,30.40
2019-06-26T23:27:55.534Z,30.30
2019-06-26T23:30:46.724Z,30.20
2019-06-26T23:33:37.003Z,30.20
2019-06-26T23:36:27.890Z,30.10
2019-06-26T23:39:19.134Z,30.10
2019-06-26T23:42:10.173Z,30.10
2019-06-26T23:45:00.964Z,30.00
2019-06-26T23:47:53.120Z,30.00
2019-06-26T23:50:44.240Z,30.00
2019-06-26T23:53:34.500Z,29.90
2019-06-26T23:56:39.498Z,29.90
2019-06-26T23:59:17.482Z,29.90
