createdAt,value
2022-12-13T00:04:54.675Z,100.00
2022-12-13T00:12:30.283Z,100.00
2022-12-13T00:20:04.786Z,100.00
2022-12-13T00:27:40.046Z,100.00
2022-12-13T00:35:14.467Z,100.00
2022-12-13T00:42:50.019Z,100.00
2022-12-13T00:50:24.140Z,100.00
2022-12-13T00:57:59.576Z,100.00
2022-12-13T01:06:13.190Z,100.00
2022-12-13T01:13:32.921Z,100.00
2022-12-13T01:21:08.880Z,100.00
2022-12-13T01:28:44.547Z,100.00
2022-12-13T01:36:27.536Z,100.00
2022-12-13T01:44:05.745Z,100.00
2022-12-13T01:51:45.315Z,100.00
2022-12-13T01:59:23.036Z,100.00
2022-12-13T02:06:58.629Z,100.00
2022-12-13T02:14:37.891Z,100.00
2022-12-13T02:22:31.186Z,100.00
2022-12-13T02:30:22.412Z,100.00
2022-12-13T02:38:03.666Z,100.00
2022-12-13T02:45:46.152Z,100.00
2022-12-13T02:53:22.095Z,100.00
2022-12-13T03:01:28.592Z,100.00
2022-12-13T03:09:25.096Z,100.00
2022-12-13T03:17:03.544Z,100.00
2022-12-13T03:24:37.628Z,100.00
2022-12-13T03:32:12.908Z,100.00
2022-12-13T03:39:46.763Z,100.00
2022-12-13T03:47:21.884Z,100.00
2022-12-13T03:54:55.678Z,100.00
2022-12-13T04:02:31.727Z,100.00
2022-12-13T04:10:26.395Z,100.00
2022-12-13T04:18:02.188Z,100.00
2022-12-13T04:25:36.500Z,100.00
2022-12-13T04:33:11.699Z,100.00
2022-12-13T04:40:45.754Z,100.00
2022-12-13T04:48:31.085Z,100.00
2022-12-13T04:56:06.942Z,100.00
2022-12-13T05:03:42.143Z,100.00
2022-12-13T05:11:17.127Z,100.00
2022-12-13T05:18:58.222Z,100.00
2022-12-13T05:26:32.000Z,100.00
2022-12-13T05:34:07.209Z,100.00
2022-12-13T05:41:40.995Z,100.00
2022-12-13T05:49:16.402Z,100.00
2022-12-13T05:56:50.377Z,100.00
2022-12-13T06:04:25.560Z,100.00
2022-12-13T06:12:00.884Z,100.00
2022-12-13T06:19:36.750Z,100.00
2022-12-13T06:27:10.819Z,100.00
2022-12-13T06:34:46.063Z,100.00
2022-12-13T06:42:21.508Z,100.00
2022-12-13T06:49:58.030Z,100.00
2022-12-13T06:57:40.693Z,100.00
2022-12-13T07:05:16.687Z,100.00
2022-12-13T07:12:50.829Z,100.00
2022-12-13T07:20:26.276Z,100.00
2022-12-13T07:28:03.123Z,100.00
2022-12-13T07:35:38.455Z,100.00
2022-12-13T07:43:16.094Z,100.00
2022-12-13T07:50:54.464Z,100.00
2022-12-13T07:58:30.019Z,100.00
2022-12-13T08:06:07.865Z,100.00
2022-12-13T08:13:43.197Z,100.00
2022-12-13T08:21:52.814Z,100.00
2022-12-13T08:29:22.307Z,100.00
2022-12-13T08:37:02.016Z,100.00
2022-12-13T08:44:37.124Z,100.00
2022-12-13T08:52:12.371Z,100.00
2022-12-13T08:59:46.512Z,100.00
2022-12-13T09:07:21.706Z,100.00
2022-12-13T09:15:01.241Z,100.00
2022-12-13T09:22:45.039Z,100.00
2022-12-13T09:30:19.642Z,100.00
2022-12-13T09:37:56.298Z,100.00
2022-12-13T09:45:32.376Z,100.00
2022-12-13T09:53:11.707Z,100.00
2022-12-13T10:00:48.776Z,100.00
2022-12-13T10:08:27.191Z,100.00
2022-12-13T10:16:07.925Z,100.00
2022-12-13T10:24:22.863Z,100.00
2022-12-13T10:31:43.081Z,100.00
2022-12-13T10:39:21.053Z,100.00
2022-12-13T10:47:05.836Z,100.00
2022-12-13T10:54:48.311Z,100.00
2022-12-13T11:02:32.045Z,100.00
2022-12-13T11:10:27.162Z,100.00
2022-12-13T11:18:03.572Z,100.00
2022-12-13T11:25:42.619Z,100.00
2022-12-13T11:33:27.962Z,100.00
2022-12-13T11:41:11.392Z,100.00
2022-12-13T11:48:52.609Z,99.94
2022-12-13T11:56:32.106Z,98.21
2022-12-13T12:04:16.075Z,98.94
2022-12-13T12:12:00.205Z,98.84
2022-12-13T12:19:40.313Z,98.56
2022-12-13T12:27:32.842Z,99.70
2022-12-13T12:35:24.106Z,98.88
2022-12-13T12:43:27.006Z,97.33
2022-12-13T12:51:07.137Z,95.74
2022-12-13T12:58:51.956Z,94.45
2022-12-13T13:06:30.205Z,93.66
2022-12-13T13:14:08.341Z,95.16
2022-12-13T13:21:48.399Z,94.22
2022-12-13T13:29:35.603Z,94.94
2022-12-13T13:37:28.828Z,94.83
2022-12-13T13:45:27.242Z,94.86
2022-12-13T13:53:25.086Z,94.85
2022-12-13T14:01:41.503Z,93.76
2022-12-13T14:09:48.301Z,95.23
2022-12-13T14:17:59.345Z,96.14
2022-12-13T14:25:52.695Z,96.77
2022-12-13T14:33:28.315Z,95.82
2022-12-13T14:41:05.912Z,96.65
2022-12-13T14:48:47.054Z,96.99
2022-12-13T14:56:27.712Z,96.58
2022-12-13T15:04:20.438Z,97.55
2022-12-13T15:12:01.384Z,97.48
2022-12-13T15:19:48.991Z,97.99
2022-12-13T15:27:25.566Z,98.78
2022-12-13T15:35:16.762Z,99.99
2022-12-13T15:42:52.919Z,100.00
2022-12-13T15:50:33.413Z,100.00
2022-12-13T15:58:26.886Z,100.00
2022-12-13T16:06:02.567Z,100.00
2022-12-13T16:13:39.955Z,100.00
2022-12-13T16:21:21.299Z,100.00
2022-12-13T16:28:59.853Z,100.00
2022-12-13T16:36:34.312Z,100.00
2022-12-13T16:44:11.989Z,100.00
2022-12-13T16:51:48.635Z,100.00
2022-12-13T16:59:25.874Z,100.00
2022-12-13T17:06:59.679Z,100.00
2022-12-13T17:14:34.874Z,100.00
2022-12-13T17:22:09.067Z,100.00
2022-12-13T17:29:45.584Z,100.00
2022-12-13T17:37:19.613Z,100.00
2022-12-13T17:44:54.926Z,100.00
2022-12-13T17:52:28.775Z,100.00
2022-12-13T18:00:04.508Z,100.00
2022-12-13T18:07:38.338Z,100.00
2022-12-13T18:15:13.390Z,100.00
2022-12-13T18:22:51.312Z,100.00
2022-12-13T18:30:28.218Z,100.00
2022-12-13T18:38:02.315Z,100.00
2022-12-13T18:45:37.915Z,100.00
2022-12-13T18:53:11.795Z,100.00
2022-12-13T19:00:47.088Z,100.00
2022-12-13T19:08:26.121Z,100.00
2022-12-13T19:16:07.499Z,100.00
2022-12-13T19:23:41.440Z,100.00
2022-12-13T19:31:17.837Z,100.00
2022-12-13T19:38:51.670Z,100.00
2022-12-13T19:46:27.435Z,100.00
2022-12-13T19:54:01.884Z,100.00
2022-12-13T20:01:37.332Z,100.00
2022-12-13T20:09:11.230Z,100.00
2022-12-13T20:16:46.528Z,100.00
2022-12-13T20:24:20.452Z,100.00
2022-12-13T20:31:56.128Z,100.00
2022-12-13T20:39:29.959Z,100.00
2022-12-13T20:47:05.180Z,100.00
2022-12-13T20:54:39.009Z,100.00
2022-12-13T21:02:14.810Z,100.00
2022-12-13T21:09:48.758Z,100.00
2022-12-13T21:17:23.972Z,100.00
2022-12-13T21:24:57.856Z,100.00
2022-12-13T21:32:34.657Z,100.00
2022-12-13T21:40:09.788Z,100.00
2022-12-13T21:47:45.042Z,100.00
2022-12-13T22:03:14.378Z,100.00
2022-12-13T22:11:02.205Z,100.00
2022-12-13T22:18:37.726Z,100.00
2022-12-13T22:26:11.525Z,100.00
2022-12-13T22:33:47.331Z,100.00
2022-12-13T22:41:21.618Z,100.00
2022-12-13T22:48:56.762Z,100.00
2022-12-13T22:56:31.110Z,100.00
2022-12-13T23:04:07.062Z,100.00
2022-12-13T23:11:58.241Z,100.00
2022-12-13T23:19:50.784Z,100.00
2022-12-13T23:27:25.807Z,100.00
2022-12-13T23:35:02.261Z,100.00
2022-12-13T23:42:36.032Z,100.00
2022-12-13T23:50:11.852Z,100.00
2022-12-13T23:57:45.642Z,100.00
