createdAt,value
2022-10-18T00:00:29.279Z,31.40
2022-10-18T00:02:58.821Z,31.30
2022-10-18T00:05:26.999Z,31.20
2022-10-18T00:07:55.190Z,31.00
2022-10-18T00:10:24.685Z,30.90
2022-10-18T00:12:52.868Z,30.80
2022-10-18T00:15:21.155Z,31.00
2022-10-18T00:17:49.319Z,31.30
2022-10-18T00:20:18.958Z,31.90
2022-10-18T00:22:47.660Z,32.00
2022-10-18T00:25:16.343Z,32.10
2022-10-18T00:27:44.498Z,32.30
2022-10-18T00:30:12.700Z,32.30
2022-10-18T00:32:41.479Z,32.00
2022-10-18T00:35:10.138Z,31.90
2022-10-18T00:37:39.706Z,31.70
2022-10-18T00:40:09.130Z,31.50
2022-10-18T00:42:37.920Z,31.40
2022-10-18T00:45:22.326Z,31.20
2022-10-18T00:47:53.604Z,31.20
2022-10-18T00:50:21.942Z,31.10
2022-10-18T00:52:53.564Z,31.50
2022-10-18T00:55:21.907Z,31.90
2022-10-18T00:57:50.143Z,32.10
2022-10-18T01:00:18.360Z,31.70
2022-10-18T01:02:46.967Z,31.60
2022-10-18T01:05:15.804Z,31.40
2022-10-18T01:08:04.453Z,31.30
2022-10-18T01:10:37.467Z,31.20
2022-10-18T01:13:24.818Z,31.70
2022-10-18T01:15:57.999Z,30.90
2022-10-18T01:18:28.036Z,30.90
2022-10-18T01:21:23.979Z,31.30
2022-10-18T01:24:21.808Z,31.70
2022-10-18T01:27:15.800Z,31.70
2022-10-18T01:29:49.733Z,31.50
2022-10-18T01:32:20.557Z,31.50
2022-10-18T01:34:49.030Z,31.30
2022-10-18T01:37:18.155Z,31.10
2022-10-18T01:39:48.027Z,31.10
2022-10-18T01:42:18.601Z,31.00
2022-10-18T01:44:46.661Z,30.90
2022-10-18T01:47:15.528Z,31.00
2022-10-18T01:49:44.925Z,31.30
2022-10-18T01:52:14.188Z,31.80
2022-10-18T01:54:44.969Z,31.70
2022-10-18T01:57:15.959Z,31.40
2022-10-18T01:59:49.251Z,31.30
2022-10-18T02:02:20.869Z,31.30
2022-10-18T02:04:53.039Z,31.20
2022-10-18T02:07:25.249Z,31.10
2022-10-18T02:09:56.315Z,30.90
2022-10-18T02:12:24.378Z,31.50
2022-10-18T02:14:52.462Z,30.90
2022-10-18T02:17:20.455Z,31.20
2022-10-18T02:19:49.713Z,31.80
2022-10-18T02:22:19.144Z,31.90
2022-10-18T02:24:48.848Z,32.10
2022-10-18T02:27:16.901Z,32.20
2022-10-18T02:29:44.974Z,32.20
2022-10-18T02:32:14.769Z,31.90
2022-10-18T02:34:44.019Z,31.90
2022-10-18T02:37:12.108Z,31.70
2022-10-18T02:39:44.862Z,31.50
2022-10-18T02:42:12.852Z,31.40
2022-10-18T02:44:40.848Z,31.30
2022-10-18T02:47:10.187Z,31.00
2022-10-18T02:49:38.223Z,31.10
2022-10-18T02:52:06.276Z,31.30
2022-10-18T02:54:34.327Z,31.70
2022-10-18T02:57:03.814Z,31.90
2022-10-18T02:59:31.830Z,31.80
2022-10-18T03:01:59.844Z,31.50
2022-10-18T03:06:56.883Z,31.20
2022-10-18T03:09:25.046Z,31.20
2022-10-18T03:11:53.103Z,31.10
2022-10-18T03:14:22.521Z,31.00
2022-10-18T03:16:50.679Z,30.90
2022-10-18T03:19:18.831Z,31.10
2022-10-18T03:21:47.016Z,31.40
2022-10-18T03:24:15.043Z,31.90
2022-10-18T03:26:43.098Z,31.70
2022-10-18T03:29:11.657Z,31.50
2022-10-18T03:31:41.253Z,31.40
2022-10-18T03:34:09.313Z,31.30
2022-10-18T03:36:38.650Z,31.10
2022-10-18T03:39:06.679Z,31.00
2022-10-18T03:41:34.682Z,31.00
2022-10-18T03:44:02.712Z,30.90
2022-10-18T03:46:30.713Z,30.80
2022-10-18T03:49:00.108Z,31.20
2022-10-18T03:51:28.146Z,31.90
2022-10-18T03:53:56.186Z,31.80
2022-10-18T03:56:24.297Z,31.50
2022-10-18T03:58:52.317Z,31.40
2022-10-18T04:01:20.393Z,31.20
2022-10-18T04:03:48.483Z,31.10
2022-10-18T04:06:18.977Z,31.10
2022-10-18T04:08:47.029Z,30.90
2022-10-18T04:11:15.416Z,30.80
2022-10-18T04:13:43.466Z,30.70
2022-10-18T04:16:11.569Z,31.00
2022-10-18T04:18:39.635Z,31.40
2022-10-18T04:21:07.898Z,31.80
2022-10-18T04:23:38.842Z,32.60
2022-10-18T04:26:07.426Z,32.00
2022-10-18T04:28:35.618Z,32.30
2022-10-18T04:31:03.703Z,32.20
2022-10-18T04:33:31.746Z,31.90
2022-10-18T04:35:59.780Z,31.70
2022-10-18T04:38:27.828Z,31.60
2022-10-18T04:40:57.178Z,31.50
2022-10-18T04:43:25.238Z,31.30
2022-10-18T04:45:53.291Z,31.10
2022-10-18T04:48:21.390Z,31.10
2022-10-18T04:50:49.561Z,31.00
2022-10-18T04:53:41.294Z,31.40
2022-10-18T04:56:10.815Z,31.90
2022-10-18T04:58:38.836Z,31.90
2022-10-18T05:01:08.896Z,31.60
2022-10-18T05:03:37.161Z,31.50
2022-10-18T05:06:05.512Z,31.40
2022-10-18T05:08:34.372Z,31.30
2022-10-18T05:11:03.493Z,31.20
2022-10-18T05:13:33.090Z,31.10
2022-10-18T05:16:02.533Z,31.00
2022-10-18T05:18:30.771Z,30.90
2022-10-18T05:20:58.885Z,31.30
2022-10-18T05:23:27.111Z,31.60
2022-10-18T05:25:55.202Z,31.80
2022-10-18T05:28:41.142Z,31.70
2022-10-18T05:31:11.738Z,31.50
2022-10-18T05:33:39.910Z,31.30
2022-10-18T05:36:08.759Z,31.20
2022-10-18T05:38:39.880Z,31.10
2022-10-18T05:41:08.121Z,30.90
2022-10-18T05:43:36.374Z,30.90
2022-10-18T05:46:07.262Z,30.70
2022-10-18T05:48:38.780Z,31.10
2022-10-18T05:51:07.196Z,31.50
2022-10-18T05:53:37.427Z,31.90
2022-10-18T05:56:07.375Z,31.60
2022-10-18T05:58:35.616Z,31.30
2022-10-18T06:01:03.847Z,31.60
2022-10-18T06:03:32.018Z,31.10
2022-10-18T06:06:02.104Z,31.10
2022-10-18T06:08:30.238Z,30.90
2022-10-18T06:10:58.355Z,30.90
2022-10-18T06:13:26.507Z,30.80
2022-10-18T06:15:57.078Z,31.00
2022-10-18T06:18:25.350Z,31.20
2022-10-18T06:20:57.860Z,31.60
2022-10-18T06:23:27.591Z,31.80
2022-10-18T06:25:55.701Z,31.90
2022-10-18T06:28:23.859Z,32.20
2022-10-18T06:30:51.974Z,32.20
2022-10-18T06:33:20.106Z,31.90
2022-10-18T06:35:55.851Z,31.80
2022-10-18T06:38:23.968Z,31.50
2022-10-18T06:40:53.967Z,31.40
2022-10-18T06:43:22.121Z,31.40
2022-10-18T06:45:53.298Z,31.20
2022-10-18T06:48:21.531Z,31.10
2022-10-18T06:50:54.439Z,30.90
2022-10-18T06:53:22.670Z,31.40
2022-10-18T06:55:50.758Z,31.80
2022-10-18T06:58:20.331Z,31.80
2022-10-18T07:00:48.443Z,31.70
2022-10-18T07:03:16.571Z,31.50
2022-10-18T07:05:44.664Z,31.30
2022-10-18T07:08:13.238Z,31.30
2022-10-18T07:10:41.322Z,31.10
2022-10-18T07:16:11.647Z,30.80
2022-10-18T07:18:42.906Z,30.60
2022-10-18T07:21:11.913Z,31.10
2022-10-18T07:23:40.861Z,31.30
2022-10-18T07:26:13.153Z,31.70
2022-10-18T07:28:41.275Z,31.40
2022-10-18T07:31:11.058Z,31.20
2022-10-18T07:33:39.302Z,31.00
2022-10-18T07:36:08.696Z,30.80
2022-10-18T07:38:36.891Z,30.70
2022-10-18T07:41:07.465Z,30.60
2022-10-18T07:43:35.699Z,30.40
2022-10-18T07:46:04.661Z,30.30
2022-10-18T07:48:34.156Z,30.50
2022-10-18T07:51:02.537Z,31.10
2022-10-18T07:53:30.749Z,31.60
2022-10-18T07:56:01.334Z,31.30
2022-10-18T07:58:32.263Z,31.10
2022-10-18T08:01:03.447Z,31.00
2022-10-18T08:03:31.615Z,30.90
2022-10-18T08:06:01.121Z,30.80
2022-10-18T08:08:29.285Z,30.70
2022-10-18T08:10:57.955Z,30.60
2022-10-18T08:13:26.132Z,30.50
2022-10-18T08:16:00.672Z,30.60
2022-10-18T08:18:28.936Z,30.90
2022-10-18T08:20:57.101Z,31.10
2022-10-18T08:23:26.768Z,31.70
2022-10-18T08:25:57.058Z,32.00
2022-10-18T08:28:25.358Z,32.00
2022-10-18T08:30:53.640Z,32.40
2022-10-18T08:33:22.028Z,31.80
2022-10-18T08:35:56.375Z,31.70
2022-10-18T08:38:26.100Z,31.40
2022-10-18T08:40:54.395Z,31.20
2022-10-18T08:43:27.479Z,31.20
2022-10-18T08:45:55.772Z,31.00
2022-10-18T08:48:28.532Z,30.90
2022-10-18T08:50:56.702Z,30.80
2022-10-18T08:53:28.933Z,31.10
2022-10-18T08:55:59.690Z,31.20
2022-10-18T08:58:30.954Z,31.70
2022-10-18T09:01:03.358Z,31.70
2022-10-18T09:03:40.546Z,31.30
2022-10-18T14:20:01.746Z,31.10
2022-10-18T14:22:32.542Z,31.60
2022-10-18T14:25:00.931Z,31.70
2022-10-18T14:27:30.096Z,31.90
2022-10-18T14:30:10.063Z,32.00
2022-10-18T14:32:38.281Z,32.30
2022-10-18T14:35:32.976Z,32.00
2022-10-18T14:38:02.116Z,31.80
2022-10-18T14:40:33.007Z,31.60
2022-10-18T14:43:06.169Z,31.40
2022-10-18T14:45:34.524Z,31.40
2022-10-18T14:48:14.640Z,31.20
2022-10-18T14:50:44.753Z,31.10
2022-10-18T14:53:16.359Z,31.00
2022-10-18T14:55:44.562Z,31.30
2022-10-18T14:58:14.802Z,31.70
2022-10-18T15:00:45.167Z,31.70
2022-10-18T15:03:17.195Z,31.70
2022-10-18T15:05:54.960Z,31.50
2022-10-18T15:08:23.597Z,31.30
2022-10-18T15:10:51.839Z,31.20
2022-10-18T15:13:20.857Z,31.20
2022-10-18T15:15:49.099Z,31.10
2022-10-18T15:18:21.817Z,30.90
2022-10-18T15:21:09.757Z,30.90
2022-10-18T15:23:38.020Z,31.40
2022-10-18T15:26:07.015Z,31.60
2022-10-18T15:28:36.658Z,31.60
2022-10-18T15:31:05.060Z,31.90
2022-10-18T15:33:34.651Z,31.60
2022-10-18T15:36:11.199Z,31.50
2022-10-18T15:38:39.396Z,31.40
2022-10-18T15:41:38.573Z,31.20
2022-10-18T15:44:16.150Z,31.20
2022-10-18T15:46:44.325Z,31.00
2022-10-18T15:50:01.244Z,30.80
2022-10-18T15:52:41.105Z,31.10
2022-10-18T15:55:46.307Z,31.40
2022-10-18T15:58:17.921Z,31.70
2022-10-18T16:00:46.277Z,31.50
2022-10-18T16:03:15.737Z,31.50
2022-10-18T16:05:44.076Z,31.30
2022-10-18T16:08:21.626Z,31.20
2022-10-18T16:10:49.933Z,31.10
2022-10-18T16:13:18.618Z,31.00
2022-10-18T16:15:46.815Z,30.90
2022-10-18T16:18:16.121Z,31.00
2022-10-18T16:20:44.327Z,31.60
2022-10-18T16:23:17.291Z,31.90
2022-10-18T16:25:52.767Z,32.10
2022-10-18T16:28:22.450Z,32.20
2022-10-18T16:30:55.194Z,32.40
2022-10-18T16:33:23.784Z,32.60
2022-10-18T16:35:52.869Z,32.20
2022-10-18T16:38:31.069Z,32.10
2022-10-18T16:41:04.297Z,31.90
2022-10-18T16:43:33.033Z,31.80
2022-10-18T16:46:01.640Z,31.60
2022-10-18T16:48:31.160Z,31.50
2022-10-18T16:50:59.678Z,31.30
2022-10-18T16:53:28.939Z,31.30
2022-10-18T16:55:57.984Z,31.50
2022-10-18T16:58:28.133Z,31.90
2022-10-18T17:00:56.315Z,32.00
2022-10-18T17:03:24.719Z,31.90
2022-10-18T17:05:52.982Z,31.80
2022-10-18T17:08:22.393Z,31.60
2022-10-18T17:10:53.026Z,31.50
2022-10-18T17:13:22.549Z,31.40
2022-10-18T17:15:52.189Z,31.30
2022-10-18T17:18:22.223Z,31.10
2022-10-18T17:20:52.327Z,31.10
2022-10-18T17:23:21.045Z,31.50
2022-10-18T17:26:04.764Z,31.90
2022-10-18T17:28:35.375Z,32.10
2022-10-18T17:31:06.838Z,32.20
2022-10-18T17:33:35.205Z,32.00
2022-10-18T17:36:03.466Z,31.80
2022-10-18T17:38:31.625Z,31.60
2022-10-18T17:40:59.784Z,31.50
2022-10-18T17:43:28.919Z,31.40
2022-10-18T17:45:57.752Z,31.20
2022-10-18T17:48:29.291Z,31.10
2022-10-18T17:50:57.591Z,31.20
2022-10-18T17:53:28.409Z,31.40
2022-10-18T17:56:02.372Z,31.80
2022-10-18T17:58:31.488Z,31.90
2022-10-18T18:01:01.036Z,31.70
2022-10-18T18:03:31.415Z,31.60
2022-10-18T18:05:59.638Z,31.50
2022-10-18T18:08:27.801Z,31.40
2022-10-18T18:10:56.295Z,31.30
2022-10-18T18:13:25.009Z,31.30
2022-10-18T18:15:53.422Z,31.10
2022-10-18T18:18:21.738Z,31.10
2022-10-18T18:20:55.079Z,31.20
2022-10-18T18:23:23.737Z,31.60
2022-10-18T18:25:56.755Z,32.00
2022-10-18T18:28:25.443Z,32.20
2022-10-18T18:30:54.100Z,32.40
2022-10-18T18:33:22.498Z,32.60
2022-10-18T18:35:58.734Z,32.50
2022-10-18T18:38:27.210Z,32.30
2022-10-18T18:41:04.801Z,32.10
2022-10-18T18:43:33.066Z,32.00
2022-10-18T18:46:01.834Z,31.70
2022-10-18T18:48:30.425Z,31.60
2022-10-18T18:51:00.419Z,31.50
2022-10-18T18:53:29.634Z,31.30
2022-10-18T18:56:03.926Z,31.50
2022-10-18T18:58:32.447Z,31.90
2022-10-18T19:01:01.254Z,32.10
2022-10-18T19:03:29.510Z,32.10
2022-10-18T19:06:05.477Z,31.80
2022-10-18T19:08:33.674Z,31.80
2022-10-18T19:11:01.863Z,31.60
2022-10-18T19:13:30.077Z,31.50
2022-10-18T19:16:23.183Z,31.40
2022-10-18T19:18:55.846Z,31.30
2022-10-18T19:21:26.464Z,31.20
2022-10-18T19:23:56.158Z,31.40
2022-10-18T19:26:30.493Z,31.90
2022-10-18T19:29:02.120Z,32.20
2022-10-18T19:31:30.458Z,32.20
2022-10-18T19:33:59.750Z,32.00
2022-10-18T19:36:30.030Z,31.90
2022-10-18T19:38:58.262Z,31.80
2022-10-18T19:43:54.541Z,31.50
2022-10-18T19:46:22.735Z,31.30
2022-10-18T19:48:50.893Z,31.30
2022-10-18T19:51:21.895Z,31.20
2022-10-18T19:53:55.547Z,31.50
2022-10-18T19:56:24.304Z,31.90
2022-10-18T19:58:52.510Z,32.10
2022-10-18T20:01:20.779Z,31.80
2022-10-18T20:03:49.581Z,31.70
2022-10-18T20:06:17.879Z,31.60
2022-10-18T20:08:46.101Z,31.50
2022-10-18T20:11:16.801Z,31.40
2022-10-18T20:13:44.937Z,31.30
2022-10-18T20:16:13.791Z,31.20
2022-10-18T20:18:43.181Z,31.10
2022-10-18T20:21:11.796Z,31.70
2022-10-18T20:23:40.671Z,32.10
2022-10-18T20:26:09.567Z,32.50
2022-10-18T20:28:39.844Z,32.50
2022-10-18T20:31:08.650Z,32.60
2022-10-18T20:33:36.885Z,32.80
2022-10-18T20:36:06.296Z,32.60
2022-10-18T20:38:34.622Z,32.40
2022-10-18T20:41:06.683Z,32.30
2022-10-18T20:43:35.014Z,32.10
2022-10-18T20:46:04.689Z,31.90
2022-10-18T20:48:33.010Z,31.70
2022-10-18T20:51:04.265Z,31.60
2022-10-18T20:53:32.435Z,31.50
2022-10-18T20:56:04.674Z,31.40
2022-10-18T20:58:32.899Z,31.80
2022-10-18T21:01:08.257Z,32.10
2022-10-18T21:03:38.130Z,32.30
2022-10-18T21:06:10.559Z,32.10
2022-10-18T21:08:38.780Z,31.90
2022-10-18T21:11:07.273Z,31.70
2022-10-18T21:13:35.732Z,31.70
2022-10-18T21:16:04.045Z,31.50
2022-10-18T21:18:34.371Z,31.40
2022-10-18T21:21:10.075Z,31.40
2022-10-18T21:23:38.369Z,31.30
2022-10-18T21:26:06.770Z,31.50
2022-10-18T21:28:35.055Z,31.90
2022-10-18T21:31:10.849Z,32.10
2022-10-18T21:33:40.454Z,31.90
2022-10-18T21:36:08.943Z,31.80
2022-10-18T21:38:37.141Z,31.70
2022-10-18T21:41:09.283Z,31.60
2022-10-18T21:43:38.091Z,31.50
2022-10-18T21:46:06.471Z,31.30
2022-10-18T21:48:34.757Z,31.30
2022-10-18T21:51:07.920Z,31.20
2022-10-18T21:53:36.211Z,31.50
2022-10-18T21:56:08.217Z,32.10
2022-10-18T21:58:36.488Z,32.30
2022-10-18T22:01:08.343Z,32.10
2022-10-18T22:03:36.741Z,31.90
2022-10-18T22:06:09.465Z,31.90
2022-10-18T22:08:37.689Z,31.80
2022-10-18T22:11:05.957Z,31.60
2022-10-18T22:13:34.115Z,31.50
2022-10-18T22:16:02.829Z,31.30
2022-10-18T22:18:31.510Z,31.20
2022-10-18T22:21:01.112Z,31.30
2022-10-18T22:23:34.084Z,31.70
2022-10-18T22:26:05.536Z,32.10
2022-10-18T22:28:33.843Z,32.30
2022-10-18T22:31:01.987Z,32.40
2022-10-18T22:33:30.169Z,32.70
2022-10-18T22:35:58.372Z,32.70
2022-10-18T22:38:26.580Z,32.30
2022-10-18T22:40:56.124Z,32.20
2022-10-18T22:43:24.318Z,32.10
2022-10-18T22:45:52.529Z,31.90
2022-10-18T22:48:20.781Z,31.70
2022-10-18T22:50:48.949Z,31.60
2022-10-18T22:53:17.117Z,31.50
2022-10-18T22:55:45.281Z,31.30
2022-10-18T22:58:14.872Z,31.80
2022-10-18T23:00:43.065Z,32.20
2022-10-18T23:03:11.244Z,32.30
2022-10-18T23:05:39.959Z,32.10
2022-10-18T23:08:08.165Z,31.90
2022-10-18T23:10:37.722Z,31.80
2022-10-18T23:13:05.898Z,31.60
2022-10-18T23:20:39.041Z,31.30
2022-10-18T23:23:07.204Z,31.20
2022-10-18T23:25:36.701Z,31.50
2022-10-18T23:28:04.910Z,31.70
2022-10-18T23:30:33.038Z,32.10
2022-10-18T23:33:01.203Z,32.00
2022-10-18T23:35:29.933Z,31.80
2022-10-18T23:37:59.465Z,31.70
2022-10-18T23:40:27.701Z,31.60
2022-10-18T23:42:58.920Z,31.40
2022-10-18T23:45:27.127Z,31.30
2022-10-18T23:47:55.270Z,31.30
2022-10-18T23:50:23.369Z,31.20
2022-10-18T23:52:51.550Z,31.10
2022-10-18T23:55:21.747Z,31.40
2022-10-18T23:57:49.890Z,31.90
