createdAt,value
2019-04-11T00:00:50.569Z,72.16
2019-04-11T00:03:22.405Z,72.42
2019-04-11T00:05:54.899Z,72.32
2019-04-11T00:08:27.956Z,72.60
2019-04-11T00:10:59.725Z,72.83
2019-04-11T00:13:34.666Z,73.08
2019-04-11T00:16:05.160Z,73.23
2019-04-11T00:18:36.954Z,73.31
2019-04-11T00:21:08.758Z,72.85
2019-04-11T00:23:40.622Z,72.83
2019-04-11T00:26:13.841Z,72.74
2019-04-11T00:28:45.843Z,72.84
2019-04-11T00:31:18.880Z,73.04
2019-04-11T00:33:50.854Z,72.96
2019-04-11T00:36:22.649Z,73.06
2019-04-11T00:38:55.161Z,72.97
2019-04-11T00:41:27.999Z,73.19
2019-04-11T00:44:00.786Z,73.67
2019-04-11T00:46:34.214Z,74.07
2019-04-11T00:49:06.287Z,74.30
2019-04-11T00:51:38.160Z,74.74
2019-04-11T00:54:10.841Z,74.67
2019-04-11T00:56:42.817Z,75.39
2019-04-11T00:59:16.216Z,75.48
2019-04-11T01:01:49.942Z,75.94
2019-04-11T01:04:21.569Z,75.97
2019-04-11T01:06:54.348Z,75.78
2019-04-11T01:09:26.414Z,75.62
2019-04-11T01:11:58.472Z,75.65
2019-04-11T01:14:30.449Z,75.78
2019-04-11T01:17:03.218Z,75.98
2019-04-11T01:19:35.175Z,76.05
2019-04-11T01:22:07.715Z,76.65
2019-04-11T01:24:39.894Z,76.70
2019-04-11T01:27:11.899Z,76.64
2019-04-11T01:29:43.998Z,76.57
2019-04-11T01:32:16.039Z,76.81
2019-04-11T01:34:48.693Z,76.67
2019-04-11T01:37:20.480Z,76.36
2019-04-11T01:39:53.867Z,76.34
2019-04-11T01:42:25.536Z,76.05
2019-04-11T01:44:57.579Z,76.32
2019-04-11T01:47:47.481Z,76.59
2019-04-11T01:50:20.987Z,76.96
2019-04-11T01:52:52.963Z,76.88
2019-04-11T01:55:24.681Z,76.76
2019-04-11T01:57:56.537Z,76.69
2019-04-11T02:00:36.597Z,76.31
2019-04-11T02:03:10.722Z,76.52
2019-04-11T02:05:43.506Z,76.68
2019-04-11T02:08:15.467Z,76.66
2019-04-11T02:10:47.311Z,76.56
2019-04-11T02:13:19.551Z,76.79
2019-04-11T02:15:53.365Z,77.03
2019-04-11T02:18:25.639Z,77.25
2019-04-11T02:20:57.678Z,77.30
2019-04-11T02:23:31.274Z,77.44
2019-04-11T02:26:11.479Z,77.93
2019-04-11T02:28:43.054Z,78.00
2019-04-11T02:31:14.985Z,77.29
2019-04-11T02:33:47.002Z,77.36
2019-04-11T02:36:20.710Z,77.46
2019-04-11T02:38:55.160Z,77.60
2019-04-11T02:41:27.474Z,77.98
2019-04-11T02:44:01.329Z,78.04
2019-04-11T02:46:42.840Z,77.92
2019-04-11T02:49:07.932Z,77.86
2019-04-11T02:51:39.477Z,77.87
2019-04-11T02:54:11.650Z,77.69
2019-04-11T02:56:47.092Z,77.80
2019-04-11T02:59:19.617Z,77.70
2019-04-11T03:01:52.980Z,77.74
2019-04-11T03:04:26.797Z,77.67
2019-04-11T03:07:00.090Z,77.85
2019-04-11T03:09:32.769Z,78.02
2019-04-11T03:12:05.285Z,77.77
2019-04-11T03:14:49.740Z,77.39
2019-04-11T03:17:19.940Z,76.76
2019-04-11T03:20:00.940Z,76.70
2019-04-11T03:22:18.313Z,76.95
2019-04-11T03:24:51.241Z,76.81
2019-04-11T03:27:26.140Z,76.54
2019-04-11T03:29:58.092Z,77.05
2019-04-11T03:33:16.241Z,76.52
2019-04-11T03:36:08.649Z,76.18
2019-04-11T03:37:58.670Z,77.03
2019-04-11T03:40:33.586Z,76.94
2019-04-11T03:43:00.071Z,77.04
2019-04-11T03:45:41.668Z,77.17
2019-04-11T03:48:05.901Z,77.49
2019-04-11T03:50:29.898Z,77.72
2019-04-11T03:53:01.116Z,77.80
2019-04-11T03:55:32.959Z,77.66
2019-04-11T03:58:06.173Z,77.76
2019-04-11T04:00:42.882Z,77.46
2019-04-11T04:03:14.203Z,78.15
2019-04-11T04:05:46.233Z,78.03
2019-04-11T04:08:20.221Z,77.76
2019-04-11T04:11:10.117Z,78.14
2019-04-11T04:13:45.511Z,78.08
2019-04-11T04:16:36.359Z,78.50
2019-04-11T04:19:16.192Z,77.90
2019-04-11T04:21:53.264Z,78.34
2019-04-11T04:24:28.765Z,78.19
2019-04-11T04:27:02.100Z,78.50
2019-04-11T04:29:36.954Z,79.02
2019-04-11T04:32:08.579Z,79.28
2019-04-11T04:34:42.175Z,79.64
2019-04-11T04:37:14.710Z,79.83
2019-04-11T04:39:48.026Z,79.45
2019-04-11T04:42:27.232Z,79.29
2019-04-11T04:44:55.940Z,79.66
2019-04-11T04:47:36.816Z,79.63
2019-04-11T04:50:02.201Z,79.40
2019-04-11T04:52:36.701Z,79.11
2019-04-11T04:55:08.673Z,79.25
2019-04-11T04:57:42.764Z,79.24
2019-04-11T05:00:15.072Z,79.38
2019-04-11T05:02:48.024Z,79.33
2019-04-11T05:05:21.888Z,79.62
2019-04-11T05:07:54.175Z,79.46
2019-04-11T05:10:26.363Z,78.99
2019-04-11T05:12:59.217Z,78.64
2019-04-11T05:15:32.351Z,78.50
2019-04-11T05:18:04.297Z,78.76
2019-04-11T05:20:36.387Z,78.82
2019-04-11T05:23:08.511Z,78.84
2019-04-11T05:25:40.516Z,79.20
2019-04-11T05:28:12.269Z,78.75
2019-04-11T05:30:44.963Z,78.61
2019-04-11T05:33:17.818Z,78.72
2019-04-11T05:35:50.059Z,79.28
2019-04-11T05:38:23.062Z,78.24
2019-04-11T05:40:56.670Z,78.24
2019-04-11T05:43:31.895Z,78.76
2019-04-11T05:46:07.182Z,79.10
2019-04-11T05:48:38.988Z,78.60
2019-04-11T05:51:10.914Z,78.74
2019-04-11T05:53:43.711Z,78.88
2019-04-11T05:56:18.765Z,79.09
2019-04-11T05:58:52.197Z,79.50
2019-04-11T06:01:31.539Z,78.73
2019-04-11T06:04:05.957Z,78.62
2019-04-11T06:06:40.218Z,78.88
2019-04-11T06:09:16.156Z,78.52
2019-04-11T06:11:57.231Z,78.50
2019-04-11T06:14:29.678Z,78.47
2019-04-11T06:17:02.978Z,78.67
2019-04-11T06:19:53.555Z,78.41
2019-04-11T06:22:25.627Z,79.19
2019-04-11T06:25:19.240Z,78.57
2019-04-11T06:27:53.677Z,77.78
2019-04-11T06:30:36.698Z,77.37
2019-04-11T06:33:16.499Z,77.33
2019-04-11T06:36:06.485Z,77.84
2019-04-11T06:38:52.164Z,77.16
2019-04-11T06:41:32.758Z,77.14
2019-04-11T06:45:48.148Z,78.25
2019-04-11T06:48:38.072Z,78.20
2019-04-11T06:51:15.401Z,78.08
2019-04-11T06:53:48.880Z,77.93
2019-04-11T06:56:29.333Z,77.71
2019-04-11T06:59:02.277Z,77.63
2019-04-11T07:01:34.203Z,77.57
2019-04-11T07:04:09.175Z,78.27
2019-04-11T07:06:43.725Z,77.49
2019-04-11T07:09:26.902Z,78.19
2019-04-11T07:12:01.355Z,78.52
2019-04-11T07:14:35.419Z,78.26
2019-04-11T07:17:25.373Z,77.81
2019-04-11T07:20:08.728Z,78.26
2019-04-11T07:22:59.413Z,77.58
2019-04-11T07:25:48.351Z,76.92
2019-04-11T07:28:27.814Z,77.45
2019-04-11T07:31:17.590Z,77.60
2019-04-11T07:34:08.757Z,76.99
2019-04-11T07:37:00.130Z,76.31
2019-04-11T07:39:51.632Z,76.15
2019-04-11T07:42:41.656Z,75.86
2019-04-11T07:45:32.240Z,75.78
2019-04-11T07:48:12.824Z,75.30
2019-04-11T07:50:44.547Z,75.29
2019-04-11T07:53:18.143Z,74.90
2019-04-11T07:55:51.021Z,74.92
2019-04-11T07:58:24.400Z,74.20
2019-04-11T08:01:14.733Z,73.64
2019-04-11T08:03:51.753Z,73.46
2019-04-11T08:06:35.127Z,73.87
2019-04-11T08:09:18.151Z,74.24
2019-04-11T08:11:54.616Z,74.18
2019-04-11T08:14:37.013Z,73.69
2019-04-11T08:17:11.413Z,73.81
2019-04-11T08:19:57.480Z,73.42
2019-04-11T08:22:30.937Z,72.98
2019-04-11T08:25:07.264Z,71.88
2019-04-11T08:27:52.128Z,72.67
2019-04-11T08:30:14.943Z,72.07
2019-04-11T08:32:48.202Z,72.18
2019-04-11T08:35:28.367Z,72.57
2019-04-11T08:38:02.901Z,71.76
2019-04-11T08:40:37.737Z,71.10
2019-04-11T08:43:11.061Z,70.37
2019-04-11T08:45:46.533Z,70.26
2019-04-11T08:48:19.217Z,70.13
2019-04-11T08:51:11.323Z,70.47
2019-04-11T08:53:44.966Z,69.99
2019-04-11T08:56:18.998Z,68.65
2019-04-11T08:59:11.407Z,68.10
2019-04-11T09:01:42.968Z,67.95
2019-04-11T09:04:21.950Z,68.77
2019-04-11T09:06:55.095Z,68.02
2019-04-11T09:09:45.601Z,68.46
2019-04-11T09:12:18.179Z,68.09
2019-04-11T09:15:08.592Z,65.08
2019-04-11T09:17:55.202Z,65.16
2019-04-11T09:20:33.978Z,63.65
2019-04-11T09:23:05.942Z,63.09
2019-04-11T09:25:56.567Z,63.00
2019-04-11T09:28:29.834Z,62.89
2019-04-11T09:31:19.614Z,59.82
2019-04-11T09:34:05.817Z,60.40
2019-04-11T09:36:39.110Z,60.53
2019-04-11T09:39:19.254Z,61.44
2019-04-11T09:42:10.027Z,60.65
2019-04-11T09:44:49.902Z,59.95
2019-04-11T09:47:26.318Z,59.64
2019-04-11T09:50:05.871Z,60.12
2019-04-11T09:52:42.289Z,61.75
2019-04-11T09:55:31.869Z,61.47
2019-04-11T09:58:03.928Z,60.52
2019-04-11T10:00:40.995Z,59.04
2019-04-11T10:03:17.489Z,55.23
2019-04-11T10:05:54.671Z,54.20
2019-04-11T10:08:37.411Z,56.40
2019-04-11T10:11:15.497Z,55.70
2019-04-11T10:13:55.407Z,56.54
2019-04-11T10:16:28.514Z,56.73
2019-04-11T10:19:07.667Z,56.61
2019-04-11T10:21:50.168Z,57.28
2019-04-11T10:24:26.623Z,55.44
2019-04-11T10:27:03.014Z,55.79
2019-04-11T10:29:42.529Z,55.86
2019-04-11T10:32:15.716Z,56.96
2019-04-11T10:35:06.046Z,54.81
2019-04-11T10:37:40.160Z,54.00
2019-04-11T10:40:21.523Z,54.49
2019-04-11T10:42:53.867Z,53.53
2019-04-11T10:45:34.343Z,52.58
2019-04-11T10:48:09.519Z,51.99
2019-04-11T10:50:46.547Z,51.84
2019-04-11T10:53:18.325Z,52.47
2019-04-11T10:55:55.503Z,50.46
2019-04-11T10:58:28.921Z,50.67
2019-04-11T11:01:07.862Z,52.69
2019-04-11T11:03:47.497Z,51.32
2019-04-11T11:06:29.874Z,51.51
2019-04-11T11:09:03.952Z,52.87
2019-04-11T11:11:40.815Z,53.87
2019-04-11T11:14:14.356Z,52.53
2019-04-11T11:16:50.759Z,52.63
2019-04-11T11:19:51.814Z,52.41
2019-04-11T11:22:18.790Z,52.60
2019-04-11T11:25:11.669Z,51.62
2019-04-11T11:27:43.744Z,52.23
2019-04-11T11:30:33.408Z,51.65
2019-04-11T11:33:05.725Z,52.58
2019-04-11T11:35:42.820Z,53.67
2019-04-11T11:38:16.284Z,53.50
2019-04-11T11:40:58.511Z,51.41
2019-04-11T11:43:32.951Z,52.11
2019-04-11T11:46:16.108Z,53.95
2019-04-11T11:48:53.735Z,52.52
2019-04-11T11:51:30.050Z,53.25
2019-04-11T11:54:09.204Z,53.82
2019-04-11T11:56:42.633Z,52.80
2019-04-11T11:59:22.917Z,51.76
2019-04-11T12:01:55.868Z,52.48
2019-04-11T12:04:46.466Z,51.80
2019-04-11T12:07:20.944Z,51.27
2019-04-11T12:10:03.289Z,51.53
2019-04-11T12:12:37.913Z,52.61
2019-04-11T12:15:14.209Z,52.73
2019-04-11T12:17:59.614Z,53.71
2019-04-11T12:20:42.819Z,53.13
2019-04-11T12:23:17.186Z,52.58
2019-04-11T12:25:49.394Z,53.15
2019-04-11T12:28:25.661Z,51.08
2019-04-11T12:31:01.385Z,52.11
2019-04-11T12:33:45.824Z,50.72
2019-04-11T12:36:19.307Z,50.79
2019-04-11T12:38:54.655Z,50.95
2019-04-11T12:41:29.991Z,51.88
2019-04-11T12:44:06.772Z,51.26
2019-04-11T12:46:42.978Z,50.87
2019-04-11T12:49:28.504Z,52.05
2019-04-11T12:52:18.489Z,51.15
2019-04-11T12:55:01.612Z,51.39
2019-04-11T12:57:41.651Z,50.53
2019-04-11T13:00:18.571Z,49.77
2019-04-11T13:03:00.855Z,50.02
2019-04-11T13:05:34.451Z,49.69
2019-04-11T13:08:24.126Z,49.65
2019-04-11T13:10:55.790Z,49.25
2019-04-11T13:13:45.603Z,49.99
2019-04-11T13:16:17.423Z,50.85
2019-04-11T13:19:07.130Z,50.87
2019-04-11T13:21:40.396Z,50.76
2019-04-11T13:24:29.763Z,51.91
2019-04-11T13:27:11.996Z,51.01
2019-04-11T13:29:45.261Z,50.23
2019-04-11T13:32:34.776Z,50.50
2019-04-11T13:35:09.289Z,51.52
2019-04-11T13:37:42.242Z,51.73
2019-04-11T13:40:24.340Z,52.14
2019-04-11T13:43:09.619Z,53.22
2019-04-11T13:45:45.851Z,53.80
2019-04-11T13:48:35.147Z,54.04
2019-04-11T13:51:08.439Z,53.19
2019-04-11T13:53:57.809Z,52.91
2019-04-11T13:56:31.210Z,53.91
2019-04-11T13:59:04.547Z,54.67
2019-04-11T14:01:37.601Z,53.80
2019-04-11T14:04:10.679Z,54.09
2019-04-11T14:06:42.227Z,54.09
2019-04-11T14:09:15.705Z,53.78
2019-04-11T14:11:47.486Z,53.51
2019-04-11T14:14:23.857Z,54.59
2019-04-11T14:16:58.482Z,55.08
2019-04-11T14:19:48.156Z,55.25
2019-04-11T14:22:26.753Z,55.84
2019-04-11T14:25:11.939Z,55.92
2019-04-11T14:27:43.399Z,55.43
2019-04-11T14:30:18.598Z,55.67
2019-04-11T14:32:53.940Z,56.14
2019-04-11T14:35:43.351Z,56.38
2019-04-11T14:38:18.283Z,56.01
2019-04-11T14:41:09.810Z,56.43
2019-04-11T14:43:43.833Z,57.12
2019-04-11T14:46:36.543Z,57.17
2019-04-11T14:49:10.130Z,57.02
2019-04-11T14:51:52.392Z,57.32
2019-04-11T14:54:28.734Z,57.02
2019-04-11T14:57:08.282Z,57.07
2019-04-11T14:59:53.839Z,57.29
2019-04-11T15:02:29.115Z,57.85
2019-04-11T15:05:02.789Z,58.88
2019-04-11T15:07:37.215Z,59.31
2019-04-11T15:10:14.702Z,59.79
2019-04-11T15:12:48.786Z,60.69
2019-04-11T15:15:25.077Z,61.00
2019-04-11T15:17:58.598Z,61.34
2019-04-11T15:20:54.835Z,61.56
2019-04-11T15:23:26.158Z,62.15
2019-04-11T15:26:15.833Z,62.47
2019-04-11T15:28:49.231Z,62.61
2019-04-11T15:31:38.838Z,61.71
2019-04-11T15:34:06.815Z,61.86
2019-04-11T15:36:40.884Z,61.11
2019-04-11T15:39:14.306Z,61.39
2019-04-11T15:41:47.471Z,62.00
2019-04-11T15:44:27.217Z,61.42
2019-04-11T15:47:00.961Z,61.83
2019-04-11T15:49:37.212Z,63.47
2019-04-11T15:52:10.432Z,63.61
2019-04-11T15:55:02.316Z,62.14
2019-04-11T15:57:35.492Z,61.05
2019-04-11T16:00:16.157Z,64.76
2019-04-11T16:02:49.762Z,64.91
2019-04-11T16:05:35.557Z,64.31
2019-04-11T16:08:25.020Z,63.42
2019-04-11T16:11:15.329Z,63.25
2019-04-11T16:13:51.679Z,61.78
2019-04-11T16:16:42.364Z,61.50
2019-04-11T16:19:31.642Z,60.58
2019-04-11T16:22:10.983Z,61.23
2019-04-11T16:24:44.478Z,60.75
2019-04-11T16:27:17.808Z,63.18
2019-04-11T16:29:57.108Z,62.32
2019-04-11T16:32:30.711Z,61.31
2019-04-11T16:35:06.974Z,60.48
2019-04-11T16:37:40.223Z,61.39
2019-04-11T16:40:29.020Z,62.12
2019-04-11T16:43:02.622Z,62.57
2019-04-11T16:45:47.895Z,60.31
2019-04-11T16:48:20.164Z,61.50
2019-04-11T16:50:51.929Z,58.94
2019-04-11T16:53:24.089Z,61.57
2019-04-11T16:55:56.058Z,62.39
2019-04-11T16:58:27.704Z,62.14
2019-04-11T17:00:59.570Z,62.16
2019-04-11T17:03:31.996Z,63.24
2019-04-11T17:06:18.245Z,64.63
2019-04-11T17:08:56.140Z,65.27
2019-04-11T17:11:27.034Z,65.15
2019-04-11T17:13:58.835Z,63.09
2019-04-11T17:16:31.087Z,62.87
2019-04-11T17:19:05.396Z,62.60
2019-04-11T17:21:43.008Z,62.48
2019-04-11T17:24:09.571Z,61.02
2019-04-11T17:26:42.125Z,60.47
2019-04-11T17:29:13.983Z,58.88
2019-04-11T17:31:46.047Z,58.18
2019-04-11T17:34:17.676Z,57.09
2019-04-11T17:36:49.254Z,57.32
2019-04-11T17:39:21.500Z,56.59
2019-04-11T17:41:53.492Z,56.64
2019-04-11T17:44:25.874Z,57.05
2019-04-11T17:46:57.731Z,57.17
2019-04-11T17:49:29.587Z,56.62
2019-04-11T17:52:04.797Z,56.74
2019-04-11T17:54:34.643Z,56.70
2019-04-11T17:57:06.291Z,56.86
2019-04-11T17:59:38.187Z,57.07
2019-04-11T18:02:11.161Z,57.34
2019-04-11T18:04:44.805Z,57.40
2019-04-11T18:07:17.577Z,57.54
2019-04-11T18:09:49.585Z,57.62
2019-04-11T18:12:21.356Z,57.47
2019-04-11T18:14:52.923Z,57.40
2019-04-11T18:17:24.647Z,57.65
2019-04-11T18:19:56.304Z,57.81
2019-04-11T18:22:28.181Z,58.14
2019-04-11T18:24:59.920Z,58.28
2019-04-11T18:27:31.984Z,58.23
2019-04-11T18:30:05.719Z,58.62
2019-04-11T18:32:37.344Z,58.63
2019-04-11T18:35:09.504Z,58.42
2019-04-11T18:37:41.076Z,58.35
2019-04-11T18:40:13.275Z,58.40
2019-04-11T18:42:44.692Z,58.25
2019-04-11T18:45:17.966Z,58.20
2019-04-11T18:47:49.755Z,58.21
2019-04-11T18:50:22.931Z,58.26
2019-04-11T18:52:59.200Z,58.39
2019-04-11T18:55:29.326Z,58.76
2019-04-11T18:58:01.690Z,58.65
2019-04-11T19:00:35.795Z,58.34
2019-04-11T19:03:08.013Z,58.32
2019-04-11T19:05:42.991Z,58.25
2019-04-11T19:08:14.341Z,58.18
2019-04-11T19:10:46.321Z,57.85
2019-04-11T19:13:18.265Z,57.97
2019-04-11T19:15:50.282Z,58.21
2019-04-11T19:18:21.956Z,58.16
2019-04-11T19:20:53.810Z,57.73
2019-04-11T19:23:26.123Z,57.64
2019-04-11T19:25:58.175Z,57.58
2019-04-11T19:28:29.934Z,57.53
2019-04-11T19:31:01.795Z,57.27
2019-04-11T19:33:34.266Z,57.38
2019-04-11T19:36:07.485Z,57.59
2019-04-11T19:38:43.004Z,57.60
2019-04-11T19:41:17.110Z,57.73
2019-04-11T19:43:48.683Z,57.62
2019-04-11T19:46:20.383Z,57.80
2019-04-11T19:48:55.311Z,57.93
2019-04-11T19:51:28.753Z,58.15
2019-04-11T19:54:02.907Z,58.76
2019-04-11T19:56:45.784Z,59.46
2019-04-11T19:59:17.540Z,59.56
2019-04-11T20:01:50.819Z,59.84
2019-04-11T20:04:23.991Z,60.53
2019-04-11T20:06:57.422Z,60.76
2019-04-11T20:09:29.280Z,60.92
2019-04-11T20:12:01.079Z,60.53
2019-04-11T20:14:34.814Z,61.14
2019-04-11T20:17:06.195Z,61.61
2019-04-11T20:19:37.850Z,61.51
2019-04-11T20:22:09.661Z,62.10
2019-04-11T20:24:45.913Z,62.10
2019-04-11T20:27:14.968Z,61.56
2019-04-11T20:29:51.015Z,61.70
2019-04-11T20:32:21.040Z,61.27
2019-04-11T20:34:56.506Z,61.54
2019-04-11T20:37:38.724Z,61.26
2019-04-11T20:40:05.962Z,61.58
2019-04-11T20:42:37.184Z,61.95
2019-04-11T20:45:11.285Z,61.84
2019-04-11T20:47:46.561Z,62.69
2019-04-11T20:50:17.478Z,62.75
2019-04-11T20:52:50.358Z,63.29
2019-04-11T20:55:25.700Z,64.18
2019-04-11T20:57:58.012Z,64.50
2019-04-11T21:00:32.080Z,64.59
2019-04-11T21:03:04.762Z,64.77
2019-04-11T21:05:37.231Z,64.31
2019-04-11T21:08:09.514Z,63.88
2019-04-11T21:10:41.977Z,64.16
2019-04-11T21:13:14.316Z,64.81
2019-04-11T21:15:46.309Z,65.03
2019-04-11T21:18:18.174Z,64.97
2019-04-11T21:20:49.942Z,64.82
2019-04-11T21:23:24.738Z,65.12
2019-04-11T21:25:58.883Z,65.38
2019-04-11T21:28:30.356Z,65.62
2019-04-11T21:31:02.487Z,65.48
2019-04-11T21:33:35.050Z,65.50
2019-04-11T21:36:06.718Z,65.45
2019-04-11T21:38:38.411Z,65.39
2019-04-11T21:41:10.145Z,65.16
2019-04-11T21:43:41.790Z,65.04
2019-04-11T21:46:13.549Z,65.44
2019-04-11T21:48:45.542Z,65.79
2019-04-11T21:51:17.272Z,66.22
2019-04-11T21:53:49.226Z,66.52
2019-04-11T21:56:21.086Z,66.67
2019-04-11T21:58:53.899Z,66.78
2019-04-11T22:01:26.243Z,66.86
2019-04-11T22:03:58.037Z,66.71
2019-04-11T22:06:30.538Z,66.78
2019-04-11T22:09:05.089Z,66.86
2019-04-11T22:11:38.412Z,66.58
2019-04-11T22:14:11.936Z,66.43
2019-04-11T22:16:45.125Z,66.53
2019-04-11T22:19:17.098Z,66.49
2019-04-11T22:21:49.025Z,66.55
2019-04-11T22:24:20.764Z,66.49
2019-04-11T22:26:52.525Z,66.56
2019-04-11T22:29:25.034Z,66.59
2019-04-11T22:31:57.375Z,66.59
2019-04-11T22:34:30.762Z,66.42
2019-04-11T22:37:02.517Z,66.48
2019-04-11T22:39:34.310Z,66.35
2019-04-11T22:42:06.055Z,66.50
2019-04-11T22:44:38.648Z,66.49
2019-04-11T22:47:10.266Z,66.52
2019-04-11T22:49:42.228Z,66.62
2019-04-11T22:52:14.088Z,66.74
2019-04-11T22:54:46.046Z,66.54
2019-04-11T22:57:18.016Z,66.60
2019-04-11T22:59:49.686Z,66.54
2019-04-11T23:02:26.072Z,66.43
2019-04-11T23:04:57.892Z,66.68
2019-04-11T23:07:29.595Z,66.86
2019-04-11T23:10:01.321Z,66.68
2019-04-11T23:12:33.268Z,66.49
2019-04-11T23:15:06.549Z,66.42
2019-04-11T23:17:38.259Z,66.24
2019-04-11T23:20:11.879Z,65.99
2019-04-11T23:22:44.496Z,66.10
2019-04-11T23:25:16.153Z,65.93
2019-04-11T23:27:48.250Z,66.09
2019-04-11T23:30:19.974Z,66.13
2019-04-11T23:32:52.955Z,66.11
2019-04-11T23:35:24.711Z,66.27
2019-04-11T23:37:56.810Z,65.71
2019-04-11T23:40:28.533Z,65.93
2019-04-11T23:43:00.393Z,66.20
2019-04-11T23:45:33.143Z,66.20
2019-04-11T23:48:04.638Z,66.30
2019-04-11T23:50:36.285Z,66.62
2019-04-11T23:53:08.247Z,66.59
2019-04-11T23:55:40.001Z,66.65
2019-04-11T23:58:11.856Z,67.02
