createdAt,value
2018-06-17T00:00:56.963Z,28.40
2018-06-17T00:02:50.496Z,27.90
2018-06-17T00:03:50.096Z,27.80
2018-06-17T00:05:43.536Z,27.00
2018-06-17T00:06:43.127Z,26.20
2018-06-17T00:08:36.644Z,25.10
2018-06-17T00:09:36.139Z,27.00
2018-06-17T00:11:29.586Z,27.90
2018-06-17T00:12:29.075Z,27.40
2018-06-17T00:14:22.538Z,26.20
2018-06-17T00:15:22.045Z,27.50
2018-06-17T00:17:15.589Z,27.70
2018-06-17T00:18:15.100Z,26.70
2018-06-17T00:20:10.063Z,25.30
2018-06-17T00:21:09.559Z,23.50
2018-06-17T00:23:03.161Z,26.60
2018-06-17T00:24:03.088Z,27.10
2018-06-17T00:25:56.484Z,27.80
2018-06-17T00:26:56.103Z,28.60
2018-06-17T00:28:49.156Z,28.50
2018-06-17T00:29:49.045Z,28.60
2018-06-17T00:31:42.077Z,27.40
2018-06-17T00:32:42.052Z,27.00
2018-06-17T00:34:35.096Z,28.30
2018-06-17T00:35:34.904Z,27.70
2018-06-17T00:37:28.070Z,27.50
2018-06-17T00:38:27.676Z,27.40
2018-06-17T00:40:21.150Z,27.70
2018-06-17T00:41:20.638Z,27.60
2018-06-17T00:43:14.162Z,30.50
2018-06-17T00:44:13.711Z,28.00
2018-06-17T00:46:07.170Z,28.90
2018-06-17T00:47:06.762Z,29.00
2018-06-17T00:49:00.131Z,32.10
2018-06-17T00:49:59.641Z,31.80
2018-06-17T00:51:53.055Z,29.80
2018-06-17T00:52:52.650Z,29.80
2018-06-17T00:54:45.987Z,29.00
2018-06-17T00:55:45.573Z,29.60
2018-06-17T00:57:39.025Z,30.10
2018-06-17T00:58:38.507Z,28.60
2018-06-17T01:00:44.238Z,28.20
2018-06-17T01:01:43.763Z,27.90
2018-06-17T01:03:37.662Z,28.90
2018-06-17T01:05:50.205Z,30.70
2018-06-17T01:06:49.738Z,29.50
2018-06-17T01:08:43.197Z,29.20
2018-06-17T01:09:42.670Z,30.10
2018-06-17T01:11:36.066Z,30.20
2018-06-17T01:12:35.950Z,30.70
2018-06-17T01:14:52.976Z,31.50
2018-06-17T01:15:32.488Z,31.40
2018-06-17T01:17:26.617Z,31.90
2018-06-17T01:18:26.574Z,32.00
2018-06-17T01:20:19.602Z,30.30
2018-06-17T01:21:19.078Z,29.90
2018-06-17T01:23:12.665Z,30.50
2018-06-17T01:25:25.691Z,29.90
2018-06-17T01:26:25.222Z,28.70
2018-06-17T01:27:26.063Z,29.00
2018-06-17T01:28:25.512Z,29.70
2018-06-17T01:29:25.905Z,29.60
2018-06-17T01:30:25.430Z,29.70
2018-06-17T01:31:25.388Z,29.30
2018-06-17T01:32:25.374Z,29.70
2018-06-17T01:33:24.904Z,30.40
2018-06-17T01:34:25.240Z,31.20
2018-06-17T01:35:25.216Z,31.50
2018-06-17T01:36:25.245Z,30.70
2018-06-17T01:37:25.171Z,32.70
2018-06-17T01:38:25.146Z,32.40
2018-06-17T01:39:25.050Z,32.50
2018-06-17T01:40:25.041Z,31.30
2018-06-17T01:41:25.046Z,32.10
2018-06-17T01:42:24.992Z,30.50
2018-06-17T01:43:24.949Z,31.10
2018-06-17T01:44:24.835Z,29.10
2018-06-17T01:45:24.479Z,28.60
2018-06-17T01:46:24.866Z,29.40
2018-06-17T01:47:24.782Z,30.20
2018-06-17T01:48:24.737Z,31.10
2018-06-17T01:49:25.229Z,31.60
2018-06-17T01:50:24.722Z,31.60
2018-06-17T01:51:24.641Z,31.80
2018-06-17T01:52:25.113Z,31.60
2018-06-17T01:53:24.499Z,29.90
2018-06-17T01:54:24.559Z,30.60
2018-06-17T01:55:24.976Z,29.70
2018-06-17T01:56:24.477Z,32.20
2018-06-17T01:57:24.415Z,34.90
2018-06-17T01:58:24.888Z,34.70
2018-06-17T01:59:24.326Z,34.50
2018-06-17T02:00:24.753Z,34.00
2018-06-17T02:01:23.861Z,33.10
2018-06-17T02:02:24.247Z,33.50
2018-06-17T02:03:24.173Z,31.80
2018-06-17T02:04:24.664Z,30.70
2018-06-17T02:05:24.623Z,31.30
2018-06-17T02:06:24.239Z,32.00
2018-06-17T02:07:24.028Z,35.00
2018-06-17T02:08:23.967Z,34.70
2018-06-17T02:09:24.023Z,35.10
2018-06-17T02:10:23.945Z,33.10
2018-06-17T02:11:23.908Z,33.30
2018-06-17T02:12:23.876Z,31.80
2018-06-17T02:13:23.828Z,31.10
2018-06-17T02:14:24.243Z,31.50
2018-06-17T02:15:23.730Z,32.10
2018-06-17T02:16:23.674Z,32.80
2018-06-17T02:17:23.670Z,32.80
2018-06-17T02:18:23.614Z,31.10
2018-06-17T02:19:23.563Z,30.90
2018-06-17T02:20:23.541Z,31.20
2018-06-17T02:21:23.127Z,32.40
2018-06-17T02:22:23.510Z,33.30
2018-06-17T02:23:23.431Z,33.90
2018-06-17T02:24:23.406Z,34.70
2018-06-17T02:25:23.393Z,33.10
2018-06-17T02:26:23.380Z,32.50
2018-06-17T02:27:23.305Z,32.70
2018-06-17T02:28:23.299Z,32.60
2018-06-17T02:29:23.184Z,33.40
2018-06-17T02:30:23.232Z,32.00
2018-06-17T02:31:23.165Z,32.30
2018-06-17T02:32:23.118Z,34.70
2018-06-17T02:33:23.108Z,35.10
2018-06-17T02:34:23.510Z,36.30
2018-06-17T02:35:22.654Z,35.10
2018-06-17T02:36:22.911Z,33.20
2018-06-17T02:37:22.895Z,34.10
2018-06-17T02:38:22.905Z,35.80
2018-06-17T02:39:22.906Z,36.90
2018-06-17T02:40:23.141Z,35.50
2018-06-17T02:41:22.772Z,37.40
2018-06-17T02:42:23.241Z,36.30
2018-06-17T02:43:23.244Z,37.50
2018-06-17T02:44:22.697Z,38.80
2018-06-17T02:45:22.650Z,38.80
2018-06-17T02:46:22.617Z,37.80
2018-06-17T02:47:22.561Z,36.20
2018-06-17T02:48:22.553Z,35.30
2018-06-17T02:49:23.521Z,37.30
2018-06-17T02:50:22.422Z,37.70
2018-06-17T02:51:22.933Z,36.20
2018-06-17T02:52:22.927Z,37.80
2018-06-17T02:53:21.983Z,38.40
2018-06-17T02:54:22.292Z,36.30
2018-06-17T02:55:22.302Z,38.10
2018-06-17T02:56:22.227Z,36.80
2018-06-17T02:57:22.161Z,36.70
2018-06-17T02:58:22.201Z,35.00
2018-06-17T02:59:22.126Z,33.40
2018-06-17T03:00:22.592Z,34.00
2018-06-17T03:01:22.523Z,34.20
2018-06-17T03:02:22.056Z,34.30
2018-06-17T03:03:22.022Z,32.00
2018-06-17T03:04:21.595Z,33.40
2018-06-17T03:05:21.941Z,33.40
2018-06-17T03:06:21.845Z,34.70
2018-06-17T03:07:21.789Z,36.10
2018-06-17T03:08:21.791Z,37.80
2018-06-17T03:09:21.819Z,38.50
2018-06-17T03:10:21.694Z,36.10
2018-06-17T03:11:21.670Z,35.10
2018-06-17T03:12:21.613Z,38.20
2018-06-17T03:13:21.597Z,38.40
2018-06-17T03:14:22.094Z,37.70
2018-06-17T03:15:22.049Z,38.20
2018-06-17T03:16:21.529Z,37.60
2018-06-17T03:17:21.449Z,39.00
2018-06-17T03:18:21.380Z,42.60
2018-06-17T03:19:21.403Z,40.10
2018-06-17T03:20:20.982Z,49.20
2018-06-17T03:21:21.338Z,70.40
2018-06-17T03:22:21.292Z,64.80
2018-06-17T03:23:21.742Z,42.40
2018-06-17T03:24:21.739Z,43.70
2018-06-17T03:25:21.656Z,44.00
2018-06-17T03:26:21.307Z,42.40
2018-06-17T03:27:21.041Z,39.70
2018-06-17T03:28:21.085Z,40.40
2018-06-17T03:29:21.478Z,39.10
2018-06-17T03:30:21.446Z,39.30
2018-06-17T03:31:20.975Z,41.20
2018-06-17T03:32:21.375Z,39.20
2018-06-17T03:33:20.873Z,40.60
2018-06-17T03:34:20.876Z,40.20
2018-06-17T03:35:20.804Z,37.30
2018-06-17T03:36:21.226Z,37.30
2018-06-17T03:37:21.261Z,36.10
2018-06-17T03:38:21.132Z,36.70
2018-06-17T03:39:20.689Z,36.90
2018-06-17T03:40:20.168Z,36.50
2018-06-17T03:41:20.592Z,36.00
2018-06-17T03:42:20.468Z,35.40
2018-06-17T03:43:20.493Z,35.30
2018-06-17T03:44:20.490Z,36.40
2018-06-17T03:45:20.426Z,35.80
2018-06-17T03:46:20.809Z,35.30
2018-06-17T03:47:20.380Z,34.70
2018-06-17T03:48:20.316Z,34.60
2018-06-17T03:49:20.293Z,34.90
2018-06-17T03:50:20.744Z,33.10
2018-06-17T03:51:20.176Z,35.90
2018-06-17T03:52:20.187Z,34.90
2018-06-17T03:53:20.136Z,34.90
2018-06-17T03:54:20.575Z,35.50
2018-06-17T03:55:20.527Z,35.80
2018-06-17T03:56:20.017Z,38.30
2018-06-17T03:57:19.963Z,35.60
2018-06-17T03:58:19.560Z,34.40
2018-06-17T03:59:20.393Z,34.80
2018-06-17T04:00:19.824Z,34.80
2018-06-17T04:01:20.359Z,36.10
2018-06-17T04:02:20.238Z,36.20
2018-06-17T04:03:19.713Z,35.20
2018-06-17T04:04:19.714Z,33.70
2018-06-17T04:05:19.708Z,31.30
2018-06-17T04:06:19.573Z,32.00
2018-06-17T04:07:20.127Z,28.50
2018-06-17T04:08:19.511Z,27.20
2018-06-17T04:09:19.539Z,24.80
2018-06-17T04:10:19.543Z,23.50
2018-06-17T04:11:19.451Z,22.10
2018-06-17T04:12:19.462Z,21.40
2018-06-17T04:13:19.354Z,20.00
2018-06-17T04:14:19.332Z,18.50
2018-06-17T04:15:19.785Z,18.90
2018-06-17T04:16:19.271Z,18.10
2018-06-17T04:17:19.736Z,17.10
2018-06-17T04:18:19.700Z,16.90
2018-06-17T04:19:19.175Z,17.80
2018-06-17T04:20:19.131Z,15.70
2018-06-17T04:21:19.601Z,16.10
2018-06-17T04:22:19.102Z,15.00
2018-06-17T04:23:19.022Z,14.10
2018-06-17T04:24:19.003Z,14.30
2018-06-17T04:25:19.461Z,14.10
2018-06-17T04:26:18.507Z,13.70
2018-06-17T04:27:18.906Z,14.30
2018-06-17T04:28:18.817Z,14.60
2018-06-17T04:29:19.330Z,14.00
2018-06-17T04:30:18.736Z,13.90
2018-06-17T04:31:18.747Z,13.60
2018-06-17T04:32:19.238Z,14.20
2018-06-17T04:33:19.180Z,13.50
2018-06-17T04:34:19.098Z,13.20
2018-06-17T04:35:18.633Z,13.10
2018-06-17T04:36:18.574Z,13.10
2018-06-17T04:37:18.540Z,13.10
2018-06-17T04:38:18.987Z,13.10
2018-06-17T04:39:18.503Z,12.60
2018-06-17T04:40:18.380Z,14.30
2018-06-17T04:41:18.451Z,13.90
2018-06-17T04:42:18.400Z,14.10
2018-06-17T04:43:18.331Z,13.70
2018-06-17T04:44:18.304Z,13.40
2018-06-17T04:45:18.259Z,13.30
2018-06-17T04:46:18.225Z,13.60
2018-06-17T04:47:18.691Z,13.40
2018-06-17T04:48:17.766Z,12.60
2018-06-17T04:49:18.180Z,12.50
2018-06-17T04:50:18.606Z,12.30
2018-06-17T04:51:18.079Z,12.30
2018-06-17T04:52:18.080Z,12.20
2018-06-17T04:53:18.036Z,12.10
2018-06-17T04:54:18.031Z,12.60
2018-06-17T04:55:18.003Z,12.90
2018-06-17T04:56:17.859Z,12.30
2018-06-17T04:57:18.470Z,12.20
2018-06-17T04:58:17.847Z,12.10
2018-06-17T04:59:17.874Z,11.60
2018-06-17T05:00:19.633Z,12.10
2018-06-17T05:01:17.789Z,11.60
2018-06-17T05:02:17.752Z,12.40
2018-06-17T05:03:17.735Z,11.70
2018-06-17T05:04:17.663Z,11.20
2018-06-17T05:05:17.252Z,11.60
2018-06-17T05:06:17.592Z,12.10
2018-06-17T05:07:17.628Z,11.50
2018-06-17T05:08:17.541Z,11.40
2018-06-17T05:09:17.572Z,11.20
2018-06-17T05:10:18.006Z,11.40
2018-06-17T05:11:17.486Z,10.90
2018-06-17T05:12:17.453Z,10.20
2018-06-17T05:13:17.348Z,11.20
2018-06-17T05:14:17.402Z,11.10
2018-06-17T05:15:17.341Z,11.00
2018-06-17T05:16:17.331Z,11.50
2018-06-17T05:17:17.748Z,11.10
2018-06-17T05:18:17.780Z,10.80
2018-06-17T05:19:16.851Z,10.80
2018-06-17T05:20:17.251Z,10.80
2018-06-17T05:21:17.195Z,10.70
2018-06-17T05:22:17.166Z,10.90
2018-06-17T05:23:17.146Z,11.30
2018-06-17T05:24:17.152Z,10.90
2018-06-17T05:25:17.067Z,10.90
2018-06-17T05:26:17.066Z,10.60
2018-06-17T05:27:16.930Z,10.80
2018-06-17T05:28:16.955Z,11.60
2018-06-17T05:29:16.960Z,12.70
2018-06-17T05:30:16.978Z,15.70
2018-06-17T05:31:16.539Z,14.40
2018-06-17T05:32:16.948Z,13.60
2018-06-17T05:33:16.873Z,13.70
2018-06-17T05:34:16.772Z,13.00
2018-06-17T05:35:16.803Z,12.20
2018-06-17T05:36:16.822Z,12.10
2018-06-17T05:37:16.756Z,12.10
2018-06-17T05:38:16.769Z,11.70
2018-06-17T05:39:16.653Z,13.30
2018-06-17T05:40:17.214Z,13.90
2018-06-17T05:41:16.577Z,13.80
2018-06-17T05:42:16.614Z,13.60
2018-06-17T05:43:17.119Z,13.20
2018-06-17T05:44:17.071Z,10.40
2018-06-17T05:45:16.575Z,9.00
2018-06-17T05:46:16.557Z,9.00
2018-06-17T05:47:16.100Z,9.10
2018-06-17T05:48:16.466Z,9.90
2018-06-17T05:49:16.501Z,11.00
2018-06-17T05:50:16.440Z,10.90
2018-06-17T05:51:16.391Z,11.60
2018-06-17T05:52:16.387Z,11.60
2018-06-17T05:53:16.372Z,11.30
2018-06-17T05:54:16.326Z,11.30
2018-06-17T05:55:16.255Z,11.30
2018-06-17T05:56:16.240Z,11.70
2018-06-17T05:57:16.240Z,11.10
2018-06-17T05:58:16.228Z,11.70
2018-06-17T05:59:15.753Z,12.10
2018-06-17T06:00:16.664Z,10.80
2018-06-17T06:01:19.071Z,11.60
2018-06-17T06:02:16.195Z,11.40
2018-06-17T06:03:16.555Z,11.80
2018-06-17T06:04:16.055Z,11.50
2018-06-17T06:05:16.021Z,12.30
2018-06-17T06:06:15.919Z,11.60
2018-06-17T06:07:15.951Z,11.70
2018-06-17T06:08:15.899Z,11.40
2018-06-17T06:09:15.918Z,12.00
2018-06-17T06:10:15.868Z,11.20
2018-06-17T06:11:15.791Z,11.00
2018-06-17T06:12:15.814Z,11.30
2018-06-17T06:13:15.792Z,10.80
2018-06-17T06:14:15.345Z,11.20
2018-06-17T06:15:16.253Z,11.10
2018-06-17T06:16:16.265Z,10.90
2018-06-17T06:17:15.700Z,10.90
2018-06-17T06:18:15.641Z,11.30
2018-06-17T06:19:15.625Z,10.70
2018-06-17T06:20:15.552Z,10.90
2018-06-17T06:21:15.629Z,10.60
2018-06-17T06:22:15.546Z,10.30
2018-06-17T06:23:15.548Z,10.20
2018-06-17T06:24:15.509Z,10.30
2018-06-17T06:25:15.508Z,9.70
2018-06-17T06:26:15.440Z,9.70
2018-06-17T06:27:15.421Z,9.90
2018-06-17T06:28:15.427Z,9.80
2018-06-17T06:29:15.316Z,9.70
2018-06-17T06:30:14.957Z,10.20
2018-06-17T06:31:15.329Z,9.90
2018-06-17T06:32:15.185Z,9.30
2018-06-17T06:33:15.286Z,8.90
2018-06-17T06:34:15.265Z,8.70
2018-06-17T06:35:15.654Z,8.50
2018-06-17T06:36:15.191Z,8.80
2018-06-17T06:37:15.138Z,8.20
2018-06-17T06:38:15.139Z,8.30
2018-06-17T06:39:15.101Z,8.30
2018-06-17T06:40:15.071Z,8.70
2018-06-17T06:41:15.535Z,8.40
2018-06-17T06:42:15.001Z,8.30
2018-06-17T06:43:15.031Z,7.60
2018-06-17T06:44:15.482Z,7.60
2018-06-17T06:45:14.823Z,7.50
2018-06-17T06:46:14.516Z,7.70
2018-06-17T06:47:14.864Z,7.60
2018-06-17T06:48:14.828Z,7.70
2018-06-17T06:49:14.860Z,8.00
2018-06-17T06:50:14.758Z,8.00
2018-06-17T06:51:14.768Z,7.50
2018-06-17T06:52:14.767Z,7.60
2018-06-17T06:53:14.713Z,7.50
2018-06-17T06:54:14.619Z,7.50
2018-06-17T06:55:14.667Z,7.00
2018-06-17T06:56:14.657Z,7.00
2018-06-17T06:57:14.250Z,6.80
2018-06-17T06:58:14.551Z,7.10
2018-06-17T06:59:14.499Z,7.30
2018-06-17T07:00:14.487Z,6.40
2018-06-17T07:01:14.458Z,6.30
2018-06-17T07:02:14.430Z,6.70
2018-06-17T07:03:14.954Z,6.60
2018-06-17T07:04:14.393Z,7.00
2018-06-17T07:05:14.338Z,7.00
2018-06-17T07:06:14.262Z,6.70
2018-06-17T07:07:14.317Z,6.30
2018-06-17T07:08:14.290Z,6.40
2018-06-17T07:09:14.209Z,6.50
2018-06-17T07:10:14.242Z,6.40
2018-06-17T07:11:13.828Z,5.70
2018-06-17T07:12:14.085Z,6.30
2018-06-17T07:13:14.121Z,6.30
2018-06-17T07:14:14.119Z,6.20
2018-06-17T07:15:14.094Z,6.20
2018-06-17T07:16:14.004Z,6.10
2018-06-17T07:17:14.072Z,6.20
2018-06-17T07:18:14.023Z,5.70
2018-06-17T07:19:14.511Z,5.70
2018-06-17T07:20:14.055Z,5.70
2018-06-17T07:21:13.962Z,5.40
2018-06-17T07:22:13.970Z,5.30
2018-06-17T07:23:14.446Z,5.10
2018-06-17T07:24:13.865Z,5.10
2018-06-17T07:25:13.435Z,5.70
2018-06-17T07:26:13.771Z,5.10
2018-06-17T07:27:13.833Z,5.30
2018-06-17T07:28:13.802Z,5.40
2018-06-17T07:29:14.348Z,5.30
2018-06-17T07:30:13.766Z,5.20
2018-06-17T07:31:13.723Z,4.90
2018-06-17T07:32:13.729Z,5.00
2018-06-17T07:33:13.660Z,5.30
2018-06-17T07:34:13.661Z,5.40
2018-06-17T07:35:13.694Z,5.70
2018-06-17T07:36:13.775Z,5.60
2018-06-17T07:37:13.655Z,5.70
2018-06-17T07:38:13.616Z,5.20
2018-06-17T07:39:13.169Z,5.20
2018-06-17T07:40:13.526Z,5.90
2018-06-17T07:41:13.519Z,4.70
2018-06-17T07:42:13.564Z,5.60
2018-06-17T07:43:13.505Z,5.30
2018-06-17T07:44:15.075Z,5.30
2018-06-17T07:45:13.487Z,5.40
2018-06-17T07:46:13.664Z,5.80
2018-06-17T07:47:13.051Z,5.60
2018-06-17T07:48:12.999Z,5.10
2018-06-17T07:49:12.970Z,5.20
2018-06-17T07:50:12.890Z,5.70
2018-06-17T07:51:13.024Z,4.80
2018-06-17T07:52:12.959Z,5.80
2018-06-17T07:53:13.244Z,6.00
2018-06-17T07:54:13.246Z,5.60
2018-06-17T07:55:12.962Z,5.40
2018-06-17T07:56:13.232Z,5.60
2018-06-17T07:57:13.155Z,5.40
2018-06-17T07:58:13.175Z,5.10
2018-06-17T07:59:13.105Z,5.40
2018-06-17T08:00:13.641Z,5.60
2018-06-17T08:01:13.047Z,5.90
2018-06-17T08:02:13.073Z,5.60
2018-06-17T08:03:13.060Z,4.70
2018-06-17T08:04:12.692Z,4.80
2018-06-17T08:05:12.970Z,5.40
2018-06-17T08:06:13.050Z,5.40
2018-06-17T08:07:12.990Z,5.30
2018-06-17T08:08:12.968Z,5.20
2018-06-17T08:09:12.909Z,5.10
2018-06-17T08:10:12.921Z,5.30
2018-06-17T08:11:12.846Z,5.30
2018-06-17T08:12:12.882Z,5.90
2018-06-17T08:13:12.843Z,5.20
2018-06-17T08:14:12.840Z,5.00
2018-06-17T08:15:12.425Z,5.20
2018-06-17T08:16:12.786Z,4.90
2018-06-17T08:17:12.798Z,5.20
2018-06-17T08:18:12.660Z,5.40
2018-06-17T08:19:12.755Z,5.60
2018-06-17T08:20:12.788Z,5.10
2018-06-17T08:21:12.665Z,5.70
2018-06-17T08:22:12.660Z,5.80
2018-06-17T08:23:12.721Z,5.50
2018-06-17T08:24:12.634Z,5.30
2018-06-17T08:25:12.524Z,5.20
2018-06-17T08:26:12.272Z,5.50
2018-06-17T08:27:12.646Z,5.30
2018-06-17T08:28:12.557Z,5.90
2018-06-17T08:29:12.561Z,5.50
2018-06-17T08:30:12.516Z,5.70
2018-06-17T08:31:12.492Z,5.50
2018-06-17T08:32:12.488Z,5.70
2018-06-17T08:33:12.495Z,5.40
2018-06-17T08:34:12.405Z,5.50
2018-06-17T08:35:12.441Z,5.20
2018-06-17T08:36:12.413Z,5.20
2018-06-17T08:37:12.351Z,5.30
2018-06-17T08:38:12.400Z,5.50
2018-06-17T08:39:12.324Z,5.50
2018-06-17T08:40:11.944Z,5.40
2018-06-17T08:41:12.275Z,5.30
2018-06-17T08:42:12.359Z,5.30
2018-06-17T08:43:12.228Z,5.30
2018-06-17T08:44:12.272Z,5.00
2018-06-17T08:45:12.247Z,5.60
2018-06-17T08:46:12.252Z,5.10
2018-06-17T08:47:12.708Z,5.60
2018-06-17T08:48:12.250Z,5.30
2018-06-17T08:49:12.207Z,5.80
2018-06-17T08:50:12.088Z,6.20
2018-06-17T08:51:12.176Z,6.10
2018-06-17T08:52:12.118Z,6.00
2018-06-17T08:53:12.182Z,6.10
2018-06-17T08:54:12.006Z,5.70
2018-06-17T08:55:12.036Z,5.70
2018-06-17T08:56:12.013Z,5.60
2018-06-17T08:57:11.921Z,5.50
2018-06-17T08:58:11.995Z,5.30
2018-06-17T08:59:12.008Z,5.40
2018-06-17T09:00:11.562Z,5.40
2018-06-17T09:01:11.901Z,5.70
2018-06-17T09:02:11.853Z,5.40
2018-06-17T09:03:11.917Z,6.30
2018-06-17T09:04:11.868Z,6.40
2018-06-17T09:05:11.827Z,5.90
2018-06-17T09:06:11.792Z,5.90
2018-06-17T09:07:11.756Z,5.50
2018-06-17T09:08:11.744Z,6.70
2018-06-17T09:09:11.750Z,6.00
2018-06-17T09:10:11.640Z,6.50
2018-06-17T09:11:11.668Z,6.80
2018-06-17T09:12:11.589Z,6.80
2018-06-17T09:13:11.662Z,6.80
2018-06-17T09:14:11.257Z,6.80
2018-06-17T09:15:11.619Z,6.10
2018-06-17T09:16:11.109Z,6.70
2018-06-17T09:17:11.204Z,7.10
2018-06-17T09:18:11.068Z,6.30
2018-06-17T09:19:11.033Z,6.10
2018-06-17T09:20:11.015Z,6.60
2018-06-17T09:21:11.026Z,6.00
2018-06-17T09:22:10.974Z,6.70
2018-06-17T09:23:10.952Z,6.80
2018-06-17T09:24:10.920Z,6.80
2018-06-17T09:25:10.949Z,6.60
2018-06-17T09:26:10.878Z,6.20
2018-06-17T09:27:10.843Z,6.70
2018-06-17T09:28:11.312Z,6.60
2018-06-17T09:29:10.764Z,7.00
2018-06-17T09:30:10.806Z,7.00
2018-06-17T09:31:10.725Z,6.70
2018-06-17T09:32:10.741Z,7.50
2018-06-17T09:33:10.676Z,7.20
2018-06-17T09:34:10.670Z,7.30
2018-06-17T09:35:10.603Z,7.30
2018-06-17T09:36:10.579Z,7.10
2018-06-17T09:37:10.668Z,7.30
2018-06-17T09:38:10.519Z,8.10
2018-06-17T09:39:10.523Z,7.70
2018-06-17T09:40:10.477Z,7.60
2018-06-17T09:41:10.428Z,7.60
2018-06-17T09:42:10.454Z,8.30
2018-06-17T09:43:10.397Z,8.10
2018-06-17T09:44:10.402Z,8.20
2018-06-17T09:45:10.492Z,8.50
2018-06-17T09:46:10.335Z,7.80
2018-06-17T09:47:10.268Z,8.00
2018-06-17T09:48:10.258Z,8.20
2018-06-17T09:49:10.209Z,7.80
2018-06-17T09:50:10.189Z,8.50
2018-06-17T09:51:10.148Z,8.30
2018-06-17T09:52:10.145Z,8.50
2018-06-17T09:53:10.121Z,8.70
2018-06-17T09:54:10.077Z,8.40
2018-06-17T09:55:10.061Z,8.40
2018-06-17T09:56:10.012Z,8.50
2018-06-17T09:57:09.998Z,8.50
2018-06-17T09:58:09.956Z,8.30
2018-06-17T09:59:09.916Z,8.10
2018-06-17T10:00:09.888Z,8.30
2018-06-17T10:01:09.897Z,8.20
2018-06-17T10:02:09.833Z,8.20
2018-06-17T10:03:09.813Z,8.00
2018-06-17T10:04:09.782Z,8.10
2018-06-17T10:05:09.761Z,7.90
2018-06-17T10:06:09.734Z,8.10
2018-06-17T10:07:09.746Z,7.70
2018-06-17T10:08:09.713Z,7.80
2018-06-17T10:09:09.732Z,7.40
2018-06-17T10:10:09.630Z,7.70
2018-06-17T10:11:09.663Z,8.10
2018-06-17T10:12:09.573Z,8.20
2018-06-17T10:13:09.537Z,8.00
2018-06-17T10:14:09.518Z,8.00
2018-06-17T10:15:09.516Z,7.20
2018-06-17T10:16:09.467Z,8.30
2018-06-17T10:17:09.448Z,8.10
2018-06-17T10:18:09.406Z,7.80
2018-06-17T10:19:09.380Z,8.30
2018-06-17T10:20:09.385Z,8.20
2018-06-17T10:21:09.377Z,8.40
2018-06-17T10:22:09.298Z,7.80
2018-06-17T10:23:09.309Z,8.00
2018-06-17T10:24:09.271Z,8.70
2018-06-17T10:25:09.243Z,8.30
2018-06-17T10:26:09.202Z,8.20
2018-06-17T10:27:09.190Z,7.60
2018-06-17T10:28:09.158Z,7.60
2018-06-17T10:29:09.141Z,7.60
2018-06-17T10:30:09.125Z,7.90
2018-06-17T10:31:09.087Z,8.20
2018-06-17T10:32:09.085Z,7.90
2018-06-17T10:33:09.028Z,7.80
2018-06-17T10:34:09.040Z,7.70
2018-06-17T10:35:09.027Z,7.50
2018-06-17T10:36:08.964Z,8.00
2018-06-17T10:37:08.950Z,7.80
2018-06-17T10:38:09.037Z,7.00
2018-06-17T10:39:08.898Z,7.50
2018-06-17T10:40:08.859Z,7.10
2018-06-17T10:41:08.840Z,7.30
2018-06-17T10:42:08.821Z,6.90
2018-06-17T10:43:08.792Z,6.80
2018-06-17T10:44:08.789Z,7.60
2018-06-17T10:45:08.749Z,7.40
2018-06-17T10:46:08.740Z,7.50
2018-06-17T10:47:08.701Z,7.60
2018-06-17T10:48:08.697Z,7.40
2018-06-17T10:49:08.663Z,7.30
2018-06-17T10:50:08.622Z,7.60
2018-06-17T10:51:08.615Z,7.40
2018-06-17T10:52:08.566Z,7.30
2018-06-17T10:53:08.544Z,7.20
2018-06-17T10:54:08.516Z,7.10
2018-06-17T10:55:08.508Z,6.90
2018-06-17T10:56:08.597Z,7.60
2018-06-17T10:57:08.446Z,7.00
2018-06-17T10:58:08.451Z,7.30
2018-06-17T10:59:08.415Z,6.80
2018-06-17T11:00:08.392Z,6.90
2018-06-17T11:01:08.368Z,7.20
2018-06-17T11:02:08.328Z,7.30
2018-06-17T11:03:08.300Z,7.60
2018-06-17T11:04:08.268Z,7.80
2018-06-17T11:05:08.294Z,7.20
2018-06-17T11:06:08.238Z,7.50
2018-06-17T11:07:08.223Z,7.90
2018-06-17T11:08:08.218Z,7.70
2018-06-17T11:09:08.181Z,7.60
2018-06-17T11:10:08.132Z,7.30
2018-06-17T11:11:08.116Z,7.50
2018-06-17T11:12:08.091Z,7.80
2018-06-17T11:13:08.109Z,7.50
2018-06-17T11:14:08.034Z,7.50
2018-06-17T11:15:08.009Z,7.00
2018-06-17T11:16:07.977Z,7.70
2018-06-17T11:17:07.959Z,6.80
2018-06-17T11:18:07.942Z,7.30
2018-06-17T11:19:07.903Z,7.10
2018-06-17T11:20:07.884Z,7.50
2018-06-17T11:21:07.859Z,7.40
2018-06-17T11:22:07.836Z,7.40
2018-06-17T11:23:07.824Z,7.90
2018-06-17T11:24:07.789Z,7.00
2018-06-17T11:25:07.764Z,7.30
2018-06-17T11:26:07.746Z,7.50
2018-06-17T11:27:07.728Z,7.30
2018-06-17T11:28:07.716Z,7.30
2018-06-17T11:29:07.679Z,7.00
2018-06-17T11:30:07.653Z,7.20
2018-06-17T11:31:07.617Z,6.70
2018-06-17T11:32:07.607Z,7.20
2018-06-17T11:33:07.563Z,6.70
2018-06-17T11:34:07.560Z,6.80
2018-06-17T11:35:07.514Z,6.80
2018-06-17T11:36:07.507Z,7.10
2018-06-17T11:37:07.484Z,6.80
2018-06-17T11:38:07.476Z,7.40
2018-06-17T11:39:07.559Z,7.00
2018-06-17T11:40:07.478Z,7.20
2018-06-17T11:41:07.385Z,6.60
2018-06-17T11:42:07.362Z,6.60
2018-06-17T11:43:07.368Z,6.90
2018-06-17T11:44:07.295Z,7.40
2018-06-17T11:45:07.277Z,7.00
2018-06-17T11:46:07.320Z,7.20
2018-06-17T11:47:07.220Z,7.20
2018-06-17T11:48:07.212Z,7.10
2018-06-17T11:49:07.683Z,6.70
2018-06-17T11:50:07.200Z,6.80
2018-06-17T11:51:07.131Z,6.60
2018-06-17T11:52:07.102Z,6.90
2018-06-17T11:53:07.094Z,7.20
2018-06-17T11:54:07.085Z,6.30
2018-06-17T11:55:07.047Z,6.60
2018-06-17T11:56:07.015Z,6.70
2018-06-17T11:57:07.001Z,6.50
2018-06-17T11:58:06.984Z,7.00
2018-06-17T11:59:06.944Z,6.40
2018-06-17T12:00:06.896Z,7.20
2018-06-17T12:01:06.891Z,6.20
2018-06-17T12:02:06.928Z,6.80
2018-06-17T12:03:06.888Z,6.50
2018-06-17T12:04:06.825Z,6.70
2018-06-17T12:05:06.816Z,6.50
2018-06-17T12:06:06.768Z,6.50
2018-06-17T12:07:06.754Z,6.50
2018-06-17T12:08:06.763Z,6.10
2018-06-17T12:09:06.719Z,6.70
2018-06-17T12:10:06.693Z,6.10
2018-06-17T12:11:06.648Z,5.90
2018-06-17T12:12:06.657Z,6.10
2018-06-17T12:13:06.629Z,6.20
2018-06-17T12:14:06.610Z,6.00
2018-06-17T12:15:06.590Z,5.90
2018-06-17T12:16:06.544Z,6.00
2018-06-17T12:17:07.211Z,6.00
2018-06-17T12:18:06.523Z,6.10
2018-06-17T12:19:06.620Z,5.60
2018-06-17T12:20:06.468Z,5.80
2018-06-17T12:21:06.481Z,5.50
2018-06-17T12:22:06.539Z,5.80
2018-06-17T12:23:06.465Z,5.90
2018-06-17T12:24:06.419Z,5.80
2018-06-17T12:25:06.478Z,5.90
2018-06-17T12:26:06.329Z,6.00
2018-06-17T12:27:06.321Z,5.80
2018-06-17T12:28:06.315Z,5.90
2018-06-17T12:29:06.272Z,6.40
2018-06-17T12:30:06.264Z,5.80
2018-06-17T12:31:06.325Z,5.90
2018-06-17T12:32:06.182Z,6.30
2018-06-17T12:33:06.169Z,6.30
2018-06-17T12:34:06.149Z,6.70
2018-06-17T12:35:06.129Z,7.40
2018-06-17T12:36:06.106Z,7.30
2018-06-17T12:37:06.136Z,7.90
2018-06-17T12:38:06.101Z,8.10
2018-06-17T12:39:06.063Z,8.40
2018-06-17T12:40:06.032Z,8.90
2018-06-17T12:41:06.069Z,8.80
2018-06-17T12:42:05.964Z,8.90
2018-06-17T12:43:05.947Z,9.00
2018-06-17T12:44:05.901Z,9.90
2018-06-17T12:45:05.906Z,9.30
2018-06-17T12:46:05.887Z,9.70
2018-06-17T12:47:05.873Z,9.70
2018-06-17T12:48:06.018Z,9.40
2018-06-17T12:49:05.828Z,11.00
2018-06-17T12:50:05.991Z,11.10
2018-06-17T12:51:05.843Z,11.50
2018-06-17T12:52:05.717Z,10.80
2018-06-17T12:53:05.703Z,10.20
2018-06-17T12:54:05.949Z,11.10
2018-06-17T12:55:05.925Z,10.50
2018-06-17T12:56:05.996Z,10.80
2018-06-17T12:57:05.981Z,9.80
2018-06-17T12:58:05.567Z,10.00
2018-06-17T12:59:05.809Z,10.70
2018-06-17T13:00:05.583Z,11.10
2018-06-17T13:01:05.460Z,10.50
2018-06-17T13:02:05.468Z,10.40
2018-06-17T13:03:05.407Z,10.80
2018-06-17T13:04:05.399Z,10.50
2018-06-17T13:05:05.360Z,10.90
2018-06-17T13:06:05.315Z,11.10
2018-06-17T13:07:05.301Z,10.80
2018-06-17T13:08:05.302Z,10.60
2018-06-17T13:09:05.298Z,11.00
2018-06-17T13:10:05.391Z,10.80
2018-06-17T13:11:05.367Z,11.10
2018-06-17T13:12:05.713Z,11.00
2018-06-17T13:13:05.289Z,10.30
2018-06-17T13:14:05.086Z,11.30
2018-06-17T13:15:05.085Z,11.40
2018-06-17T13:16:05.153Z,11.20
2018-06-17T13:17:05.044Z,12.00
2018-06-17T13:18:04.982Z,11.70
2018-06-17T13:19:04.968Z,11.70
2018-06-17T13:20:04.954Z,11.60
2018-06-17T13:21:04.916Z,11.20
2018-06-17T13:22:04.860Z,12.60
2018-06-17T13:23:04.872Z,11.60
2018-06-17T13:24:04.831Z,11.50
2018-06-17T13:25:04.786Z,10.90
2018-06-17T13:26:04.808Z,11.00
2018-06-17T13:27:04.744Z,11.60
2018-06-17T13:28:04.760Z,11.10
2018-06-17T13:29:04.692Z,10.90
2018-06-17T13:30:04.651Z,10.80
2018-06-17T13:31:04.660Z,10.30
2018-06-17T13:32:04.612Z,9.10
2018-06-17T13:33:04.626Z,9.30