createdAt,value
2018-11-02T00:00:43.975Z,99.90
2018-11-02T00:03:13.718Z,99.90
2018-11-02T00:05:43.337Z,99.90
2018-11-02T00:08:13.016Z,99.90
2018-11-02T00:10:42.631Z,99.90
2018-11-02T00:13:12.335Z,99.90
2018-11-02T00:15:41.923Z,99.90
2018-11-02T00:18:11.518Z,99.90
2018-11-02T00:20:41.119Z,99.90
2018-11-02T00:23:10.722Z,99.90
2018-11-02T00:25:40.323Z,99.90
2018-11-02T00:28:09.976Z,99.90
2018-11-02T00:30:39.572Z,99.90
2018-11-02T00:33:09.269Z,99.90
2018-11-02T00:35:38.850Z,99.90
2018-11-02T00:38:08.508Z,99.90
2018-11-02T00:40:38.133Z,99.90
2018-11-02T00:43:07.921Z,99.90
2018-11-02T00:45:37.633Z,99.90
2018-11-02T00:48:07.416Z,99.90
2018-11-02T00:50:37.053Z,99.90
2018-11-02T00:53:07.571Z,99.90
2018-11-02T00:55:37.215Z,99.90
2018-11-02T00:58:07.188Z,99.90
2018-11-02T01:00:36.825Z,99.90
2018-11-02T01:03:06.943Z,99.90
2018-11-02T01:05:36.590Z,99.90
2018-11-02T01:08:06.430Z,99.90
2018-11-02T01:10:36.121Z,99.90
2018-11-02T01:13:05.857Z,99.90
2018-11-02T01:15:35.491Z,99.90
2018-11-02T01:18:05.807Z,99.90
2018-11-02T01:20:35.454Z,99.90
2018-11-02T01:23:06.160Z,99.90
2018-11-02T01:25:35.812Z,99.90
2018-11-02T01:28:05.557Z,99.90
2018-11-02T01:30:35.194Z,99.90
2018-11-02T01:33:05.175Z,99.90
2018-11-02T01:35:34.785Z,99.90
2018-11-02T01:38:04.589Z,99.90
2018-11-02T01:40:34.205Z,99.90
2018-11-02T01:43:03.969Z,99.90
2018-11-02T01:45:33.575Z,99.90
2018-11-02T01:48:03.215Z,99.90
2018-11-02T01:50:32.808Z,99.90
2018-11-02T01:53:02.448Z,99.90
2018-11-02T01:55:32.045Z,99.90
2018-11-02T01:58:01.739Z,99.90
2018-11-02T02:00:31.315Z,99.90
2018-11-02T02:03:00.972Z,99.90
2018-11-02T02:05:30.597Z,99.90
2018-11-02T02:08:00.293Z,99.90
2018-11-02T02:10:29.942Z,99.90
2018-11-02T02:12:59.647Z,99.90
2018-11-02T02:15:29.239Z,99.90
2018-11-02T02:17:58.931Z,99.90
2018-11-02T02:20:28.562Z,99.90
2018-11-02T02:22:58.232Z,99.90
2018-11-02T02:25:27.837Z,99.90
2018-11-02T02:27:57.527Z,99.90
2018-11-02T02:30:27.168Z,99.90
2018-11-02T02:32:56.764Z,99.90
2018-11-02T02:35:26.345Z,99.90
2018-11-02T02:37:55.968Z,99.90
2018-11-02T02:40:25.563Z,99.90
2018-11-02T02:42:55.193Z,99.90
2018-11-02T02:45:24.752Z,99.90
2018-11-02T02:47:54.445Z,99.90
2018-11-02T02:50:24.053Z,99.90
2018-11-02T02:52:53.729Z,99.90
2018-11-02T02:55:23.357Z,99.90
2018-11-02T02:57:53.196Z,99.90
2018-11-02T03:00:22.805Z,99.90
2018-11-02T03:02:52.471Z,99.90
2018-11-02T03:05:22.129Z,99.90
2018-11-02T03:07:51.730Z,99.90
2018-11-02T03:10:21.435Z,99.90
2018-11-02T03:12:51.012Z,99.90
2018-11-02T03:15:20.616Z,99.90
2018-11-02T03:17:50.210Z,99.90
2018-11-02T03:20:19.798Z,99.90
2018-11-02T03:22:49.510Z,99.90
2018-11-02T03:25:19.567Z,99.90
2018-11-02T03:27:49.201Z,99.90
2018-11-02T03:30:18.842Z,99.90
2018-11-02T03:32:48.630Z,99.90
2018-11-02T03:35:18.231Z,99.90
2018-11-02T03:37:47.871Z,99.90
2018-11-02T03:40:17.483Z,99.90
2018-11-02T03:42:47.221Z,99.90
2018-11-02T03:45:16.887Z,99.90
2018-11-02T03:47:46.558Z,99.90
2018-11-02T03:50:16.235Z,99.90
2018-11-02T03:52:45.947Z,99.90
2018-11-02T03:55:15.560Z,99.90
2018-11-02T03:57:45.273Z,99.90
2018-11-02T04:00:14.934Z,99.90
2018-11-02T04:02:44.578Z,99.90
2018-11-02T04:05:14.225Z,99.90
2018-11-02T04:07:43.956Z,99.90
2018-11-02T04:10:13.596Z,99.90
2018-11-02T04:12:43.383Z,99.90
2018-11-02T04:15:13.010Z,99.90
2018-11-02T04:17:42.747Z,99.90
2018-11-02T04:20:12.379Z,99.90
2018-11-02T04:22:42.064Z,99.90
2018-11-02T04:25:11.731Z,99.90
2018-11-02T04:27:41.478Z,99.90
2018-11-02T04:30:11.141Z,99.90
2018-11-02T04:32:40.793Z,99.90
2018-11-02T04:35:10.572Z,99.90
2018-11-02T04:37:40.320Z,99.90
2018-11-02T04:40:09.966Z,99.90
2018-11-02T04:42:39.622Z,99.90
2018-11-02T04:45:09.281Z,99.90
2018-11-02T04:47:38.979Z,99.90
2018-11-02T04:50:09.547Z,99.90
2018-11-02T04:52:39.313Z,99.90
2018-11-02T04:55:08.956Z,99.90
2018-11-02T04:57:38.729Z,99.90
2018-11-02T05:00:10.238Z,99.90
2018-11-02T05:02:40.344Z,99.90
2018-11-02T05:05:09.984Z,99.90
2018-11-02T05:07:39.713Z,99.90
2018-11-02T05:10:10.108Z,99.90
2018-11-02T05:12:39.808Z,99.90
2018-11-02T05:15:09.483Z,99.90
2018-11-02T05:17:39.148Z,99.90
2018-11-02T05:20:10.162Z,99.90
2018-11-02T05:22:39.933Z,99.90
2018-11-02T05:25:10.524Z,99.90
2018-11-02T05:27:40.308Z,99.90
2018-11-02T05:30:10.920Z,99.90
2018-11-02T05:32:40.957Z,99.90
2018-11-02T05:35:10.749Z,99.90
2018-11-02T05:37:40.379Z,99.90
2018-11-02T05:40:10.491Z,99.90
2018-11-02T05:42:40.187Z,99.90
2018-11-02T05:45:09.893Z,99.90
2018-11-02T05:47:39.534Z,99.90
2018-11-02T05:50:09.406Z,99.90
2018-11-02T05:52:39.019Z,99.90
2018-11-02T05:55:09.781Z,99.90
2018-11-02T05:57:39.424Z,99.90
2018-11-02T06:00:09.946Z,99.90
2018-11-02T06:02:39.630Z,99.90
2018-11-02T06:05:09.414Z,99.90
2018-11-02T06:07:39.395Z,99.90
2018-11-02T06:10:09.268Z,99.90
2018-11-02T06:12:38.985Z,99.90
2018-11-02T06:15:08.672Z,99.90
2018-11-02T06:17:38.485Z,99.90
2018-11-02T06:20:09.334Z,99.90
2018-11-02T06:22:39.849Z,99.90
2018-11-02T06:25:09.529Z,99.90
2018-11-02T06:27:39.209Z,99.90
2018-11-02T06:30:10.114Z,99.90
2018-11-02T06:32:39.965Z,99.90
2018-11-02T06:35:10.144Z,99.90
2018-11-02T06:37:39.915Z,99.90
2018-11-02T06:40:09.857Z,99.90
2018-11-02T06:42:39.793Z,99.90
2018-11-02T06:45:10.884Z,99.90
2018-11-02T06:47:40.737Z,99.90
2018-11-02T06:50:10.384Z,99.90
2018-11-02T06:52:40.063Z,99.90
2018-11-02T06:55:10.325Z,99.90
2018-11-02T06:57:40.014Z,99.90
2018-11-02T07:00:12.992Z,99.90
2018-11-02T07:02:42.808Z,99.90
2018-11-02T07:05:12.406Z,99.90
2018-11-02T07:07:42.215Z,99.90
2018-11-02T07:10:11.741Z,99.90
2018-11-02T07:12:41.335Z,99.90
2018-11-02T07:15:10.975Z,99.90
2018-11-02T07:17:40.633Z,99.90
2018-11-02T07:20:10.280Z,99.90
2018-11-02T07:22:39.952Z,99.90
2018-11-02T07:25:09.723Z,99.90
2018-11-02T07:27:39.287Z,99.90
2018-11-02T07:30:10.952Z,99.90
2018-11-02T07:32:40.952Z,99.90
2018-11-02T07:35:11.256Z,99.90
2018-11-02T07:37:41.009Z,99.90
2018-11-02T07:40:11.830Z,99.90
2018-11-02T07:42:41.718Z,99.90
2018-11-02T07:45:11.399Z,99.90
2018-11-02T07:47:41.244Z,99.90
2018-11-02T07:50:12.126Z,99.90
2018-11-02T07:52:42.090Z,99.90
2018-11-02T07:55:13.367Z,99.90
2018-11-02T07:57:43.096Z,99.90
2018-11-02T08:00:14.285Z,99.90
2018-11-02T08:02:45.333Z,99.90
2018-11-02T08:05:15.747Z,99.90
2018-11-02T08:07:45.374Z,99.90
2018-11-02T08:10:14.984Z,99.90
2018-11-02T08:12:44.700Z,99.90
2018-11-02T08:15:14.315Z,99.90
2018-11-02T08:17:44.013Z,99.90
2018-11-02T08:20:14.111Z,99.90
2018-11-02T08:22:44.235Z,99.90
2018-11-02T08:25:13.955Z,99.90
2018-11-02T08:27:43.664Z,99.90
2018-11-02T08:30:13.515Z,99.90
2018-11-02T08:32:43.158Z,99.90
2018-11-02T08:35:13.806Z,99.90
2018-11-02T08:37:43.614Z,99.90
2018-11-02T08:40:14.052Z,99.90
2018-11-02T08:42:44.155Z,99.90
2018-11-02T08:45:13.781Z,99.90
2018-11-02T08:47:43.503Z,99.90
2018-11-02T08:50:13.685Z,99.90
2018-11-02T08:52:43.605Z,99.90
2018-11-02T08:55:13.273Z,99.90
2018-11-02T08:57:43.034Z,99.90
2018-11-02T09:00:13.927Z,99.90
2018-11-02T09:02:43.650Z,99.90
2018-11-02T09:05:13.549Z,99.90
2018-11-02T09:07:43.241Z,99.90
2018-11-02T09:10:13.221Z,99.90
2018-11-02T09:12:42.854Z,99.90
2018-11-02T09:15:12.527Z,99.90
2018-11-02T09:17:42.275Z,99.90
2018-11-02T09:20:11.985Z,99.90
2018-11-02T09:22:41.761Z,99.90
2018-11-02T09:25:11.461Z,99.90
2018-11-02T09:27:41.108Z,99.90
2018-11-02T09:30:14.844Z,99.90
2018-11-02T09:32:45.124Z,99.90
2018-11-02T09:35:15.337Z,99.90
2018-11-02T09:37:45.141Z,99.90
2018-11-02T09:40:14.926Z,99.90
2018-11-02T09:42:44.693Z,99.90
2018-11-02T09:45:15.100Z,99.90
2018-11-02T09:47:45.115Z,99.90
2018-11-02T09:50:14.891Z,99.90
2018-11-02T09:52:44.552Z,99.90
2018-11-02T09:55:15.699Z,99.90
2018-11-02T09:57:46.193Z,99.90
2018-11-02T10:00:16.233Z,99.90
2018-11-02T10:02:45.892Z,99.90
2018-11-02T10:05:15.605Z,99.90
2018-11-02T10:07:45.262Z,99.90
2018-11-02T10:10:15.022Z,99.90
2018-11-02T10:12:44.759Z,99.90
2018-11-02T10:15:15.600Z,99.90
2018-11-02T10:17:45.616Z,99.90
2018-11-02T10:20:15.287Z,99.90
2018-11-02T10:22:44.978Z,99.90
2018-11-02T10:25:14.645Z,99.90
2018-11-02T10:27:45.004Z,99.90
2018-11-02T10:30:15.393Z,99.90
2018-11-02T10:32:49.165Z,99.90
2018-11-02T10:35:18.927Z,99.90
2018-11-02T10:37:49.155Z,99.90
2018-11-02T10:40:19.551Z,99.90
2018-11-02T10:43:12.656Z,99.90
2018-11-02T10:45:45.117Z,99.90
2018-11-02T10:48:14.807Z,99.90
2018-11-02T10:50:44.557Z,99.90
2018-11-02T10:53:14.188Z,99.90
2018-11-02T10:55:43.888Z,99.90
2018-11-02T10:58:13.546Z,99.90
2018-11-02T11:00:48.540Z,99.90
2018-11-02T11:03:18.097Z,99.90
2018-11-02T11:05:47.946Z,99.90
2018-11-02T11:08:17.595Z,99.90
2018-11-02T11:10:47.409Z,99.90
2018-11-02T11:13:17.369Z,99.90
2018-11-02T11:15:46.790Z,99.90
2018-11-02T11:18:16.484Z,99.90
2018-11-02T11:20:46.139Z,99.90
2018-11-02T11:23:15.906Z,99.90
2018-11-02T11:25:45.516Z,99.90
2018-11-02T11:28:15.607Z,99.90
2018-11-02T11:30:45.324Z,99.90
2018-11-02T11:33:15.159Z,99.90
2018-11-02T11:35:44.788Z,99.90
2018-11-02T11:38:14.576Z,99.90
2018-11-02T11:40:44.225Z,99.90
2018-11-02T11:43:14.026Z,99.90
2018-11-02T11:45:43.682Z,99.90
2018-11-02T11:48:13.405Z,99.90
2018-11-02T11:50:43.103Z,99.90
2018-11-02T11:53:12.873Z,99.90
2018-11-02T11:55:42.553Z,99.90
2018-11-02T11:58:12.371Z,99.90
2018-11-02T12:00:42.050Z,99.90
2018-11-02T12:03:11.779Z,99.90
2018-11-02T12:05:41.472Z,99.90
2018-11-02T12:08:11.391Z,99.90
2018-11-02T12:10:41.069Z,99.90
2018-11-02T12:13:10.830Z,99.90
2018-11-02T12:15:40.543Z,99.90
2018-11-02T12:18:11.296Z,99.90
2018-11-02T12:20:41.008Z,99.90
2018-11-02T12:23:10.789Z,99.90
2018-11-02T12:25:40.473Z,99.90
2018-11-02T12:28:10.296Z,99.90
2018-11-02T12:30:39.979Z,99.20
2018-11-02T12:33:09.664Z,98.40
2018-11-02T12:35:39.297Z,99.70
2018-11-02T12:38:09.264Z,98.10
2018-11-02T12:40:38.994Z,98.80
2018-11-02T12:43:08.783Z,98.90
2018-11-02T12:45:38.383Z,99.00
2018-11-02T12:48:08.095Z,98.20
2018-11-02T12:50:37.795Z,97.80
2018-11-02T12:53:07.554Z,97.60
2018-11-02T12:55:37.183Z,99.10
2018-11-02T12:58:07.112Z,98.80
2018-11-02T13:00:36.792Z,97.90
2018-11-02T13:03:06.788Z,97.80
2018-11-02T13:05:36.382Z,97.20
2018-11-02T13:08:06.035Z,97.90
2018-11-02T13:10:35.684Z,98.00
2018-11-02T13:13:05.554Z,97.60
2018-11-02T13:15:35.173Z,98.40
2018-11-02T13:18:05.051Z,97.10
2018-11-02T13:20:34.645Z,97.90
2018-11-02T13:23:04.321Z,98.00
2018-11-02T13:25:33.984Z,97.50
2018-11-02T13:28:03.609Z,97.10
2018-11-02T13:30:33.360Z,97.70
2018-11-02T13:33:02.818Z,99.00
2018-11-02T13:35:32.423Z,99.10
2018-11-02T13:38:02.128Z,99.40
2018-11-02T13:40:31.745Z,99.90
2018-11-02T13:43:01.519Z,99.90
2018-11-02T13:45:31.046Z,99.80
2018-11-02T13:48:00.745Z,99.90
2018-11-02T13:50:30.488Z,99.90
2018-11-02T13:53:00.059Z,99.90
2018-11-02T13:55:29.681Z,99.90
2018-11-02T13:57:59.423Z,99.60
2018-11-02T14:00:29.021Z,98.80
2018-11-02T14:02:58.690Z,98.30
2018-11-02T14:05:28.270Z,98.40
2018-11-02T14:07:57.912Z,98.10
2018-11-02T14:10:27.535Z,97.50
2018-11-02T14:12:57.238Z,96.80
2018-11-02T14:15:26.850Z,98.50
2018-11-02T14:17:56.547Z,99.20
2018-11-02T14:20:26.217Z,99.90
2018-11-02T14:22:55.864Z,99.90
2018-11-02T14:25:25.481Z,99.90
2018-11-02T14:27:55.209Z,99.90
2018-11-02T14:30:24.819Z,99.90
2018-11-02T14:32:54.512Z,99.90
2018-11-02T14:35:24.085Z,99.90
2018-11-02T14:37:53.738Z,99.90
2018-11-02T14:40:23.366Z,99.40
2018-11-02T14:42:53.021Z,98.70
2018-11-02T14:45:22.671Z,98.90
2018-11-02T14:47:52.361Z,99.40
2018-11-02T14:50:22.021Z,99.00
2018-11-02T14:52:51.702Z,98.80
2018-11-02T14:55:21.349Z,98.70
2018-11-02T14:57:51.023Z,99.90
2018-11-02T15:00:20.708Z,99.90
2018-11-02T15:02:50.348Z,99.90
2018-11-02T15:05:20.053Z,99.90
2018-11-02T15:07:49.703Z,99.90
2018-11-02T15:10:19.363Z,99.90
2018-11-02T15:12:49.035Z,99.90
2018-11-02T15:15:19.628Z,99.90
2018-11-02T15:17:49.344Z,99.90
2018-11-02T15:20:19.029Z,99.90
2018-11-02T15:22:48.686Z,99.90
2018-11-02T15:25:18.458Z,99.90
2018-11-02T15:27:48.136Z,99.90
2018-11-02T15:30:17.908Z,99.90
2018-11-02T15:32:47.561Z,99.90
2018-11-02T15:35:17.322Z,99.90
2018-11-02T15:37:46.990Z,99.90
2018-11-02T15:40:16.708Z,99.90
2018-11-02T15:42:46.363Z,99.90
2018-11-02T15:45:16.385Z,99.90
2018-11-02T15:47:46.206Z,99.90
2018-11-02T15:50:15.955Z,99.90
2018-11-02T15:52:45.608Z,99.90
2018-11-02T15:55:15.240Z,99.90
2018-11-02T15:57:44.905Z,99.90
2018-11-02T16:00:17.606Z,99.90
2018-11-02T16:02:48.759Z,99.90
2018-11-02T16:05:18.675Z,99.90
2018-11-02T16:07:48.343Z,99.90
2018-11-02T16:10:18.080Z,99.90
2018-11-02T16:12:47.752Z,99.90
2018-11-02T16:15:17.460Z,99.90
2018-11-02T16:17:47.103Z,99.90
2018-11-02T16:20:16.929Z,99.90
2018-11-02T16:22:46.743Z,99.90
2018-11-02T16:25:16.501Z,99.90
2018-11-02T16:27:46.161Z,99.90
2018-11-02T16:30:15.817Z,99.90
2018-11-02T16:32:45.449Z,99.90
2018-11-02T16:35:15.113Z,99.90
2018-11-02T16:37:44.779Z,99.90
2018-11-02T16:40:15.724Z,99.90
2018-11-02T16:42:46.166Z,99.90
2018-11-02T16:45:16.040Z,99.90
2018-11-02T16:47:45.827Z,99.90
2018-11-02T16:50:16.145Z,99.90
2018-11-02T16:52:45.884Z,99.90
2018-11-02T16:55:15.530Z,99.90
2018-11-02T16:57:45.449Z,99.90
2018-11-02T17:00:17.604Z,99.90
2018-11-02T17:02:48.340Z,99.90
2018-11-02T17:05:18.450Z,99.90
2018-11-02T17:07:48.270Z,99.90
2018-11-02T17:10:17.911Z,99.90
2018-11-02T17:12:47.587Z,99.90
2018-11-02T17:15:17.262Z,99.90
2018-11-02T17:17:46.908Z,99.90
2018-11-02T17:20:17.845Z,99.90
2018-11-02T17:22:47.854Z,99.90
2018-11-02T17:25:17.499Z,99.90
2018-11-02T17:27:47.245Z,99.90
2018-11-02T17:30:18.112Z,99.90
2018-11-02T17:32:47.889Z,99.90
2018-11-02T17:35:17.505Z,99.90
2018-11-02T17:37:47.154Z,99.90
2018-11-02T17:40:16.959Z,99.90
2018-11-02T17:42:46.730Z,99.90
2018-11-02T17:45:16.359Z,99.90
2018-11-02T17:47:46.174Z,99.90
2018-11-02T17:50:16.109Z,99.90
2018-11-02T17:52:45.836Z,99.90
2018-11-02T17:55:15.495Z,99.90
2018-11-02T17:57:45.144Z,99.90
2018-11-02T18:00:15.256Z,99.90
2018-11-02T18:02:44.893Z,99.90
2018-11-02T18:05:14.632Z,99.90
2018-11-02T18:07:44.299Z,99.90
2018-11-02T18:10:14.386Z,99.90
2018-11-02T18:12:44.028Z,99.90
2018-11-02T18:15:14.217Z,99.90
2018-11-02T18:17:43.862Z,99.90
2018-11-02T18:20:15.541Z,99.90
2018-11-02T18:22:45.176Z,99.90
2018-11-02T18:25:14.860Z,99.90
2018-11-02T18:27:44.546Z,99.90
2018-11-02T18:30:14.253Z,99.90
2018-11-02T18:32:43.915Z,99.90
2018-11-02T18:35:13.893Z,99.90
2018-11-02T18:37:43.484Z,99.90
2018-11-02T18:40:14.082Z,99.90
2018-11-02T18:42:44.093Z,99.90
2018-11-02T18:45:15.025Z,99.90
2018-11-02T18:47:49.764Z,99.90
2018-11-02T18:50:20.848Z,99.90
2018-11-02T18:52:50.925Z,99.90
2018-11-02T18:55:21.025Z,99.90
2018-11-02T18:57:50.703Z,99.90
2018-11-02T19:00:20.350Z,99.90
2018-11-02T19:02:50.055Z,99.90
2018-11-02T19:05:20.287Z,99.90
2018-11-02T19:07:49.957Z,99.90
2018-11-02T19:10:19.799Z,99.90
2018-11-02T19:12:49.474Z,99.90
2018-11-02T19:15:20.125Z,99.90
2018-11-02T19:17:49.810Z,99.90
2018-11-02T19:20:19.543Z,99.90
2018-11-02T19:22:49.205Z,99.90
2018-11-02T19:25:18.924Z,99.90
2018-11-02T19:27:48.668Z,99.90
2018-11-02T19:30:18.434Z,99.90
2018-11-02T19:32:48.248Z,99.90
2018-11-02T19:35:18.188Z,99.90
2018-11-02T19:37:47.707Z,99.90
2018-11-02T19:40:17.340Z,99.90
2018-11-02T19:42:47.079Z,99.90
2018-11-02T19:45:16.804Z,99.90
2018-11-02T19:47:55.098Z,99.90
2018-11-02T19:50:24.887Z,99.90
2018-11-02T19:52:54.593Z,99.90
2018-11-02T19:55:24.391Z,99.90
2018-11-02T19:57:54.091Z,99.90
2018-11-02T20:00:23.813Z,99.90
2018-11-02T20:02:53.592Z,99.90
2018-11-02T20:05:23.303Z,99.90
2018-11-02T20:07:53.024Z,99.90
2018-11-02T20:10:22.740Z,99.90
2018-11-02T20:12:52.429Z,99.90
2018-11-02T20:15:22.133Z,99.90
2018-11-02T20:17:51.836Z,99.90
2018-11-02T20:20:21.442Z,99.90
2018-11-02T20:22:51.177Z,99.90
2018-11-02T20:25:20.890Z,99.90
2018-11-02T20:27:50.512Z,99.90
2018-11-02T20:30:21.469Z,99.90
2018-11-02T20:32:51.110Z,99.90
2018-11-02T20:35:20.851Z,99.90
2018-11-02T20:37:50.471Z,99.90
2018-11-02T20:40:20.751Z,99.90
2018-11-02T20:42:50.373Z,99.90
2018-11-02T20:45:20.129Z,99.90
2018-11-02T20:47:53.836Z,99.90
2018-11-02T20:50:23.563Z,99.90
2018-11-02T20:52:53.696Z,99.90
2018-11-02T20:55:23.309Z,99.90
2018-11-02T20:57:52.978Z,99.90
2018-11-02T21:00:23.907Z,99.90
2018-11-02T21:02:53.899Z,99.90
2018-11-02T21:05:23.696Z,99.90
2018-11-02T21:07:53.737Z,99.90
2018-11-02T21:10:23.585Z,99.90
2018-11-02T21:12:53.384Z,99.90
2018-11-02T21:15:24.326Z,99.90
2018-11-02T21:17:54.344Z,99.90
2018-11-02T21:20:25.430Z,99.90
2018-11-02T21:22:55.107Z,99.90
2018-11-02T21:25:24.737Z,99.90
2018-11-02T21:27:54.409Z,99.90
2018-11-02T21:30:25.979Z,99.90
2018-11-02T21:32:56.294Z,99.90
2018-11-02T21:35:25.925Z,99.90
2018-11-02T21:37:55.617Z,99.90
2018-11-02T21:40:25.946Z,99.90
2018-11-02T21:42:55.594Z,99.90
2018-11-02T21:45:25.499Z,99.90
2018-11-02T21:47:55.471Z,99.90
2018-11-02T21:50:25.212Z,99.90
2018-11-02T21:52:54.993Z,99.90
2018-11-02T21:55:24.719Z,99.90
2018-11-02T21:57:54.474Z,99.90
2018-11-02T22:00:24.260Z,99.90
2018-11-02T22:02:54.117Z,99.90
2018-11-02T22:05:23.884Z,99.90
2018-11-02T22:07:53.693Z,99.90
2018-11-02T22:10:23.556Z,99.90
2018-11-02T22:12:53.219Z,99.90
2018-11-02T22:15:22.991Z,99.90
2018-11-02T22:17:52.685Z,99.90
2018-11-02T22:20:22.445Z,99.90
2018-11-02T22:22:52.118Z,99.90
2018-11-02T22:25:21.931Z,99.90
2018-11-02T22:27:51.676Z,99.90
2018-11-02T22:30:21.394Z,99.90
2018-11-02T22:32:51.198Z,99.90
2018-11-02T22:35:20.950Z,99.90
2018-11-02T22:37:50.642Z,99.90
2018-11-02T22:40:20.347Z,99.90
2018-11-02T22:42:49.985Z,99.90
2018-11-02T22:45:19.613Z,99.90
2018-11-02T22:47:54.518Z,99.90
2018-11-02T22:50:24.242Z,99.90
2018-11-02T22:52:54.068Z,99.90
2018-11-02T22:55:23.720Z,99.90
2018-11-02T22:57:53.421Z,99.90
2018-11-02T23:00:23.186Z,99.90
2018-11-02T23:02:52.959Z,99.90
2018-11-02T23:05:22.894Z,99.90
2018-11-02T23:07:52.676Z,99.90
2018-11-02T23:10:22.385Z,99.90
2018-11-02T23:12:52.137Z,99.90
2018-11-02T23:15:21.886Z,99.90
2018-11-02T23:17:51.630Z,99.90
2018-11-02T23:20:21.287Z,99.90
2018-11-02T23:22:51.040Z,99.90
2018-11-02T23:25:20.825Z,99.90
2018-11-02T23:27:50.558Z,99.90
2018-11-02T23:30:20.218Z,99.90
2018-11-02T23:32:50.158Z,99.90
2018-11-02T23:35:19.808Z,99.90
2018-11-02T23:37:49.480Z,99.90
2018-11-02T23:40:19.145Z,99.90
2018-11-02T23:42:48.894Z,99.90
2018-11-02T23:45:18.645Z,99.90
2018-11-02T23:47:53.520Z,99.90
2018-11-02T23:50:23.201Z,99.90
2018-11-02T23:52:52.929Z,99.90
2018-11-02T23:55:22.557Z,99.90
2018-11-02T23:57:52.273Z,99.90
