createdAt,value
2018-02-22T00:00:14.651Z,0.00
2018-02-22T00:01:14.686Z,0.00
2018-02-22T00:02:14.740Z,0.00
2018-02-22T00:03:14.760Z,0.00
2018-02-22T00:04:14.804Z,0.00
2018-02-22T00:05:14.836Z,0.00
2018-02-22T00:06:14.878Z,0.00
2018-02-22T00:07:14.938Z,0.00
2018-02-22T00:08:14.952Z,0.00
2018-02-22T00:09:14.994Z,0.00
2018-02-22T00:10:15.051Z,0.00
2018-02-22T00:11:15.088Z,0.00
2018-02-22T00:12:15.103Z,0.00
2018-02-22T00:13:15.145Z,0.00
2018-02-22T00:14:15.188Z,0.00
2018-02-22T00:15:15.217Z,0.00
2018-02-22T00:16:15.278Z,0.00
2018-02-22T00:17:15.294Z,0.00
2018-02-22T00:18:15.334Z,0.00
2018-02-22T00:19:15.370Z,0.00
2018-02-22T00:20:15.407Z,0.00
2018-02-22T00:21:15.462Z,0.00
2018-02-22T00:22:15.485Z,0.00
2018-02-22T00:23:15.542Z,0.00
2018-02-22T00:24:15.560Z,0.00
2018-02-22T00:25:15.598Z,0.00
2018-02-22T00:26:15.638Z,0.00
2018-02-22T00:27:15.691Z,0.00
2018-02-22T00:28:15.714Z,0.00
2018-02-22T00:29:15.769Z,0.00
2018-02-22T00:30:15.792Z,0.00
2018-02-22T00:31:15.827Z,0.00
2018-02-22T00:32:15.866Z,0.00
2018-02-22T00:33:15.904Z,0.00
2018-02-22T00:34:15.958Z,0.00
2018-02-22T00:35:15.977Z,0.00
2018-02-22T00:36:16.016Z,0.00
2018-02-22T00:37:16.058Z,0.00
2018-02-22T00:38:16.092Z,0.00
2018-02-22T00:39:16.146Z,0.00
2018-02-22T00:40:16.170Z,0.00
2018-02-22T00:41:16.207Z,0.00
2018-02-22T00:42:16.264Z,0.00
2018-02-22T00:43:16.289Z,0.00
2018-02-22T00:44:16.320Z,0.00
2018-02-22T00:45:16.358Z,0.00
2018-02-22T00:46:16.398Z,0.00
2018-02-22T00:47:16.453Z,0.00
2018-02-22T00:48:16.474Z,0.00
2018-02-22T00:49:16.512Z,0.00
2018-02-22T00:50:16.565Z,0.00
2018-02-22T00:51:16.589Z,0.00
2018-02-22T00:52:16.627Z,0.00
2018-02-22T00:53:16.668Z,0.00
2018-02-22T00:54:16.718Z,0.00
2018-02-22T00:55:16.741Z,0.00
2018-02-22T00:56:16.778Z,0.00
2018-02-22T00:57:16.816Z,0.00
2018-02-22T00:58:16.865Z,0.00
2018-02-22T00:59:16.910Z,0.00
2018-02-22T01:00:16.937Z,0.00
2018-02-22T01:01:16.967Z,0.00
2018-02-22T01:02:17.006Z,0.00
2018-02-22T01:03:17.044Z,0.00
2018-02-22T01:04:17.098Z,0.00
2018-02-22T01:05:17.135Z,0.00
2018-02-22T01:06:17.160Z,0.00
2018-02-22T01:07:17.195Z,0.00
2018-02-22T01:08:17.240Z,0.00
2018-02-22T01:09:17.291Z,0.00
2018-02-22T01:10:17.313Z,0.00
2018-02-22T01:11:17.352Z,0.00
2018-02-22T01:12:17.386Z,0.00
2018-02-22T01:13:17.426Z,0.00
2018-02-22T01:14:17.476Z,0.00
2018-02-22T01:15:17.515Z,0.00
2018-02-22T01:16:17.539Z,0.00
2018-02-22T01:17:17.576Z,0.00
2018-02-22T01:18:17.621Z,0.00
2018-02-22T01:19:17.655Z,0.00
2018-02-22T01:20:17.707Z,0.00
2018-02-22T01:21:17.731Z,0.00
2018-02-22T01:22:17.769Z,0.00
2018-02-22T01:23:17.806Z,0.00
2018-02-22T01:24:17.877Z,0.00
2018-02-22T01:25:17.887Z,0.00
2018-02-22T01:26:17.920Z,0.00
2018-02-22T01:27:17.962Z,0.00
2018-02-22T01:28:17.997Z,0.00
2018-02-22T01:29:18.068Z,0.00
2018-02-22T01:30:18.077Z,0.00
2018-02-22T01:31:18.113Z,0.00
2018-02-22T01:32:18.148Z,0.00
2018-02-22T01:33:18.194Z,0.00
2018-02-22T01:34:18.264Z,0.00
2018-02-22T01:35:18.265Z,0.00
2018-02-22T01:36:18.301Z,0.00
2018-02-22T01:37:18.341Z,0.00
2018-02-22T01:38:18.374Z,0.00
2018-02-22T01:39:18.448Z,0.00
2018-02-22T01:40:18.453Z,0.00
2018-02-22T01:41:18.492Z,0.00
2018-02-22T01:42:18.530Z,0.00
2018-02-22T01:43:18.570Z,0.00
2018-02-22T01:44:18.633Z,0.00
2018-02-22T01:45:18.649Z,0.00
2018-02-22T01:46:18.682Z,0.00
2018-02-22T01:47:18.736Z,0.00
2018-02-22T01:48:18.764Z,0.00
2018-02-22T01:49:18.795Z,0.00
2018-02-22T01:50:18.840Z,0.00
2018-02-22T01:51:18.891Z,0.00
2018-02-22T01:52:18.928Z,0.00
2018-02-22T01:53:18.953Z,0.00
2018-02-22T01:54:18.991Z,0.00
2018-02-22T01:55:19.030Z,0.00
2018-02-22T01:56:19.071Z,0.00
2018-02-22T01:57:19.120Z,0.00
2018-02-22T01:58:19.142Z,0.00
2018-02-22T01:59:19.179Z,0.00
2018-02-22T02:00:19.220Z,0.00
2018-02-22T02:01:19.256Z,0.00
2018-02-22T02:02:19.312Z,0.00
2018-02-22T02:03:19.333Z,0.00
2018-02-22T02:04:19.380Z,0.00
2018-02-22T02:05:19.410Z,0.00
2018-02-22T02:06:19.448Z,0.00
2018-02-22T02:07:19.503Z,0.00
2018-02-22T02:08:19.523Z,0.00
2018-02-22T02:09:19.561Z,0.00
2018-02-22T02:10:19.602Z,0.00
2018-02-22T02:11:19.638Z,0.00
2018-02-22T02:12:19.695Z,0.00
2018-02-22T02:13:19.720Z,0.00
2018-02-22T02:14:19.753Z,0.00
2018-02-22T02:15:19.794Z,0.00
2018-02-22T02:16:19.829Z,0.00
2018-02-22T02:17:19.889Z,0.00
2018-02-22T02:18:19.905Z,0.00
2018-02-22T02:19:19.950Z,0.00
2018-02-22T02:20:19.987Z,0.00
2018-02-22T02:21:20.025Z,0.00
2018-02-22T02:22:20.118Z,0.00
2018-02-22T02:23:20.100Z,0.00
2018-02-22T02:24:20.153Z,0.00
2018-02-22T02:25:20.177Z,0.00
2018-02-22T02:26:20.217Z,0.00
2018-02-22T02:27:20.251Z,0.00
2018-02-22T02:28:20.321Z,0.00
2018-02-22T02:29:20.333Z,0.00
2018-02-22T02:30:20.365Z,0.00
2018-02-22T02:31:20.404Z,0.00
2018-02-22T02:32:20.443Z,0.00
2018-02-22T02:33:20.500Z,0.00
2018-02-22T02:34:20.542Z,0.00
2018-02-22T02:35:20.558Z,0.00
2018-02-22T02:36:20.595Z,0.00
2018-02-22T02:37:20.636Z,0.00
2018-02-22T02:38:20.672Z,0.00
2018-02-22T02:39:20.736Z,0.00
2018-02-22T02:40:20.749Z,0.00
2018-02-22T02:41:20.788Z,0.00
2018-02-22T02:42:20.830Z,0.00
2018-02-22T02:43:20.862Z,0.00
2018-02-22T02:44:20.921Z,0.00
2018-02-22T02:45:20.938Z,0.00
2018-02-22T02:46:20.976Z,0.00
2018-02-22T02:47:21.016Z,0.00
2018-02-22T02:48:21.055Z,0.00
2018-02-22T02:49:21.115Z,0.00
2018-02-22T02:50:21.131Z,0.00
2018-02-22T02:51:21.171Z,0.00
2018-02-22T02:52:21.211Z,0.00
2018-02-22T02:53:21.248Z,0.00
2018-02-22T02:54:21.310Z,0.00
2018-02-22T02:55:21.323Z,0.00
2018-02-22T02:56:21.379Z,0.00
2018-02-22T02:57:21.398Z,0.00
2018-02-22T02:58:21.438Z,0.00
2018-02-22T02:59:21.476Z,0.00
2018-02-22T03:00:21.513Z,0.00
2018-02-22T03:01:21.568Z,0.00
2018-02-22T03:02:21.594Z,0.00
2018-02-22T03:03:21.628Z,0.00
2018-02-22T03:04:21.666Z,0.00
2018-02-22T03:05:21.708Z,0.00
2018-02-22T03:06:21.766Z,0.00
2018-02-22T03:07:21.796Z,0.00
2018-02-22T03:08:21.815Z,0.00
2018-02-22T03:09:21.854Z,0.00
2018-02-22T03:10:21.894Z,0.00
2018-02-22T03:11:21.937Z,0.00
2018-02-22T03:12:21.990Z,0.00
2018-02-22T03:13:22.012Z,0.00
2018-02-22T03:14:22.048Z,0.00
2018-02-22T03:15:22.091Z,0.00
2018-02-22T03:16:22.127Z,0.00
2018-02-22T03:17:22.179Z,0.00
2018-02-22T03:18:22.200Z,0.00
2018-02-22T03:19:22.239Z,0.00
2018-02-22T03:20:22.277Z,0.00
2018-02-22T03:21:22.314Z,0.00
2018-02-22T03:22:22.368Z,0.00
2018-02-22T03:23:22.393Z,0.00
2018-02-22T03:24:22.430Z,0.00
2018-02-22T03:25:22.467Z,0.00
2018-02-22T03:26:22.506Z,0.00
2018-02-22T03:27:22.559Z,0.00
2018-02-22T03:28:22.588Z,0.00
2018-02-22T03:29:22.620Z,0.00
2018-02-22T03:30:22.681Z,0.00
2018-02-22T03:31:22.697Z,0.00
2018-02-22T03:32:22.734Z,0.00
2018-02-22T03:33:22.771Z,0.00
2018-02-22T03:34:22.822Z,0.00
2018-02-22T03:35:22.869Z,0.00
2018-02-22T03:36:22.887Z,0.00
2018-02-22T03:37:22.922Z,0.00
2018-02-22T03:38:22.965Z,0.00
2018-02-22T03:39:23.003Z,0.00
2018-02-22T03:40:23.053Z,0.00
2018-02-22T03:41:23.758Z,0.00
2018-02-22T03:42:23.113Z,0.00
2018-02-22T03:43:23.152Z,0.00
2018-02-22T03:44:23.216Z,0.00
2018-02-22T03:45:23.227Z,0.00
2018-02-22T03:46:23.265Z,0.00
2018-02-22T03:47:23.306Z,0.00
2018-02-22T03:48:23.348Z,0.00
2018-02-22T03:49:23.396Z,0.00
2018-02-22T03:50:23.416Z,0.00
2018-02-22T03:51:23.455Z,0.00
2018-02-22T03:52:23.492Z,0.00
2018-02-22T03:53:23.532Z,0.00
2018-02-22T03:54:23.635Z,0.00
2018-02-22T03:55:23.610Z,0.00
2018-02-22T03:56:23.666Z,0.00
2018-02-22T03:57:23.684Z,0.00
2018-02-22T03:58:23.720Z,0.00
2018-02-22T03:59:23.758Z,0.00
2018-02-22T04:00:23.797Z,0.00
2018-02-22T04:01:23.851Z,0.00
2018-02-22T04:02:23.872Z,0.00
2018-02-22T04:03:23.909Z,0.00
2018-02-22T04:04:23.946Z,0.00
2018-02-22T04:05:23.986Z,0.00
2018-02-22T04:06:24.038Z,0.00
2018-02-22T04:07:24.061Z,0.00
2018-02-22T04:08:24.099Z,0.00
2018-02-22T04:09:24.137Z,0.00
2018-02-22T04:10:24.194Z,0.00
2018-02-22T04:11:24.212Z,0.00
2018-02-22T04:12:24.250Z,0.00
2018-02-22T04:13:24.289Z,0.00
2018-02-22T04:14:24.338Z,0.00
2018-02-22T04:15:24.381Z,0.00
2018-02-22T04:16:24.400Z,0.00
2018-02-22T04:17:24.441Z,0.00
2018-02-22T04:18:24.476Z,0.00
2018-02-22T04:19:24.513Z,0.00
2018-02-22T04:20:24.567Z,0.00
2018-02-22T04:21:24.589Z,0.00
2018-02-22T04:22:24.629Z,0.00
2018-02-22T04:23:24.707Z,0.00
2018-02-22T04:24:24.700Z,0.00
2018-02-22T04:25:24.755Z,0.00
2018-02-22T04:26:24.778Z,0.00
2018-02-22T04:27:24.816Z,0.00
2018-02-22T04:28:24.852Z,0.00
2018-02-22T04:29:24.905Z,0.00
2018-02-22T04:30:24.930Z,0.00
2018-02-22T04:31:24.982Z,0.00
2018-02-22T04:32:25.005Z,0.00
2018-02-22T04:33:25.046Z,0.00
2018-02-22T04:34:25.079Z,0.00
2018-02-22T04:35:25.115Z,0.00
2018-02-22T04:36:25.168Z,0.00
2018-02-22T04:37:25.193Z,0.00
2018-02-22T04:38:25.231Z,0.00
2018-02-22T04:39:25.268Z,0.00
2018-02-22T04:40:25.303Z,0.00
2018-02-22T04:41:25.361Z,0.00
2018-02-22T04:42:25.378Z,0.00
2018-02-22T04:43:25.416Z,0.00
2018-02-22T04:44:25.461Z,0.00
2018-02-22T04:45:25.493Z,0.00
2018-02-22T04:46:25.552Z,0.00
2018-02-22T04:47:25.570Z,0.00
2018-02-22T04:48:25.607Z,0.00
2018-02-22T04:49:25.642Z,0.00
2018-02-22T04:50:25.697Z,0.00
2018-02-22T04:51:25.733Z,0.00
2018-02-22T04:52:25.772Z,0.00
2018-02-22T04:53:25.793Z,0.00
2018-02-22T04:54:25.829Z,0.00
2018-02-22T04:55:25.868Z,0.00
2018-02-22T04:56:25.906Z,0.00
2018-02-22T04:57:25.962Z,0.00
2018-02-22T04:58:25.985Z,0.00
2018-02-22T04:59:26.019Z,0.00
2018-02-22T05:00:26.057Z,0.00
2018-02-22T05:01:26.095Z,0.00
2018-02-22T05:02:26.155Z,0.00
2018-02-22T05:03:26.168Z,0.00
2018-02-22T05:04:26.207Z,0.00
2018-02-22T05:05:26.245Z,0.00
2018-02-22T05:06:26.282Z,0.00
2018-02-22T05:07:26.339Z,0.00
2018-02-22T05:08:26.363Z,0.00
2018-02-22T05:09:26.396Z,0.00
2018-02-22T05:10:26.431Z,0.00
2018-02-22T05:11:26.471Z,0.00
2018-02-22T05:12:26.531Z,0.00
2018-02-22T05:13:26.548Z,0.00
2018-02-22T05:14:26.585Z,0.00
2018-02-22T05:15:26.621Z,0.00
2018-02-22T05:16:26.673Z,0.00
2018-02-22T05:17:26.711Z,0.00
2018-02-22T05:18:26.740Z,0.00
2018-02-22T05:19:26.792Z,0.00
2018-02-22T05:20:26.810Z,0.00
2018-02-22T05:21:26.849Z,0.00
2018-02-22T05:22:26.887Z,0.00
2018-02-22T05:23:26.948Z,0.00
2018-02-22T05:24:26.964Z,0.00
2018-02-22T05:25:26.999Z,0.00
2018-02-22T05:26:27.037Z,0.00
2018-02-22T05:27:27.072Z,0.00
2018-02-22T05:28:27.127Z,0.00
2018-02-22T05:29:27.155Z,0.00
2018-02-22T05:30:27.186Z,0.00
2018-02-22T05:31:27.242Z,0.00
2018-02-22T05:32:27.263Z,0.00
2018-02-22T05:33:27.299Z,0.00
2018-02-22T05:34:27.338Z,0.00
2018-02-22T05:35:27.377Z,0.00
2018-02-22T05:36:27.429Z,0.00
2018-02-22T05:37:27.450Z,0.00
2018-02-22T05:38:27.488Z,0.00
2018-02-22T05:39:27.526Z,0.00
2018-02-22T05:40:27.562Z,0.00
2018-02-22T05:41:27.636Z,0.00
2018-02-22T05:42:27.716Z,0.00
2018-02-22T05:43:27.677Z,0.00
2018-02-22T05:44:27.717Z,0.00
2018-02-22T05:45:27.750Z,0.00
2018-02-22T05:46:27.826Z,0.00
2018-02-22T05:47:27.826Z,0.00
2018-02-22T05:48:27.866Z,0.00
2018-02-22T05:49:27.901Z,0.00
2018-02-22T05:50:27.939Z,0.00
2018-02-22T05:51:27.998Z,0.00
2018-02-22T05:52:28.014Z,0.00
2018-02-22T05:53:28.053Z,4.00
2018-02-22T05:54:28.097Z,4.00
2018-02-22T05:55:28.148Z,4.00
2018-02-22T05:56:28.170Z,4.00
2018-02-22T05:57:28.202Z,4.00
2018-02-22T05:58:28.238Z,4.00
2018-02-22T05:59:28.276Z,4.00
2018-02-22T06:00:28.333Z,8.00
2018-02-22T06:01:28.353Z,8.00
2018-02-22T06:02:28.395Z,8.00
2018-02-22T06:03:28.443Z,16.00
2018-02-22T06:04:28.466Z,20.00
2018-02-22T06:05:28.515Z,16.00
2018-02-22T06:06:28.539Z,24.00
2018-02-22T06:07:28.579Z,24.00
2018-02-22T06:08:28.649Z,28.00
2018-02-22T06:09:28.653Z,32.00
2018-02-22T06:10:28.689Z,36.00
2018-02-22T06:11:28.726Z,40.00
2018-02-22T06:12:28.768Z,48.00
2018-02-22T06:13:28.820Z,52.00
2018-02-22T06:14:28.841Z,56.00
2018-02-22T06:15:28.880Z,60.00
2018-02-22T06:16:28.915Z,68.00
2018-02-22T06:17:28.972Z,76.00
2018-02-22T06:18:28.991Z,84.00
2018-02-22T06:19:29.028Z,92.00
2018-02-22T06:20:29.064Z,100.00
2018-02-22T06:21:29.105Z,108.00
2018-02-22T06:22:29.159Z,112.00
2018-02-22T06:23:29.176Z,124.00
2018-02-22T06:24:29.215Z,140.00
2018-02-22T06:25:29.252Z,148.00
2018-02-22T06:26:29.291Z,156.00
2018-02-22T06:27:29.345Z,160.00
2018-02-22T06:28:29.367Z,172.00
2018-02-22T06:29:29.404Z,180.00
2018-02-22T06:30:29.439Z,192.00
2018-02-22T06:31:29.479Z,200.00
2018-02-22T06:32:29.534Z,220.00
2018-02-22T06:33:29.552Z,232.00
2018-02-22T06:34:29.594Z,252.00
2018-02-22T06:35:29.630Z,256.00
2018-02-22T06:36:29.962Z,260.00
2018-02-22T06:37:29.728Z,264.00
2018-02-22T06:38:29.740Z,272.00
2018-02-22T06:39:29.777Z,276.00
2018-02-22T06:40:29.840Z,280.00
2018-02-22T06:41:29.857Z,276.00
2018-02-22T06:42:29.905Z,284.00
2018-02-22T06:43:29.930Z,296.00
2018-02-22T06:44:29.971Z,300.00
2018-02-22T06:45:30.004Z,304.00
2018-02-22T06:46:30.040Z,312.00
2018-02-22T06:47:30.095Z,316.00
2018-02-22T06:48:30.133Z,320.00
2018-02-22T06:49:30.154Z,340.00
2018-02-22T06:50:30.190Z,356.00
2018-02-22T06:51:30.229Z,356.00
2018-02-22T06:52:30.323Z,376.00
2018-02-22T06:53:30.368Z,376.00
2018-02-22T06:54:30.339Z,368.00
2018-02-22T06:55:30.383Z,364.00
2018-02-22T06:56:30.416Z,380.00
2018-02-22T06:57:30.487Z,396.00
2018-02-22T06:58:30.523Z,408.00
2018-02-22T06:59:30.528Z,412.00
2018-02-22T07:00:30.565Z,432.00
2018-02-22T07:01:30.604Z,440.00
2018-02-22T07:02:30.641Z,476.00
2018-02-22T07:03:30.697Z,496.00
2018-02-22T07:04:30.734Z,512.00
2018-02-22T07:05:30.755Z,524.00
2018-02-22T07:06:30.793Z,560.00
2018-02-22T07:07:30.834Z,584.00
2018-02-22T07:08:30.871Z,620.00
2018-02-22T07:09:30.949Z,632.00
2018-02-22T07:10:30.944Z,652.00
2018-02-22T07:11:30.983Z,664.00
2018-02-22T07:12:31.021Z,732.00
2018-02-22T07:13:31.059Z,816.00
2018-02-22T07:14:31.110Z,924.00
2018-02-22T07:15:31.150Z,1068.00
2018-02-22T07:16:31.172Z,1212.00
2018-02-22T07:17:31.207Z,1340.00
2018-02-22T07:18:31.245Z,1420.00
2018-02-22T07:19:31.286Z,1484.00
2018-02-22T07:20:31.348Z,1472.00
2018-02-22T07:21:31.361Z,1576.00
2018-02-22T07:22:31.397Z,1736.00
2018-02-22T07:23:31.434Z,1848.00
2018-02-22T07:24:31.470Z,1880.00
2018-02-22T07:25:31.548Z,1980.00
2018-02-22T07:26:31.547Z,2156.00
2018-02-22T07:27:31.587Z,2108.00
2018-02-22T07:28:31.624Z,2104.00
2018-02-22T07:29:31.662Z,2188.00
2018-02-22T07:30:31.718Z,2284.00
2018-02-22T07:31:31.740Z,2396.00
2018-02-22T07:32:31.778Z,2492.00
2018-02-22T07:33:31.816Z,2604.00
2018-02-22T07:34:31.854Z,2696.00
2018-02-22T07:35:31.906Z,2732.00
2018-02-22T07:36:31.947Z,2688.00
2018-02-22T07:37:31.964Z,2656.00
2018-02-22T07:38:32.002Z,2704.00
2018-02-22T07:39:32.040Z,2788.00
2018-02-22T07:40:32.103Z,2984.00
2018-02-22T07:41:32.117Z,3068.00
2018-02-22T07:42:32.161Z,3264.00
2018-02-22T07:43:32.193Z,3308.00
2018-02-22T07:44:32.238Z,3248.00
2018-02-22T07:45:32.299Z,3412.00
2018-02-22T07:46:32.309Z,3560.00
2018-02-22T07:47:32.346Z,3728.00
2018-02-22T07:48:32.384Z,4020.00
2018-02-22T07:49:32.423Z,4188.00
2018-02-22T07:50:32.477Z,3932.00
2018-02-22T07:51:32.500Z,3768.00
2018-02-22T07:52:32.539Z,3856.00
2018-02-22T07:53:32.575Z,3808.00
2018-02-22T07:54:32.612Z,3868.00
2018-02-22T07:55:32.666Z,4100.00
2018-02-22T07:56:32.688Z,4272.00
2018-02-22T07:57:32.726Z,4360.00
2018-02-22T07:58:32.771Z,4076.00
2018-02-22T07:59:32.802Z,3812.00
2018-02-22T08:00:32.872Z,3832.00
2018-02-22T08:01:32.878Z,4296.00
2018-02-22T08:02:32.920Z,4620.00
2018-02-22T08:03:32.954Z,4568.00
2018-02-22T08:04:32.992Z,4372.00
2018-02-22T08:05:33.048Z,3984.00
2018-02-22T08:06:33.069Z,3712.00
2018-02-22T08:07:33.107Z,3836.00
2018-02-22T08:08:33.148Z,3948.00
2018-02-22T08:09:33.185Z,4152.00
2018-02-22T08:10:33.251Z,4212.00
2018-02-22T08:11:33.259Z,4496.00
2018-02-22T08:12:33.297Z,4452.00
2018-02-22T08:13:33.335Z,4208.00
2018-02-22T08:14:33.373Z,4240.00
2018-02-22T08:15:33.432Z,4636.00
2018-02-22T08:16:33.461Z,4220.00
2018-02-22T08:17:33.488Z,4188.00
2018-02-22T08:18:33.523Z,4392.00
2018-02-22T08:19:33.566Z,4592.00
2018-02-22T08:20:33.616Z,4312.00
2018-02-22T08:21:33.641Z,4196.00
2018-02-22T08:22:33.691Z,4308.00
2018-02-22T08:23:33.717Z,4360.00
2018-02-22T08:24:33.787Z,4352.00
2018-02-22T08:25:33.795Z,4504.00
2018-02-22T08:26:33.832Z,4940.00
2018-02-22T08:27:33.870Z,5020.00
2018-02-22T08:28:33.909Z,4796.00
2018-02-22T08:29:33.980Z,4748.00
2018-02-22T08:30:33.982Z,5008.00
2018-02-22T08:31:34.019Z,5728.00
2018-02-22T08:32:34.060Z,5412.00
2018-02-22T08:33:34.100Z,5244.00
2018-02-22T08:34:34.150Z,5628.00
2018-02-22T08:35:34.177Z,5300.00
2018-02-22T08:36:34.216Z,4976.00
2018-02-22T08:37:34.266Z,5008.00
2018-02-22T08:38:34.334Z,5492.00
2018-02-22T08:39:34.361Z,5752.00
2018-02-22T08:40:34.398Z,5648.00
2018-02-22T08:41:34.411Z,5892.00
2018-02-22T08:42:34.451Z,5632.00
2018-02-22T08:43:34.497Z,5296.00
2018-02-22T08:44:34.518Z,5380.00
2018-02-22T08:45:34.571Z,5852.00
2018-02-22T08:46:35.520Z,5876.00
2018-02-22T08:47:34.632Z,6288.00
2018-02-22T08:48:34.695Z,6864.00
2018-02-22T08:49:34.711Z,7020.00
2018-02-22T08:50:34.748Z,7024.00
2018-02-22T08:51:34.805Z,7152.00
2018-02-22T08:52:34.825Z,7600.00
2018-02-22T08:53:34.881Z,7576.00
2018-02-22T08:54:34.900Z,7384.00
2018-02-22T08:55:34.940Z,6528.00
2018-02-22T08:56:34.993Z,6956.00
2018-02-22T08:57:35.018Z,7352.00
2018-02-22T08:58:35.082Z,7076.00
2018-02-22T08:59:35.096Z,7388.00
2018-02-22T09:00:35.134Z,8164.00
2018-02-22T09:01:35.175Z,8984.00
2018-02-22T09:02:35.215Z,8832.00
2018-02-22T09:03:35.265Z,7712.00
2018-02-22T09:04:35.286Z,8588.00
2018-02-22T09:05:35.326Z,15264.00
2018-02-22T09:06:35.366Z,14408.00
2018-02-22T09:07:35.404Z,17376.00
2018-02-22T09:08:35.463Z,16576.00
2018-02-22T09:09:35.478Z,16260.00
2018-02-22T09:10:35.519Z,22304.00
2018-02-22T09:11:35.557Z,22080.00
2018-02-22T09:12:35.597Z,19424.00
2018-02-22T09:13:35.654Z,18560.00
2018-02-22T09:14:35.675Z,20960.00
2018-02-22T09:15:35.714Z,25952.00
2018-02-22T09:16:35.754Z,19936.00
2018-02-22T09:17:35.799Z,17120.00
2018-02-22T09:18:35.847Z,17856.00
2018-02-22T09:19:35.869Z,21728.00
2018-02-22T09:20:35.917Z,29600.00
2018-02-22T09:21:35.952Z,27488.00
2018-02-22T09:22:35.991Z,28896.00
2018-02-22T09:23:36.063Z,28576.00
2018-02-22T09:24:36.069Z,35136.00
2018-02-22T09:25:36.107Z,41920.00
2018-02-22T09:26:36.155Z,42432.00
2018-02-22T09:27:36.189Z,45632.00
2018-02-22T09:28:36.249Z,42656.00
2018-02-22T09:29:36.268Z,24832.00
2018-02-22T09:30:36.313Z,25440.00
2018-02-22T09:31:36.352Z,24768.00
2018-02-22T09:32:36.396Z,26176.00
2018-02-22T09:33:36.457Z,24576.00
2018-02-22T09:34:36.476Z,23936.00
2018-02-22T09:35:36.516Z,24960.00
2018-02-22T09:36:36.585Z,26464.00
2018-02-22T09:37:36.597Z,28896.00
2018-02-22T09:38:36.656Z,30400.00
2018-02-22T09:39:36.681Z,40544.00
2018-02-22T09:40:36.719Z,49056.00
2018-02-22T09:41:36.777Z,44992.00
2018-02-22T09:42:36.802Z,27712.00
2018-02-22T09:43:36.845Z,34720.00
2018-02-22T09:44:36.886Z,37056.00
2018-02-22T09:45:36.941Z,36128.00
2018-02-22T09:46:37.039Z,38368.00
2018-02-22T09:47:37.010Z,36480.00
2018-02-22T09:48:37.050Z,31616.00
2018-02-22T09:49:37.091Z,33312.00
2018-02-22T09:50:37.134Z,27136.00
2018-02-22T09:51:37.190Z,25824.00
2018-02-22T09:52:37.217Z,26208.00
2018-02-22T09:53:37.258Z,25568.00
2018-02-22T09:54:37.299Z,23040.00
2018-02-22T09:55:37.341Z,21440.00
2018-02-22T09:56:37.402Z,22208.00
2018-02-22T09:57:37.427Z,23680.00
2018-02-22T09:58:37.466Z,23584.00
2018-02-22T09:59:37.507Z,29472.00
2018-02-22T10:00:37.550Z,31264.00
2018-02-22T10:01:38.052Z,32096.00
2018-02-22T10:02:37.652Z,31936.00
2018-02-22T10:03:37.672Z,30240.00
2018-02-22T10:04:37.718Z,31520.00
2018-02-22T10:05:37.760Z,31712.00
2018-02-22T10:06:37.796Z,32640.00
2018-02-22T10:07:37.857Z,32512.00
2018-02-22T10:08:37.879Z,28736.00
2018-02-22T10:09:37.921Z,26080.00
2018-02-22T10:10:37.965Z,24544.00
2018-02-22T10:11:38.004Z,20480.00
2018-02-22T10:12:38.063Z,21952.00
2018-02-22T10:13:38.093Z,23264.00
2018-02-22T10:14:38.130Z,24032.00
2018-02-22T10:15:38.169Z,25696.00
2018-02-22T10:16:38.213Z,26080.00
2018-02-22T10:17:38.272Z,25248.00
2018-02-22T10:18:38.312Z,24608.00
2018-02-22T10:19:38.335Z,25888.00
2018-02-22T10:20:38.389Z,26400.00
2018-02-22T10:21:38.418Z,21984.00
2018-02-22T10:22:38.460Z,21376.00
2018-02-22T10:23:38.515Z,23232.00
2018-02-22T10:24:38.542Z,23200.00
2018-02-22T10:25:38.585Z,22464.00
2018-02-22T10:26:38.624Z,24096.00
2018-02-22T10:27:38.662Z,23712.00
2018-02-22T10:28:38.740Z,22816.00
2018-02-22T10:29:38.745Z,23296.00
2018-02-22T10:30:38.788Z,23840.00
2018-02-22T10:31:38.823Z,24000.00
2018-02-22T10:32:38.864Z,23776.00
2018-02-22T10:33:38.938Z,22976.00
2018-02-22T10:34:38.950Z,23424.00
2018-02-22T10:35:38.985Z,23808.00
2018-02-22T10:36:39.025Z,23648.00
2018-02-22T10:37:39.065Z,22720.00
2018-02-22T10:38:39.120Z,22976.00
2018-02-22T10:39:39.145Z,24224.00
2018-02-22T10:40:39.194Z,23552.00
2018-02-22T10:41:39.225Z,22464.00
2018-02-22T10:42:39.267Z,22784.00
2018-02-22T10:43:39.322Z,23072.00
2018-02-22T10:44:39.378Z,23328.00
2018-02-22T10:45:39.386Z,22752.00
2018-02-22T10:46:39.425Z,22592.00
2018-02-22T10:47:39.465Z,22752.00
2018-02-22T10:48:39.508Z,22848.00
2018-02-22T10:49:39.582Z,22560.00
2018-02-22T10:50:39.590Z,22976.00
2018-02-22T10:51:39.629Z,23264.00
2018-02-22T10:52:39.667Z,23712.00
2018-02-22T10:53:39.712Z,24000.00
2018-02-22T10:54:39.782Z,23552.00
2018-02-22T10:55:39.784Z,23328.00
2018-02-22T10:56:39.828Z,23680.00
2018-02-22T10:57:39.866Z,23520.00
2018-02-22T10:58:39.904Z,22752.00
2018-02-22T10:59:39.980Z,22784.00
2018-02-22T11:00:39.988Z,23040.00
2018-02-22T11:01:40.030Z,23168.00
2018-02-22T11:02:40.068Z,23744.00
2018-02-22T11:03:40.104Z,25376.00
2018-02-22T11:04:40.162Z,29248.00
2018-02-22T11:05:40.186Z,38944.00
2018-02-22T11:06:40.247Z,36640.00
2018-02-22T11:07:40.268Z,50432.00
2018-02-22T11:08:40.306Z,44128.00
2018-02-22T11:09:40.346Z,41248.00
2018-02-22T11:10:40.387Z,39232.00
2018-02-22T11:11:40.463Z,50880.00
2018-02-22T11:12:40.469Z,44544.00
2018-02-22T11:13:40.507Z,43232.00
2018-02-22T11:14:40.549Z,63392.00
2018-02-22T11:15:40.588Z,57600.00
2018-02-22T11:16:40.647Z,70240.00
2018-02-22T11:17:40.673Z,72640.00
2018-02-22T11:18:40.712Z,61472.00
2018-02-22T11:19:40.752Z,53376.00
2018-02-22T11:20:40.834Z,62432.00
2018-02-22T11:21:40.839Z,53472.00
2018-02-22T11:22:40.882Z,46400.00
2018-02-22T11:23:40.923Z,60544.00
2018-02-22T11:24:40.970Z,49504.00
2018-02-22T11:25:41.037Z,40352.00
2018-02-22T11:26:41.047Z,32768.00
2018-02-22T11:27:41.091Z,39584.00
2018-02-22T11:28:41.143Z,33536.00
2018-02-22T11:29:41.177Z,34784.00
2018-02-22T11:30:41.232Z,35424.00
2018-02-22T11:31:41.263Z,32544.00
2018-02-22T11:32:41.303Z,32320.00
2018-02-22T11:33:41.343Z,35488.00
2018-02-22T11:34:41.386Z,41184.00
2018-02-22T11:35:41.443Z,59616.00
2018-02-22T11:36:41.474Z,51232.00
2018-02-22T11:37:41.516Z,74080.00
2018-02-22T11:38:41.573Z,67968.00
2018-02-22T11:39:41.597Z,64992.00
2018-02-22T11:40:41.645Z,63360.00
2018-02-22T11:41:41.687Z,58656.00
2018-02-22T11:42:41.727Z,71424.00
2018-02-22T11:43:41.786Z,71776.00
2018-02-22T11:44:41.815Z,69472.00
2018-02-22T11:45:41.854Z,62592.00
2018-02-22T11:46:41.898Z,58208.00
2018-02-22T11:47:41.962Z,54592.00
2018-02-22T11:48:41.984Z,56480.00
2018-02-22T11:49:42.036Z,61440.00
2018-02-22T11:50:42.074Z,64544.00
2018-02-22T11:51:42.117Z,60576.00
2018-02-22T11:52:42.175Z,63328.00
2018-02-22T11:53:42.223Z,50432.00
2018-02-22T11:54:42.245Z,39648.00
2018-02-22T11:55:42.289Z,29824.00
2018-02-22T11:56:42.341Z,25120.00
2018-02-22T11:57:42.385Z,27968.00
2018-02-22T11:58:42.437Z,26432.00
2018-02-22T11:59:42.465Z,26528.00
2018-02-22T12:00:42.512Z,32608.00
2018-02-22T12:01:42.554Z,29376.00
2018-02-22T12:02:42.599Z,30400.00
2018-02-22T12:03:42.662Z,36352.00
2018-02-22T12:04:42.683Z,41888.00
2018-02-22T12:05:42.726Z,36224.00
2018-02-22T12:06:43.508Z,39168.00
2018-02-22T12:07:42.814Z,46752.00
2018-02-22T12:08:42.895Z,43040.00
2018-02-22T12:09:42.898Z,43520.00
2018-02-22T12:10:42.947Z,40864.00
2018-02-22T12:11:42.985Z,43680.00
2018-02-22T12:12:43.026Z,41376.00
2018-02-22T12:13:43.101Z,39168.00
2018-02-22T12:14:43.112Z,37504.00
2018-02-22T12:15:43.152Z,36672.00
2018-02-22T12:16:43.196Z,36416.00
2018-02-22T12:17:43.242Z,35104.00
2018-02-22T12:18:43.322Z,34688.00
2018-02-22T12:19:43.325Z,34720.00
2018-02-22T12:20:43.366Z,37024.00
2018-02-22T12:21:43.408Z,40448.00
2018-02-22T12:22:43.448Z,38368.00
2018-02-22T12:23:43.528Z,37696.00
2018-02-22T12:24:43.533Z,38400.00
2018-02-22T12:25:43.578Z,44224.00
2018-02-22T12:26:43.617Z,42176.00
2018-02-22T12:27:43.662Z,35776.00
2018-02-22T12:28:43.718Z,40416.00
2018-02-22T12:29:43.749Z,47776.00
2018-02-22T12:30:43.810Z,46592.00
2018-02-22T12:31:43.828Z,42304.00
2018-02-22T12:32:43.869Z,41280.00
2018-02-22T12:33:43.919Z,38304.00
2018-02-22T12:34:43.953Z,35744.00
2018-02-22T12:35:44.011Z,35328.00