createdAt,value
2018-09-06T00:01:55.246Z,96517.53
2018-09-06T00:04:23.997Z,96511.09
2018-09-06T00:06:52.794Z,96515.78
2018-09-06T00:09:21.864Z,96508.83
2018-09-06T00:11:50.695Z,96508.21
2018-09-06T00:14:19.496Z,96511.56
2018-09-06T00:16:48.284Z,96509.58
2018-09-06T00:19:17.155Z,96510.45
2018-09-06T00:21:45.965Z,96506.62
2018-09-06T00:24:14.752Z,96502.85
2018-09-06T00:26:43.485Z,96506.81
2018-09-06T00:29:12.257Z,96511.88
2018-09-06T00:31:41.052Z,96511.27
2018-09-06T00:34:09.940Z,96514.16
2018-09-06T00:36:38.704Z,96511.55
2018-09-06T00:39:08.417Z,96506.12
2018-09-06T00:41:37.326Z,96506.29
2018-09-06T00:44:06.176Z,96499.92
2018-09-06T00:46:35.024Z,96503.52
2018-09-06T00:49:03.838Z,96502.57
2018-09-06T00:51:32.642Z,96498.67
2018-09-06T00:54:01.440Z,96502.89
2018-09-06T00:56:30.228Z,96502.33
2018-09-06T00:58:59.065Z,96498.25
2018-09-06T01:01:27.818Z,96498.86
2018-09-06T01:03:56.572Z,96494.95
2018-09-06T01:06:25.346Z,96493.55
2018-09-06T01:08:54.144Z,96503.73
2018-09-06T01:11:22.952Z,96498.46
2018-09-06T01:13:51.760Z,96502.82
2018-09-06T01:16:20.735Z,96503.34
2018-09-06T01:18:49.492Z,96496.30
2018-09-06T01:21:18.285Z,96500.48
2018-09-06T01:23:47.068Z,96494.48
2018-09-06T01:26:15.871Z,96496.45
2018-09-06T01:28:44.657Z,96494.91
2018-09-06T01:31:13.454Z,96497.86
2018-09-06T01:33:42.243Z,96502.97
2018-09-06T01:36:16.154Z,96497.00
2018-09-06T01:38:44.902Z,96495.75
2018-09-06T01:41:13.690Z,96494.42
2018-09-06T01:43:42.432Z,96494.24
2018-09-06T01:46:11.208Z,96489.46
2018-09-06T01:48:40.042Z,96486.63
2018-09-06T01:51:08.811Z,96489.16
2018-09-06T01:53:37.583Z,96486.16
2018-09-06T01:56:06.352Z,96489.30
2018-09-06T01:58:35.152Z,96490.78
2018-09-06T02:01:04.059Z,96479.33
2018-09-06T02:03:32.848Z,96477.80
2018-09-06T02:06:01.679Z,96477.80
2018-09-06T02:08:30.512Z,96473.73
2018-09-06T02:10:59.313Z,96478.28
2018-09-06T02:13:28.074Z,96468.08
2018-09-06T02:15:56.853Z,96471.67
2018-09-06T02:18:25.604Z,96464.06
2018-09-06T02:20:54.365Z,96463.77
2018-09-06T02:23:23.184Z,96458.41
2018-09-06T02:25:51.995Z,96460.78
2018-09-06T02:28:20.947Z,96464.03
2018-09-06T02:30:49.689Z,96460.02
2018-09-06T02:33:18.674Z,96461.49
2018-09-06T02:35:47.473Z,96457.97
2018-09-06T02:38:16.240Z,96459.13
2018-09-06T02:40:45.053Z,96454.48
2018-09-06T02:43:14.227Z,96453.52
2018-09-06T02:45:44.264Z,96441.16
2018-09-06T02:48:13.061Z,96439.39
2018-09-06T02:50:47.124Z,96439.81
2018-09-06T02:53:15.868Z,96434.26
2018-09-06T02:55:45.593Z,96439.68
2018-09-06T02:58:14.369Z,96435.33
2018-09-06T03:00:43.199Z,96435.23
2018-09-06T03:03:12.005Z,96437.61
2018-09-06T03:05:40.821Z,96428.53
2018-09-06T03:08:09.591Z,96428.02
2018-09-06T03:10:43.363Z,96421.02
2018-09-06T03:13:12.114Z,96426.67
2018-09-06T03:15:40.988Z,96425.52
2018-09-06T03:18:09.852Z,96424.59
2018-09-06T03:20:38.651Z,96426.84
2018-09-06T03:23:07.449Z,96422.82
2018-09-06T03:25:36.202Z,96421.71
2018-09-06T03:28:05.080Z,96420.16
2018-09-06T03:30:34.041Z,96421.22
2018-09-06T03:33:02.900Z,96421.04
2018-09-06T03:35:31.674Z,96420.20
2018-09-06T03:38:00.689Z,96420.86
2018-09-06T03:40:29.475Z,96415.85
2018-09-06T03:42:58.284Z,96416.38
2018-09-06T03:45:27.051Z,96418.49
2018-09-06T03:47:55.804Z,96417.28
2018-09-06T03:50:24.610Z,96420.25
2018-09-06T03:52:53.404Z,96421.03
2018-09-06T03:55:22.192Z,96423.86
2018-09-06T03:57:51.044Z,96418.44
2018-09-06T04:00:19.843Z,96415.06
2018-09-06T04:02:48.605Z,96415.38
2018-09-06T04:05:17.708Z,96414.59
2018-09-06T04:07:46.480Z,96412.66
2018-09-06T04:10:15.589Z,96407.00
2018-09-06T04:12:44.368Z,96405.75
2018-09-06T04:15:13.129Z,96405.28
2018-09-06T04:17:41.943Z,96405.59
2018-09-06T04:20:10.736Z,96412.00
2018-09-06T04:22:46.042Z,96410.19
2018-09-06T04:25:14.808Z,96406.11
2018-09-06T04:27:43.625Z,96403.80
2018-09-06T04:30:12.405Z,96410.83
2018-09-06T04:32:41.165Z,96400.25
2018-09-06T04:35:09.939Z,96407.42
2018-09-06T04:37:38.696Z,96407.42
2018-09-06T04:40:07.841Z,96405.00
2018-09-06T04:42:36.835Z,96408.30
2018-09-06T04:45:08.032Z,96402.93
2018-09-06T04:47:42.265Z,96397.75
2018-09-06T04:50:11.160Z,96397.23
2018-09-06T04:52:39.923Z,96396.92
2018-09-06T04:55:09.451Z,96394.05
2018-09-06T04:57:38.377Z,96394.83
2018-09-06T05:00:07.278Z,96397.05
2018-09-06T05:02:36.778Z,96393.95
2018-09-06T05:05:06.512Z,96394.41
2018-09-06T05:07:36.183Z,96395.06
2018-09-06T05:10:06.225Z,96394.65
2018-09-06T05:12:35.832Z,96389.33
2018-09-06T05:15:05.391Z,96386.73
2018-09-06T05:17:34.994Z,96388.63
2018-09-06T05:20:04.072Z,96391.52
2018-09-06T05:22:32.868Z,96395.39
2018-09-06T05:25:01.710Z,96385.11
2018-09-06T05:27:30.478Z,96380.58
2018-09-06T05:29:59.247Z,96382.30
2018-09-06T05:32:28.287Z,96387.55
2018-09-06T05:34:57.094Z,96389.77
2018-09-06T05:37:25.893Z,96383.00
2018-09-06T05:39:54.651Z,96388.92
2018-09-06T05:42:23.425Z,96384.31
2018-09-06T05:44:52.217Z,96382.10
2018-09-06T05:47:21.070Z,96379.95
2018-09-06T05:49:49.795Z,96380.03
2018-09-06T05:52:18.556Z,96381.71
2018-09-06T05:54:47.344Z,96380.55
2018-09-06T05:57:16.189Z,96381.23
2018-09-06T05:59:45.060Z,96384.12
2018-09-06T06:02:13.774Z,96385.05
2018-09-06T06:04:42.534Z,96386.19
2018-09-06T06:07:11.410Z,96383.49
2018-09-06T06:09:40.169Z,96383.13
2018-09-06T06:12:08.992Z,96377.48
2018-09-06T06:14:37.784Z,96382.86
2018-09-06T06:17:06.572Z,96380.97
2018-09-06T06:19:35.364Z,96383.95
2018-09-06T06:22:04.157Z,96381.28
2018-09-06T06:24:32.958Z,96381.83
2018-09-06T06:27:01.796Z,96386.53
2018-09-06T06:29:30.578Z,96379.97
2018-09-06T06:31:59.367Z,96377.80
2018-09-06T06:34:28.128Z,96373.70
2018-09-06T06:36:56.992Z,96370.75
2018-09-06T06:39:25.784Z,96369.13
2018-09-06T06:41:54.540Z,96373.95
2018-09-06T06:44:23.622Z,96370.92
2018-09-06T06:46:52.436Z,96377.14
2018-09-06T06:49:21.201Z,96375.12
2018-09-06T06:51:49.970Z,96373.73
2018-09-06T06:54:18.825Z,96369.17
2018-09-06T06:56:47.589Z,96367.86
2018-09-06T06:59:16.353Z,96372.33
2018-09-06T07:01:45.165Z,96368.84
2018-09-06T07:04:14.016Z,96367.27
2018-09-06T07:06:42.835Z,96361.88
2018-09-06T07:09:11.917Z,96366.22
2018-09-06T07:11:40.720Z,96365.16
2018-09-06T07:14:09.465Z,96361.92
2018-09-06T07:16:38.252Z,96363.62
2018-09-06T07:19:07.052Z,96362.81
2018-09-06T07:21:35.876Z,96359.34
2018-09-06T07:24:04.684Z,96366.64
2018-09-06T07:26:33.509Z,96366.49
2018-09-06T07:29:02.268Z,96365.77
2018-09-06T07:31:31.048Z,96361.05
2018-09-06T07:33:59.825Z,96366.45
2018-09-06T07:36:28.614Z,96366.13
2018-09-06T07:38:57.375Z,96366.73
2018-09-06T07:41:26.217Z,96364.67
2018-09-06T07:43:54.963Z,96362.38
2018-09-06T07:46:23.811Z,96363.33
2018-09-06T07:48:52.696Z,96363.60
2018-09-06T07:51:21.465Z,96366.45
2018-09-06T07:53:50.267Z,96365.29
2018-09-06T07:56:19.085Z,96365.59
2018-09-06T07:58:47.845Z,96366.69
2018-09-06T08:01:16.629Z,96367.22
2018-09-06T08:03:45.488Z,96358.80
2018-09-06T08:06:14.290Z,96355.00
2018-09-06T08:08:43.138Z,96364.22
2018-09-06T08:11:11.917Z,96374.13
2018-09-06T08:13:41.655Z,96372.79
2018-09-06T08:16:10.480Z,96366.94
2018-09-06T08:18:39.263Z,96370.22
2018-09-06T08:21:08.052Z,96376.56
2018-09-06T08:23:36.967Z,96375.60
2018-09-06T08:26:05.965Z,96373.99
2018-09-06T08:28:34.852Z,96373.70
2018-09-06T08:31:03.852Z,96373.26
2018-09-06T08:33:32.562Z,96374.70
2018-09-06T08:36:01.332Z,96374.85
2018-09-06T08:38:30.214Z,96370.52
2018-09-06T08:40:58.972Z,96369.96
2018-09-06T08:43:27.847Z,96375.98
2018-09-06T08:45:56.636Z,96369.95
2018-09-06T08:48:25.467Z,96368.86
2018-09-06T08:50:54.309Z,96368.34
2018-09-06T08:53:23.112Z,96367.98
2018-09-06T08:55:51.924Z,96355.88
2018-09-06T08:58:21.013Z,96358.90
2018-09-06T09:00:54.876Z,96358.86
2018-09-06T09:03:23.796Z,96359.78
2018-09-06T09:05:52.507Z,96361.25
2018-09-06T09:08:21.290Z,96352.24
2018-09-06T09:10:50.136Z,96351.42
2018-09-06T09:13:19.085Z,96349.16
2018-09-06T09:15:47.820Z,96346.86
2018-09-06T09:18:16.624Z,96344.94
2018-09-06T09:20:45.576Z,96341.71
2018-09-06T09:23:14.416Z,96338.17
2018-09-06T09:25:43.220Z,96341.74
2018-09-06T09:28:12.149Z,96337.23
2018-09-06T09:30:40.964Z,96332.58
2018-09-06T09:33:09.807Z,96338.71
2018-09-06T09:35:38.688Z,96331.73
2018-09-06T09:38:08.002Z,96330.82
2018-09-06T09:40:36.824Z,96322.24
2018-09-06T09:43:05.648Z,96326.41
2018-09-06T09:45:34.488Z,96326.08
2018-09-06T09:48:03.289Z,96326.76
2018-09-06T09:52:59.932Z,96319.45
2018-09-06T09:55:28.700Z,96318.16
2018-09-06T09:57:57.583Z,96313.03
2018-09-06T10:00:31.392Z,96305.75
2018-09-06T10:03:05.390Z,96306.71
2018-09-06T10:05:39.359Z,96307.17
2018-09-06T10:08:13.472Z,96309.45
2018-09-06T10:10:42.492Z,96306.66
2018-09-06T10:13:11.894Z,96306.47
2018-09-06T10:15:41.399Z,96294.09
2018-09-06T10:18:10.615Z,96297.58
2018-09-06T10:20:39.829Z,96293.77
2018-09-06T10:23:08.672Z,96286.66
2018-09-06T10:25:37.440Z,96287.91
2018-09-06T10:28:06.340Z,96282.16
2018-09-06T10:30:35.096Z,96281.08
2018-09-06T10:33:03.930Z,96277.77
2018-09-06T10:35:32.776Z,96279.38
2018-09-06T10:38:01.539Z,96278.01
2018-09-06T10:40:30.378Z,96275.63
2018-09-06T10:42:59.148Z,96281.20
2018-09-06T10:45:27.939Z,96275.00
2018-09-06T10:47:56.731Z,96268.69
2018-09-06T10:50:25.570Z,96267.98
2018-09-06T10:52:54.321Z,96260.94
2018-09-06T10:55:23.099Z,96260.80
2018-09-06T10:57:51.864Z,96254.48
2018-09-06T11:00:20.623Z,96253.19
2018-09-06T11:02:49.540Z,96248.36
2018-09-06T11:05:18.372Z,96241.98
2018-09-06T11:07:47.187Z,96241.80
2018-09-06T11:10:16.051Z,96244.23
2018-09-06T11:12:47.808Z,96239.16
2018-09-06T11:15:16.556Z,96233.48
2018-09-06T11:17:45.408Z,96232.73
2018-09-06T11:20:14.166Z,96218.73
2018-09-06T11:22:43.162Z,96221.39
2018-09-06T11:25:11.812Z,96214.39
2018-09-06T11:27:40.604Z,96213.23
2018-09-06T11:30:09.439Z,96212.41
2018-09-06T11:32:38.224Z,96212.78
2018-09-06T11:35:07.039Z,96207.27
2018-09-06T11:37:35.845Z,96202.81
2018-09-06T11:40:04.705Z,96204.27
2018-09-06T11:42:33.554Z,96202.55
2018-09-06T11:45:02.407Z,96205.98
2018-09-06T11:47:31.215Z,96203.81
2018-09-06T11:49:59.986Z,96203.63
2018-09-06T11:52:28.772Z,96200.91
2018-09-06T11:54:57.533Z,96208.52
2018-09-06T11:57:26.350Z,96211.94
2018-09-06T11:59:55.098Z,96212.91
2018-09-06T12:02:23.887Z,96210.80
2018-09-06T12:04:52.724Z,96208.14
2018-09-06T12:07:21.505Z,96206.05
2018-09-06T12:09:50.284Z,96204.55
2018-09-06T12:12:19.089Z,96197.75
2018-09-06T12:14:47.875Z,96197.67
2018-09-06T12:17:16.706Z,96199.02
2018-09-06T12:19:45.563Z,96206.50
2018-09-06T12:22:14.371Z,96200.81
2018-09-06T12:24:43.378Z,96202.42
2018-09-06T12:27:12.629Z,96192.51
2018-09-06T12:29:41.391Z,96185.52
2018-09-06T12:32:10.257Z,96181.14
2018-09-06T12:34:45.543Z,96175.05
2018-09-06T12:37:15.160Z,96171.28
2018-09-06T12:39:45.359Z,96161.05
2018-09-06T12:42:14.217Z,96156.75
2018-09-06T12:44:43.451Z,96153.13
2018-09-06T12:47:12.304Z,96148.59
2018-09-06T12:49:41.367Z,96155.38
2018-09-06T12:52:10.182Z,96156.56
2018-09-06T12:54:38.997Z,96161.74
2018-09-06T12:57:07.780Z,96148.41
2018-09-06T12:59:36.559Z,96147.17
2018-09-06T13:02:05.356Z,96143.59
2018-09-06T13:04:34.129Z,96153.61
2018-09-06T13:07:02.977Z,96154.31
2018-09-06T13:09:31.776Z,96153.90
2018-09-06T13:12:00.552Z,96184.20
2018-09-06T13:14:29.321Z,96184.02
2018-09-06T13:16:58.137Z,96166.14
2018-09-06T13:19:26.936Z,96174.56
2018-09-06T13:21:55.704Z,96180.19
2018-09-06T13:24:24.488Z,96200.41
2018-09-06T13:26:56.259Z,96229.83
2018-09-06T13:29:25.034Z,96245.08
2018-09-06T13:31:53.800Z,96257.31
2018-09-06T13:34:22.557Z,96251.47
2018-09-06T13:36:51.328Z,96245.22
2018-09-06T13:39:20.084Z,96234.69
2018-09-06T13:41:48.848Z,96224.66
2018-09-06T13:44:17.601Z,96219.34
2018-09-06T13:46:46.420Z,96208.14
2018-09-06T13:49:15.172Z,96205.46
2018-09-06T13:51:43.926Z,96200.77
2018-09-06T13:54:12.697Z,96191.23
2018-09-06T13:56:41.441Z,96183.80
2018-09-06T13:59:10.276Z,96184.00
2018-09-06T14:01:39.015Z,96190.77
2018-09-06T14:04:07.777Z,96176.55
2018-09-06T14:06:36.536Z,96171.38
2018-09-06T14:09:05.928Z,96171.16
2018-09-06T14:11:34.752Z,96168.87
2018-09-06T14:14:03.612Z,96171.08
2018-09-06T14:16:32.413Z,96172.72
2018-09-06T14:19:01.236Z,96189.36
2018-09-06T14:21:30.024Z,96196.14
2018-09-06T14:23:58.840Z,96195.09
2018-09-06T14:26:27.601Z,96188.34
2018-09-06T14:28:56.864Z,96180.56
2018-09-06T14:31:25.669Z,96180.61
2018-09-06T14:33:54.407Z,96181.14
2018-09-06T14:36:23.167Z,96174.42
2018-09-06T14:38:51.976Z,96169.72
2018-09-06T14:41:20.724Z,96160.41
2018-09-06T14:43:49.469Z,96156.60
2018-09-06T14:46:18.263Z,96152.19
2018-09-06T14:48:47.040Z,96142.25
2018-09-06T14:51:15.872Z,96141.19
2018-09-06T14:53:44.659Z,96136.89
2018-09-06T14:56:13.424Z,96124.70
2018-09-06T14:58:42.168Z,96126.34
2018-09-06T15:01:11.044Z,96124.53
2018-09-06T15:03:39.784Z,96116.33
2018-09-06T15:06:08.542Z,96111.31
2018-09-06T15:08:37.305Z,96108.06
2018-09-06T15:11:06.068Z,96112.66
2018-09-06T15:13:34.880Z,96112.09
2018-09-06T15:16:03.721Z,96117.98
2018-09-06T15:18:32.461Z,96112.41
2018-09-06T15:21:01.256Z,96106.41
2018-09-06T15:23:30.048Z,96105.77
2018-09-06T15:25:58.824Z,96105.49
2018-09-06T15:28:27.567Z,96101.08
2018-09-06T15:30:56.321Z,96100.61
2018-09-06T15:33:25.074Z,96093.48
2018-09-06T15:35:53.879Z,96095.96
2018-09-06T15:38:22.623Z,96096.67
2018-09-06T15:40:51.384Z,96102.10
2018-09-06T15:43:20.157Z,96102.31
2018-09-06T15:45:48.920Z,96110.47
2018-09-06T15:48:17.671Z,96105.23
2018-09-06T15:50:46.419Z,96097.50
2018-09-06T15:53:15.184Z,96099.28
2018-09-06T15:55:43.958Z,96101.22
2018-09-06T15:58:12.738Z,96095.43
2018-09-06T16:00:41.484Z,96095.80
2018-09-06T16:03:10.241Z,96091.48
2018-09-06T16:05:38.991Z,96093.57
2018-09-06T16:08:07.756Z,96087.68
2018-09-06T16:10:36.498Z,96096.69
2018-09-06T16:13:05.277Z,96093.74
2018-09-06T16:15:34.055Z,96086.27
2018-09-06T16:18:02.809Z,96084.39
2018-09-06T16:20:31.584Z,96086.18
2018-09-06T16:23:00.392Z,96078.78
2018-09-06T16:25:29.161Z,96075.63
2018-09-06T16:27:57.924Z,96065.44
2018-09-06T16:30:26.768Z,96073.84
2018-09-06T16:32:55.545Z,96065.44
2018-09-06T16:35:24.313Z,96056.59
2018-09-06T16:37:53.068Z,96053.09
2018-09-06T16:40:21.820Z,96053.66
2018-09-06T16:42:50.617Z,96047.92
2018-09-06T16:45:19.395Z,96058.28
2018-09-06T16:47:48.188Z,96061.36
2018-09-06T16:50:17.211Z,96067.17
2018-09-06T16:52:46.095Z,96072.81
2018-09-06T16:55:14.912Z,96061.16
2018-09-06T16:57:43.663Z,96071.19
2018-09-06T17:00:12.536Z,96069.56
2018-09-06T17:02:41.325Z,96070.87
2018-09-06T17:05:10.112Z,96069.56
2018-09-06T17:07:39.024Z,96076.55
2018-09-06T17:10:08.027Z,96074.94
2018-09-06T17:12:37.162Z,96087.55
2018-09-06T17:15:06.238Z,96082.91
2018-09-06T17:17:35.051Z,96085.30
2018-09-06T17:20:03.964Z,96087.03
2018-09-06T17:22:32.817Z,96089.48
2018-09-06T17:25:01.588Z,96096.89
2018-09-06T17:27:30.340Z,96105.72
2018-09-06T17:29:59.161Z,96107.59
2018-09-06T17:32:27.932Z,96120.02
2018-09-06T17:34:56.724Z,96126.86
2018-09-06T17:37:25.512Z,96143.83
2018-09-06T17:39:54.305Z,96148.62
2018-09-06T17:42:23.069Z,96151.60
2018-09-06T17:44:52.010Z,96159.31
2018-09-06T17:47:20.782Z,96166.60
2018-09-06T17:49:49.831Z,96163.14
2018-09-06T17:52:18.716Z,96170.51
2018-09-06T17:54:48.141Z,96175.59
2018-09-06T17:57:17.076Z,96183.63
2018-09-06T17:59:46.308Z,96179.41
2018-09-06T18:02:15.141Z,96188.66
2018-09-06T18:04:44.524Z,96193.64
2018-09-06T18:07:13.976Z,96194.08
2018-09-06T18:09:42.895Z,96195.81
2018-09-06T18:12:12.149Z,96195.27
2018-09-06T18:14:41.587Z,96199.83
2018-09-06T18:17:11.045Z,96203.73
2018-09-06T18:19:39.922Z,96207.98
2018-09-06T18:22:09.584Z,96221.52
2018-09-06T18:24:39.049Z,96224.97
2018-09-06T18:27:08.003Z,96219.38
2018-09-06T18:29:36.803Z,96214.94
2018-09-06T18:32:05.732Z,96212.33
2018-09-06T18:34:34.564Z,96229.62
2018-09-06T18:37:03.438Z,96234.54
2018-09-06T18:39:32.261Z,96243.09
2018-09-06T18:42:01.035Z,96246.19
2018-09-06T18:44:30.137Z,96248.14
2018-09-06T18:46:58.883Z,96263.05
2018-09-06T18:49:27.699Z,96262.56
2018-09-06T18:51:56.591Z,96268.28
2018-09-06T18:54:25.387Z,96261.53
2018-09-06T18:56:54.165Z,96264.52
2018-09-06T18:59:23.176Z,96276.38
2018-09-06T19:01:52.105Z,96284.43
2018-09-06T19:04:20.918Z,96280.72
2018-09-06T19:06:49.711Z,96277.31
2018-09-06T19:09:18.546Z,96278.48
2018-09-06T19:11:47.344Z,96275.78
2018-09-06T19:14:16.238Z,96276.51
2018-09-06T19:16:45.023Z,96273.40
2018-09-06T19:19:13.816Z,96272.27
2018-09-06T19:21:42.649Z,96265.95
2018-09-06T19:24:11.492Z,96274.02
2018-09-06T19:26:40.644Z,96265.11
2018-09-06T19:29:09.536Z,96264.39
2018-09-06T19:31:38.311Z,96258.23
2018-09-06T19:34:07.455Z,96260.88
2018-09-06T19:36:36.408Z,96263.00
2018-09-06T19:39:07.719Z,96256.83
2018-09-06T19:41:36.617Z,96270.29
2018-09-06T19:44:05.533Z,96275.08
2018-09-06T19:46:34.412Z,96275.65
2018-09-06T19:49:03.254Z,96282.10
2018-09-06T19:51:32.009Z,96287.80
2018-09-06T19:54:01.065Z,96290.28
2018-09-06T19:56:29.888Z,96284.97
2018-09-06T19:58:59.552Z,96283.66
2018-09-06T20:01:28.326Z,96279.98
2018-09-06T20:03:57.093Z,96279.16
2018-09-06T20:06:26.028Z,96282.84
2018-09-06T20:08:54.881Z,96274.61
2018-09-06T20:11:24.241Z,96284.06
2018-09-06T20:13:53.024Z,96283.31
2018-09-06T20:16:22.607Z,96274.28
2018-09-06T20:18:51.514Z,96273.25
2018-09-06T20:21:20.350Z,96271.91
2018-09-06T20:23:50.269Z,96268.05
2018-09-06T20:26:19.260Z,96272.39
2018-09-06T20:28:48.152Z,96271.09
2018-09-06T20:31:16.946Z,96268.45
2018-09-06T20:33:45.957Z,96264.26
2018-09-06T20:36:14.748Z,96262.92
2018-09-06T20:38:43.562Z,96269.42
2018-09-06T20:41:12.423Z,96267.27
2018-09-06T20:43:41.377Z,96265.41
2018-09-06T20:46:10.531Z,96261.99
2018-09-06T20:48:39.631Z,96263.25
2018-09-06T20:51:08.559Z,96264.25
2018-09-06T20:53:37.481Z,96258.90
2018-09-06T20:56:06.442Z,96264.95
2018-09-06T20:58:35.417Z,96257.73
2018-09-06T21:01:04.278Z,96259.41
2018-09-06T21:03:33.162Z,96262.30
2018-09-06T21:06:02.037Z,96270.72
2018-09-06T21:08:31.003Z,96265.30
2018-09-06T21:10:59.812Z,96272.31
2018-09-06T21:13:28.684Z,96277.24
2018-09-06T21:15:57.529Z,96275.77
2018-09-06T21:18:26.307Z,96282.28
2018-09-06T21:20:55.180Z,96279.28
2018-09-06T21:23:24.084Z,96275.84
2018-09-06T21:25:52.916Z,96268.98
2018-09-06T21:28:21.734Z,96271.52
2018-09-06T21:30:50.652Z,96268.61
2018-09-06T21:33:19.463Z,96266.05
2018-09-06T21:35:48.289Z,96266.91
2018-09-06T21:38:17.104Z,96269.66
2018-09-06T21:40:45.880Z,96263.86
2018-09-06T21:43:14.657Z,96273.17
2018-09-06T21:45:43.508Z,96265.97
2018-09-06T21:48:12.290Z,96259.58
2018-09-06T21:50:41.107Z,96260.57
2018-09-06T21:53:09.911Z,96264.83
2018-09-06T21:55:38.848Z,96265.28
2018-09-06T21:58:07.739Z,96264.98
2018-09-06T22:00:36.630Z,96265.44
2018-09-06T22:03:10.769Z,96269.44
2018-09-06T22:05:39.683Z,96261.71
2018-09-06T22:08:08.445Z,96265.52
2018-09-06T22:10:37.261Z,96259.47
2018-09-06T22:13:06.428Z,96259.73
2018-09-06T22:15:36.769Z,96257.97
2018-09-06T22:18:05.891Z,96254.88
2018-09-06T22:20:35.084Z,96255.14
2018-09-06T22:23:04.373Z,96252.41
2018-09-06T22:25:33.134Z,96256.78
2018-09-06T22:28:02.538Z,96256.77
2018-09-06T22:30:31.322Z,96254.08
2018-09-06T22:33:00.347Z,96251.50
2018-09-06T22:35:29.205Z,96250.02
2018-09-06T22:37:57.996Z,96252.53
2018-09-06T22:40:27.224Z,96251.31
2018-09-06T22:42:56.012Z,96250.01
2018-09-06T22:45:24.823Z,96246.91
2018-09-06T22:47:53.597Z,96246.38
2018-09-06T22:50:22.390Z,96249.23
2018-09-06T22:52:51.190Z,96250.00
2018-09-06T22:55:19.964Z,96250.95
2018-09-06T22:57:48.740Z,96249.58
2018-09-06T23:00:20.020Z,96255.45
2018-09-06T23:02:53.965Z,96247.25
2018-09-06T23:05:23.519Z,96244.58
2018-09-06T23:07:52.367Z,96244.73
2018-09-06T23:10:21.264Z,96248.88
2018-09-06T23:12:50.134Z,96254.62
2018-09-06T23:15:18.923Z,96260.44
2018-09-06T23:17:47.747Z,96255.55
2018-09-06T23:20:16.526Z,96265.30
2018-09-06T23:22:45.308Z,96266.89
2018-09-06T23:25:14.068Z,96270.18
2018-09-06T23:27:42.847Z,96273.33
2018-09-06T23:30:11.661Z,96281.25
2018-09-06T23:32:40.447Z,96281.13
2018-09-06T23:35:09.272Z,96283.85
2018-09-06T23:37:38.023Z,96281.94
2018-09-06T23:40:06.842Z,96287.75
2018-09-06T23:42:35.637Z,96285.84
2018-09-06T23:45:04.966Z,96284.98
2018-09-06T23:47:33.736Z,96287.36
2018-09-06T23:50:02.695Z,96283.17
2018-09-06T23:52:31.469Z,96288.81
2018-09-06T23:55:00.291Z,96283.48
2018-09-06T23:57:29.060Z,96283.97
2018-09-06T23:59:58.376Z,96289.75
