createdAt,value
2024-05-09T00:00:30.391Z,5.40
2024-05-09T00:02:41.821Z,4.90
2024-05-09T00:04:46.321Z,5.40
2024-05-09T00:06:50.928Z,4.80
2024-05-09T00:08:55.267Z,5.00
2024-05-09T00:10:59.678Z,5.40
2024-05-09T00:13:05.576Z,5.30
2024-05-09T00:15:10.592Z,5.30
2024-05-09T00:17:16.454Z,5.00
2024-05-09T00:19:21.171Z,5.40
2024-05-09T00:21:25.606Z,5.40
2024-05-09T00:23:29.921Z,5.30
2024-05-09T00:25:34.201Z,5.00
2024-05-09T00:27:38.486Z,4.60
2024-05-09T00:29:42.801Z,4.70
2024-05-09T00:31:50.091Z,4.40
2024-05-09T00:33:54.728Z,4.70
2024-05-09T00:35:59.168Z,4.50
2024-05-09T00:38:04.061Z,4.40
2024-05-09T00:40:18.284Z,4.50
2024-05-09T00:42:27.181Z,4.40
2024-05-09T00:44:31.633Z,4.40
2024-05-09T00:46:36.050Z,4.70
2024-05-09T00:48:41.157Z,4.40
2024-05-09T00:50:46.588Z,4.30
2024-05-09T00:52:51.150Z,4.70
2024-05-09T00:54:58.506Z,4.30
2024-05-09T00:57:04.502Z,4.40
2024-05-09T00:59:09.343Z,4.00
2024-05-09T01:01:13.762Z,4.30
2024-05-09T01:03:18.871Z,4.10
2024-05-09T01:05:23.586Z,4.00
2024-05-09T01:07:28.175Z,3.60
2024-05-09T01:09:32.506Z,4.00
2024-05-09T01:11:39.120Z,4.30
2024-05-09T01:13:46.460Z,3.50
2024-05-09T01:15:51.045Z,3.90
2024-05-09T01:17:56.690Z,3.60
2024-05-09T01:20:01.408Z,3.80
2024-05-09T01:22:08.611Z,3.50
2024-05-09T01:24:12.931Z,3.60
2024-05-09T01:26:17.328Z,3.20
2024-05-09T01:28:21.662Z,3.40
2024-05-09T01:30:33.016Z,3.40
2024-05-09T01:32:39.820Z,3.20
2024-05-09T01:34:45.340Z,3.50
2024-05-09T01:36:49.714Z,3.40
2024-05-09T01:38:54.066Z,3.40
2024-05-09T01:41:01.573Z,3.20
2024-05-09T01:43:06.325Z,3.50
2024-05-09T01:45:10.821Z,3.40
2024-05-09T01:47:15.282Z,3.20
2024-05-09T01:49:20.153Z,3.60
2024-05-09T01:51:24.654Z,3.50
2024-05-09T01:53:29.043Z,3.70
2024-05-09T01:55:33.390Z,3.30
2024-05-09T01:57:37.744Z,3.70
2024-05-09T01:59:42.080Z,3.40
2024-05-09T02:01:56.512Z,3.10
2024-05-09T02:04:02.614Z,3.20
2024-05-09T02:06:07.433Z,3.60
2024-05-09T02:08:15.665Z,3.50
2024-05-09T02:10:25.986Z,3.30
2024-05-09T02:12:35.919Z,3.50
2024-05-09T02:14:40.367Z,3.30
2024-05-09T02:16:44.775Z,3.40
2024-05-09T02:18:49.291Z,3.50
2024-05-09T02:20:54.028Z,3.20
2024-05-09T02:22:58.407Z,3.20
2024-05-09T02:25:02.726Z,3.40
2024-05-09T02:27:07.203Z,3.20
2024-05-09T02:29:11.566Z,3.50
2024-05-09T02:31:15.937Z,2.90
2024-05-09T02:33:20.518Z,3.50
2024-05-09T02:35:25.815Z,3.50
2024-05-09T02:37:30.207Z,3.50
2024-05-09T02:39:35.216Z,3.50
2024-05-09T02:41:39.911Z,3.50
2024-05-09T02:43:44.285Z,3.20
2024-05-09T02:45:48.642Z,3.40
2024-05-09T02:47:53.222Z,3.40
2024-05-09T02:49:57.782Z,3.10
2024-05-09T02:52:05.405Z,3.30
2024-05-09T02:54:10.810Z,3.50
2024-05-09T02:56:15.167Z,3.50
2024-05-09T02:58:19.563Z,3.60
2024-05-09T03:00:29.930Z,3.20
2024-05-09T03:02:43.900Z,3.30
2024-05-09T03:04:49.529Z,3.40
2024-05-09T03:06:54.005Z,3.00
2024-05-09T03:08:58.311Z,3.50
2024-05-09T03:11:02.717Z,3.40
2024-05-09T03:13:11.178Z,3.40
2024-05-09T03:15:15.781Z,3.30
2024-05-09T03:17:20.174Z,3.10
2024-05-09T03:19:24.666Z,3.20
2024-05-09T03:21:29.077Z,3.40
2024-05-09T03:23:33.436Z,3.60
2024-05-09T03:25:38.118Z,3.30
2024-05-09T03:27:42.553Z,3.40
2024-05-09T03:29:46.896Z,3.40
2024-05-09T03:31:51.392Z,3.70
2024-05-09T03:33:56.171Z,3.50
2024-05-09T03:36:00.755Z,3.70
2024-05-09T03:38:05.393Z,3.70
2024-05-09T03:40:20.265Z,3.90
2024-05-09T03:42:27.829Z,4.00
2024-05-09T03:44:32.222Z,3.50
2024-05-09T03:46:40.569Z,3.60
2024-05-09T03:48:44.988Z,3.20
2024-05-09T03:50:49.470Z,3.30
2024-05-09T03:52:53.806Z,3.50
2024-05-09T03:54:58.203Z,3.80
2024-05-09T03:57:02.668Z,3.70
2024-05-09T03:59:07.064Z,3.40
2024-05-09T04:01:11.553Z,3.40
2024-05-09T04:03:17.237Z,3.50
2024-05-09T04:05:21.703Z,3.80
2024-05-09T04:07:26.043Z,3.50
2024-05-09T04:09:30.383Z,3.50
2024-05-09T04:11:34.952Z,3.50
2024-05-09T04:13:39.430Z,3.70
2024-05-09T04:15:46.694Z,3.60
2024-05-09T04:17:51.321Z,4.10
2024-05-09T04:19:56.480Z,3.60
2024-05-09T04:22:00.730Z,3.70
2024-05-09T04:24:08.142Z,3.80
2024-05-09T04:26:12.707Z,3.40
2024-05-09T04:28:17.042Z,3.70
2024-05-09T04:30:30.235Z,3.80
2024-05-09T04:32:40.942Z,3.90
2024-05-09T04:34:45.787Z,3.60
2024-05-09T04:36:50.183Z,3.50
2024-05-09T04:38:54.501Z,3.50
2024-05-09T04:40:58.990Z,3.60
2024-05-09T04:43:13.220Z,3.40
2024-05-09T04:45:17.559Z,3.90
2024-05-09T04:47:22.066Z,3.70
2024-05-09T04:49:26.636Z,3.40
2024-05-09T04:51:31.219Z,3.90
2024-05-09T04:53:35.588Z,4.00
2024-05-09T04:55:40.427Z,3.80
2024-05-09T04:57:48.072Z,3.70
2024-05-09T04:59:53.316Z,3.80
2024-05-09T05:01:58.237Z,3.90
2024-05-09T05:04:02.800Z,3.90
2024-05-09T05:06:07.334Z,3.60
2024-05-09T05:08:14.085Z,3.60
2024-05-09T05:10:25.315Z,3.80
2024-05-09T05:12:37.107Z,3.60
2024-05-09T05:14:44.654Z,3.80
2024-05-09T05:16:49.289Z,3.90
2024-05-09T05:18:53.779Z,3.70
2024-05-09T05:20:58.572Z,3.70
2024-05-09T05:23:03.169Z,3.50
2024-05-09T05:25:08.252Z,3.70
2024-05-09T05:27:12.639Z,3.40
2024-05-09T05:29:20.205Z,4.00
2024-05-09T05:31:28.063Z,3.50
2024-05-09T05:33:32.725Z,3.60
2024-05-09T05:35:37.423Z,3.70
2024-05-09T05:37:44.668Z,3.70
2024-05-09T05:39:49.021Z,3.40
2024-05-09T05:41:53.323Z,3.80
2024-05-09T05:43:57.694Z,3.60
2024-05-09T05:46:02.050Z,3.40
2024-05-09T05:48:08.061Z,4.10
2024-05-09T05:50:23.645Z,3.80
2024-05-09T05:52:32.173Z,3.30
2024-05-09T05:54:36.458Z,3.90
2024-05-09T05:56:40.905Z,3.70
2024-05-09T05:58:45.364Z,3.60
2024-05-09T06:00:50.456Z,4.00
2024-05-09T06:02:54.981Z,3.70
2024-05-09T06:04:59.503Z,3.80
2024-05-09T06:07:06.935Z,3.60
2024-05-09T06:09:11.277Z,3.90
2024-05-09T06:11:18.732Z,3.50
2024-05-09T06:13:23.400Z,3.90
2024-05-09T06:15:27.838Z,3.90
2024-05-09T06:17:33.614Z,4.10
2024-05-09T06:19:39.805Z,3.70
2024-05-09T06:21:44.134Z,3.90
2024-05-09T06:23:49.043Z,4.20
2024-05-09T06:25:56.185Z,3.50
2024-05-09T06:28:03.597Z,4.00
2024-05-09T06:30:14.442Z,4.20
2024-05-09T06:32:25.099Z,4.20
2024-05-09T06:34:32.407Z,3.60
2024-05-09T06:36:38.075Z,4.20
2024-05-09T06:38:42.529Z,4.10
2024-05-09T06:40:46.929Z,3.80
2024-05-09T06:42:51.336Z,3.70
2024-05-09T06:44:58.859Z,3.90
2024-05-09T06:47:03.421Z,3.80
2024-05-09T06:49:08.053Z,4.00
2024-05-09T06:51:12.658Z,3.70
2024-05-09T06:53:20.140Z,4.00
2024-05-09T06:55:24.592Z,4.00
2024-05-09T06:57:29.131Z,3.60
2024-05-09T06:59:33.540Z,3.80
2024-05-09T07:01:37.968Z,3.90
2024-05-09T07:03:45.557Z,3.60
2024-05-09T07:05:50.382Z,3.60
2024-05-09T07:07:54.832Z,4.10
2024-05-09T07:09:59.709Z,3.80
2024-05-09T07:12:10.463Z,4.00
2024-05-09T07:14:14.925Z,3.90
2024-05-09T07:16:19.309Z,4.10
2024-05-09T07:18:26.477Z,3.90
2024-05-09T07:20:34.625Z,3.90
2024-05-09T07:22:39.878Z,4.00
2024-05-09T07:24:47.069Z,4.10
2024-05-09T07:26:51.351Z,4.30
2024-05-09T07:28:55.760Z,4.10
2024-05-09T07:31:00.113Z,3.70
2024-05-09T07:33:04.995Z,4.00
2024-05-09T07:35:09.712Z,3.90
2024-05-09T07:37:15.023Z,3.50
2024-05-09T07:39:19.471Z,3.70
2024-05-09T07:41:25.194Z,3.60
2024-05-09T07:43:32.691Z,3.20
2024-05-09T07:45:48.354Z,3.30
2024-05-09T07:49:44.342Z,3.90
2024-05-09T07:53:32.782Z,3.70
2024-05-09T07:54:57.500Z,3.70
2024-05-09T07:57:02.117Z,3.80
2024-05-09T07:59:06.604Z,3.70
2024-05-09T08:01:11.164Z,3.90
2024-05-09T08:03:15.715Z,3.40
2024-05-09T08:05:20.208Z,3.80
2024-05-09T08:07:24.726Z,3.60
2024-05-09T08:09:29.958Z,3.50
2024-05-09T08:11:34.642Z,4.40
2024-05-09T08:13:39.068Z,3.90
2024-05-09T08:15:46.733Z,3.70
2024-05-09T08:17:51.521Z,3.80
2024-05-09T08:19:59.119Z,3.40
2024-05-09T08:22:03.706Z,4.00
2024-05-09T08:24:08.194Z,4.00
2024-05-09T08:26:12.672Z,3.70
2024-05-09T08:28:17.384Z,3.80
2024-05-09T08:30:29.694Z,3.50
2024-05-09T08:32:42.196Z,3.20
2024-05-09T08:34:46.687Z,3.60
2024-05-09T08:36:51.264Z,3.50
2024-05-09T08:38:55.606Z,3.50
2024-05-09T08:41:02.515Z,3.20
2024-05-09T08:43:10.493Z,3.30
2024-05-09T08:45:17.379Z,3.80
2024-05-09T08:47:22.012Z,3.40
2024-05-09T08:49:27.581Z,3.70
2024-05-09T08:51:32.330Z,3.30
2024-05-09T08:53:36.810Z,3.50
2024-05-09T08:55:43.501Z,3.50
2024-05-09T08:57:49.496Z,3.50
2024-05-09T08:59:55.663Z,3.70
2024-05-09T09:02:01.230Z,3.20
2024-05-09T09:04:07.894Z,3.20
2024-05-09T09:06:15.929Z,3.10
2024-05-09T09:08:22.298Z,3.30
2024-05-09T09:10:32.343Z,2.90
2024-05-09T09:12:37.723Z,3.60
2024-05-09T09:14:42.072Z,3.20
2024-05-09T09:16:46.455Z,3.30
2024-05-09T09:18:52.996Z,3.20
2024-05-09T09:20:59.860Z,3.40
2024-05-09T09:23:04.977Z,2.70
2024-05-09T09:25:09.648Z,3.30
2024-05-09T09:27:16.366Z,3.00
2024-05-09T09:29:21.450Z,3.10
2024-05-09T09:31:26.069Z,2.90
2024-05-09T09:33:30.892Z,3.10
2024-05-09T09:35:35.688Z,3.20
2024-05-09T09:37:40.373Z,3.40
2024-05-09T09:39:49.017Z,3.40
2024-05-09T09:41:56.072Z,3.40
2024-05-09T09:44:02.897Z,3.30
2024-05-09T09:46:12.311Z,3.30
2024-05-09T09:48:22.853Z,3.20
2024-05-09T09:50:34.208Z,3.10
2024-05-09T09:52:40.714Z,3.00
2024-05-09T09:54:45.426Z,3.30
2024-05-09T09:56:54.037Z,3.10
2024-05-09T09:59:00.093Z,3.20
2024-05-09T10:01:04.860Z,3.10
2024-05-09T10:03:09.604Z,3.10
2024-05-09T10:05:14.460Z,3.30
2024-05-09T10:07:21.199Z,3.30
2024-05-09T10:09:26.298Z,3.50
2024-05-09T10:11:37.010Z,3.20
2024-05-09T10:13:43.996Z,3.30
2024-05-09T10:15:52.294Z,3.00
2024-05-09T10:18:05.728Z,2.90
2024-05-09T10:20:21.337Z,3.40
2024-05-09T10:22:29.276Z,3.40
2024-05-09T10:24:51.184Z,3.40
2024-05-09T10:26:55.769Z,3.50
2024-05-09T10:29:01.092Z,3.40
2024-05-09T10:31:08.642Z,3.00
2024-05-09T10:33:13.502Z,3.40
2024-05-09T10:35:19.002Z,3.20
2024-05-09T10:37:24.146Z,3.20
2024-05-09T10:39:34.380Z,3.40
2024-05-09T10:41:39.239Z,3.20
2024-05-09T10:43:46.948Z,3.30
2024-05-09T10:45:51.514Z,3.30
2024-05-09T10:48:00.599Z,3.50
2024-05-09T10:50:18.049Z,3.30
2024-05-09T10:52:32.486Z,3.10
2024-05-09T10:54:40.699Z,3.10
2024-05-09T10:56:45.182Z,2.90
2024-05-09T10:58:52.400Z,3.10
2024-05-09T11:00:57.705Z,3.60
2024-05-09T11:03:05.683Z,3.60
2024-05-09T11:05:13.235Z,3.40
2024-05-09T11:07:19.712Z,3.70
2024-05-09T11:09:24.573Z,3.40
2024-05-09T11:11:29.252Z,3.70
2024-05-09T11:13:35.083Z,3.40
2024-05-09T11:15:42.919Z,2.90
2024-05-09T11:17:47.642Z,3.20
2024-05-09T11:19:52.265Z,3.20
2024-05-09T11:21:56.835Z,3.20
2024-05-09T11:24:01.819Z,3.60
2024-05-09T11:26:06.691Z,3.70
2024-05-09T11:28:12.309Z,3.40
2024-05-09T11:30:26.998Z,3.60
2024-05-09T11:32:38.762Z,3.90
2024-05-09T11:34:44.116Z,3.70
2024-05-09T11:36:49.822Z,3.90
2024-05-09T11:38:54.240Z,3.50
2024-05-09T11:40:58.621Z,3.60
2024-05-09T11:43:03.962Z,3.90
2024-05-09T11:45:08.843Z,3.80
2024-05-09T11:47:13.301Z,3.70
2024-05-09T11:49:17.841Z,3.60
2024-05-09T11:51:22.247Z,3.80
2024-05-09T11:53:26.593Z,3.70
2024-05-09T11:55:31.076Z,3.60
2024-05-09T11:57:35.734Z,3.40
2024-05-09T11:59:40.093Z,3.50
2024-05-09T12:01:44.585Z,3.70
2024-05-09T12:03:49.412Z,3.80
2024-05-09T12:05:54.187Z,3.30
2024-05-09T12:07:58.633Z,3.60
2024-05-09T12:10:06.092Z,3.40
2024-05-09T12:12:12.301Z,3.20
2024-05-09T12:14:16.727Z,3.40
2024-05-09T12:16:21.421Z,3.40
2024-05-09T12:18:25.928Z,3.00
2024-05-09T12:20:36.599Z,3.60
2024-05-09T12:22:43.571Z,3.60
2024-05-09T12:24:50.941Z,3.30
2024-05-09T12:26:55.591Z,3.50
2024-05-09T12:28:59.953Z,3.20
2024-05-09T12:31:04.689Z,3.00
2024-05-09T12:33:13.268Z,3.40
2024-05-09T12:35:19.339Z,3.30
2024-05-09T12:37:23.944Z,3.60
2024-05-09T12:39:28.486Z,3.80
2024-05-09T12:41:32.895Z,3.20
2024-05-09T12:43:37.896Z,3.40
2024-05-09T12:45:45.301Z,3.10
2024-05-09T12:47:50.030Z,3.40
2024-05-09T12:49:54.587Z,3.70
2024-05-09T12:51:59.071Z,3.30
2024-05-09T12:54:03.883Z,3.20
2024-05-09T12:56:09.563Z,4.00
2024-05-09T12:58:15.302Z,3.30
2024-05-09T13:00:27.185Z,3.50
2024-05-09T13:02:35.778Z,3.00
2024-05-09T13:04:40.463Z,3.30
2024-05-09T13:06:45.309Z,3.40
2024-05-09T13:08:49.912Z,3.70
2024-05-09T13:10:54.348Z,3.20
2024-05-09T13:12:58.780Z,3.20
2024-05-09T13:15:03.345Z,3.50
2024-05-09T13:17:07.820Z,3.20
2024-05-09T13:19:12.274Z,3.00
2024-05-09T13:21:16.687Z,3.30
2024-05-09T13:23:21.074Z,3.40
2024-05-09T13:25:25.783Z,3.10
2024-05-09T13:27:30.229Z,2.90
2024-05-09T13:29:34.642Z,3.00
2024-05-09T13:31:38.958Z,2.70
2024-05-09T13:33:46.414Z,2.90
2024-05-09T13:35:51.274Z,2.90
2024-05-09T13:37:55.838Z,2.80
2024-05-09T13:40:00.286Z,2.80
2024-05-09T13:42:05.260Z,3.00
2024-05-09T13:44:10.771Z,2.70
2024-05-09T13:46:15.198Z,2.70
2024-05-09T13:48:20.792Z,2.50
2024-05-09T13:50:33.207Z,3.00
2024-05-09T13:52:40.317Z,3.00
2024-05-09T13:54:44.694Z,3.00
2024-05-09T13:56:49.145Z,2.70
2024-05-09T13:58:53.576Z,2.70
2024-05-09T14:00:59.389Z,2.70
2024-05-09T14:03:07.007Z,3.10
2024-05-09T14:05:11.572Z,3.00
2024-05-09T14:07:16.189Z,2.80
2024-05-09T14:09:20.611Z,2.60
2024-05-09T14:11:25.164Z,2.80
2024-05-09T14:13:29.841Z,2.30
2024-05-09T14:15:34.270Z,2.70
2024-05-09T14:17:38.807Z,2.60
2024-05-09T14:19:43.322Z,2.40
2024-05-09T14:21:47.745Z,2.60
2024-05-09T14:23:52.161Z,2.80
2024-05-09T14:25:56.660Z,2.60
2024-05-09T14:28:01.160Z,2.50
2024-05-09T14:30:11.806Z,2.80
2024-05-09T14:32:19.423Z,2.70
2024-05-09T14:34:24.000Z,2.70
2024-05-09T14:36:28.847Z,2.70
2024-05-09T14:38:33.352Z,2.50
2024-05-09T14:40:42.364Z,2.60
2024-05-09T14:42:48.431Z,2.70
2024-05-09T14:44:52.772Z,2.70
2024-05-09T14:46:57.222Z,2.50
2024-05-09T14:49:01.863Z,2.70
2024-05-09T14:51:07.005Z,2.70
2024-05-09T14:53:12.330Z,3.00
2024-05-09T14:55:17.044Z,2.90
2024-05-09T14:57:21.507Z,3.10
2024-05-09T14:59:26.154Z,2.90
2024-05-09T15:01:31.375Z,2.80
2024-05-09T15:03:35.923Z,2.90
2024-05-09T15:05:40.605Z,2.80
2024-05-09T15:07:45.717Z,2.40
2024-05-09T15:09:50.153Z,2.80
2024-05-09T15:11:54.662Z,2.30
2024-05-09T15:13:59.096Z,2.70
2024-05-09T15:16:03.636Z,2.60
2024-05-09T15:18:09.560Z,2.40
2024-05-09T15:20:17.482Z,2.60
2024-05-09T15:22:25.571Z,2.40
2024-05-09T15:24:30.029Z,2.80
2024-05-09T15:26:34.686Z,2.90
2024-05-09T15:28:41.350Z,3.00
2024-05-09T15:30:46.870Z,2.90
2024-05-09T15:32:51.890Z,2.50
2024-05-09T15:34:59.368Z,2.60
2024-05-09T15:37:04.285Z,2.80
2024-05-09T15:39:08.706Z,2.50
2024-05-09T15:41:14.063Z,2.90
2024-05-09T15:43:18.512Z,2.90
2024-05-09T15:45:22.907Z,2.70
2024-05-09T15:47:27.428Z,2.90
2024-05-09T15:49:31.982Z,2.50
2024-05-09T15:51:36.474Z,2.90
2024-05-09T15:53:40.982Z,2.50
2024-05-09T15:55:45.509Z,2.70
2024-05-09T15:57:50.009Z,2.70
2024-05-09T15:59:54.541Z,2.80
2024-05-09T16:01:59.079Z,2.60
2024-05-09T16:04:03.841Z,2.80
2024-05-09T16:06:08.294Z,2.80
2024-05-09T16:08:13.635Z,2.50
2024-05-09T16:10:23.140Z,2.60
2024-05-09T16:12:30.447Z,2.80
2024-05-09T16:14:35.775Z,2.90
2024-05-09T16:16:40.483Z,2.90
2024-05-09T16:18:45.043Z,3.00
2024-05-09T16:20:50.416Z,2.70
2024-05-09T16:22:54.879Z,2.90
2024-05-09T16:24:59.315Z,2.90
2024-05-09T16:27:04.033Z,2.90
2024-05-09T16:29:08.449Z,2.70
2024-05-09T16:31:12.961Z,3.00
2024-05-09T16:33:17.899Z,2.70
2024-05-09T16:35:22.450Z,3.10
2024-05-09T16:37:29.551Z,3.10
2024-05-09T16:39:34.105Z,2.70
2024-05-09T16:41:38.469Z,2.70
2024-05-09T16:43:42.785Z,2.70
2024-05-09T16:45:47.185Z,2.90
2024-05-09T16:47:51.827Z,3.00
2024-05-09T16:49:56.264Z,3.20
2024-05-09T16:52:00.617Z,2.70
2024-05-09T16:54:04.990Z,2.80
2024-05-09T16:56:09.486Z,2.50
2024-05-09T16:58:14.177Z,2.90
2024-05-09T17:00:30.633Z,3.00
2024-05-09T17:02:43.062Z,2.80
2024-05-09T17:04:47.562Z,3.00
2024-05-09T17:06:52.167Z,2.80
2024-05-09T17:09:01.849Z,2.80
2024-05-09T17:11:09.677Z,2.70
2024-05-09T17:13:14.506Z,2.60
2024-05-09T17:15:19.046Z,2.70
2024-05-09T17:17:23.771Z,2.90
2024-05-09T17:19:28.896Z,2.70
2024-05-09T17:21:33.427Z,3.00
2024-05-09T17:23:37.818Z,2.70
2024-05-09T17:25:42.834Z,3.00
2024-05-09T17:27:47.265Z,2.70
2024-05-09T17:29:51.761Z,3.00
2024-05-09T17:31:56.111Z,2.50
2024-05-09T17:34:00.775Z,2.90
2024-05-09T17:36:05.757Z,2.80
2024-05-09T17:38:10.247Z,2.70
2024-05-09T17:40:17.330Z,2.80
2024-05-09T17:42:25.173Z,3.00
2024-05-09T17:44:29.587Z,2.90
2024-05-09T17:46:34.040Z,2.50
2024-05-09T17:48:38.660Z,2.70
2024-05-09T17:50:43.273Z,2.70
2024-05-09T17:52:47.776Z,2.80
2024-05-09T17:54:52.234Z,2.80
2024-05-09T17:56:56.687Z,3.00
2024-05-09T17:59:01.003Z,2.90
2024-05-09T18:01:05.772Z,2.90
2024-05-09T18:03:10.919Z,4.40
2024-05-09T18:05:15.977Z,3.90
2024-05-09T18:07:20.466Z,4.20
2024-05-09T18:09:24.880Z,2.90
2024-05-09T18:11:29.205Z,3.20
2024-05-09T18:13:33.700Z,3.00
2024-05-09T18:15:38.963Z,3.00
2024-05-09T18:17:43.800Z,3.10
2024-05-09T18:19:48.287Z,3.00
2024-05-09T18:21:53.275Z,2.80
2024-05-09T18:24:00.224Z,3.10
2024-05-09T18:26:05.266Z,3.10
2024-05-09T18:28:10.100Z,3.10
2024-05-09T18:30:23.798Z,3.30
2024-05-09T18:32:33.074Z,3.40
2024-05-09T18:34:37.532Z,3.20
2024-05-09T18:36:42.979Z,3.40
2024-05-09T18:38:47.972Z,3.10
2024-05-09T18:40:52.493Z,3.30
2024-05-09T18:42:57.689Z,3.30
2024-05-09T18:45:02.765Z,3.30
2024-05-09T18:47:07.283Z,3.10
2024-05-09T18:49:13.055Z,3.00
2024-05-09T18:51:20.114Z,3.30
2024-05-09T18:53:26.728Z,3.40
2024-05-09T18:55:31.244Z,3.10
2024-05-09T18:57:35.574Z,3.30
2024-05-09T18:59:40.088Z,3.30
2024-05-09T19:01:48.918Z,3.50
2024-05-09T19:03:55.656Z,3.30
2024-05-09T19:06:03.112Z,3.60
2024-05-09T19:08:09.330Z,3.40
2024-05-09T19:10:22.415Z,3.60
2024-05-09T19:12:31.772Z,3.50
2024-05-09T19:14:38.055Z,3.60
2024-05-09T19:16:43.219Z,3.40
2024-05-09T19:18:48.655Z,3.20
2024-05-09T19:20:55.242Z,3.70
2024-05-09T19:23:00.638Z,3.80
2024-05-09T19:25:05.647Z,3.80
2024-05-09T19:27:10.572Z,3.40
2024-05-09T19:29:17.934Z,3.60
2024-05-09T19:31:29.072Z,3.50
2024-05-09T19:33:33.644Z,3.90
2024-05-09T19:35:39.181Z,3.60
2024-05-09T19:37:45.836Z,3.60
2024-05-09T19:39:52.874Z,3.30
2024-05-09T19:41:58.027Z,3.70
2024-05-09T19:44:03.570Z,3.40
2024-05-09T19:46:08.763Z,4.10
2024-05-09T19:48:14.487Z,3.70
2024-05-09T19:50:27.028Z,3.60
2024-05-09T19:52:41.530Z,3.80
2024-05-09T19:54:46.742Z,4.10
2024-05-09T19:56:52.155Z,3.70
2024-05-09T19:58:57.508Z,3.80
2024-05-09T20:01:02.475Z,3.80
2024-05-09T20:03:08.268Z,3.90
2024-05-09T20:05:13.390Z,3.60
2024-05-09T20:07:18.685Z,3.60
2024-05-09T20:09:24.058Z,3.90
2024-05-09T20:11:29.587Z,4.20
2024-05-09T20:13:36.849Z,4.10
2024-05-09T20:15:44.181Z,4.40
2024-05-09T20:17:49.525Z,4.20
2024-05-09T20:19:54.947Z,4.20
2024-05-09T20:22:00.554Z,4.20
2024-05-09T20:24:06.467Z,4.30
2024-05-09T20:26:11.585Z,4.40
2024-05-09T20:28:20.548Z,4.70
2024-05-09T20:30:32.301Z,4.00
2024-05-09T20:32:39.070Z,4.20
2024-05-09T20:34:48.105Z,4.30
2024-05-09T20:36:54.200Z,3.70
2024-05-09T20:39:00.636Z,3.60
2024-05-09T20:41:10.825Z,3.30
2024-05-09T20:43:17.075Z,3.60
2024-05-09T20:45:23.068Z,3.30
2024-05-09T20:47:30.281Z,3.70
2024-05-09T20:49:34.823Z,3.30
2024-05-09T20:51:39.474Z,3.30
2024-05-09T20:53:43.915Z,3.20
2024-05-09T20:55:48.467Z,3.50
2024-05-09T20:57:53.009Z,3.20
2024-05-09T20:59:57.416Z,3.40
2024-05-09T21:02:02.049Z,3.60
2024-05-09T21:04:06.946Z,3.40
2024-05-09T21:06:11.545Z,3.50
2024-05-09T21:08:16.053Z,3.80
2024-05-09T21:10:22.805Z,3.40
2024-05-09T21:12:27.589Z,3.40
2024-05-09T21:14:32.022Z,3.70
2024-05-09T21:16:36.590Z,3.30
2024-05-09T21:18:41.356Z,3.60
2024-05-09T21:20:45.978Z,3.60
2024-05-09T21:22:50.539Z,3.50
2024-05-09T21:24:55.042Z,3.40
2024-05-09T21:26:59.650Z,3.50
2024-05-09T21:29:04.212Z,3.30
2024-05-09T21:31:09.424Z,3.30
2024-05-09T21:33:15.019Z,3.40
2024-05-09T21:35:20.023Z,3.40
2024-05-09T21:37:24.526Z,3.30
2024-05-09T21:39:28.928Z,3.90
2024-05-09T21:41:33.300Z,3.40
2024-05-09T21:43:38.984Z,3.70
2024-05-09T21:45:43.525Z,3.30
2024-05-09T21:47:47.990Z,3.30
2024-05-09T21:49:52.428Z,3.70
2024-05-09T21:51:56.789Z,3.60
2024-05-09T21:54:01.247Z,3.60
2024-05-09T21:56:06.858Z,3.80
2024-05-09T21:58:14.341Z,3.40
2024-05-09T22:00:28.658Z,3.70
2024-05-09T22:02:41.475Z,3.50
2024-05-09T22:04:46.055Z,3.90
2024-05-09T22:06:50.637Z,3.90
2024-05-09T22:08:55.161Z,3.80
2024-05-09T22:10:59.492Z,3.90
2024-05-09T22:13:04.999Z,3.70
2024-05-09T22:15:09.908Z,4.10
2024-05-09T22:17:14.280Z,3.90
2024-05-09T22:19:18.814Z,3.70
2024-05-09T22:21:23.249Z,4.00
2024-05-09T22:23:27.712Z,3.90
2024-05-09T22:25:32.736Z,3.70
2024-05-09T22:27:37.904Z,4.00
2024-05-09T22:29:42.244Z,4.20
2024-05-09T22:31:46.597Z,4.00
2024-05-09T22:33:51.258Z,3.60
2024-05-09T22:35:55.721Z,3.60
2024-05-09T22:38:00.146Z,3.80
2024-05-09T22:40:06.845Z,3.70
2024-05-09T22:42:11.426Z,3.90
2024-05-09T22:44:15.966Z,3.70
2024-05-09T22:46:20.462Z,4.10
2024-05-09T22:48:25.730Z,4.10
2024-05-09T22:50:33.319Z,4.10
2024-05-09T22:52:38.104Z,4.10
2024-05-09T22:54:42.590Z,4.40
2024-05-09T22:56:46.974Z,4.60
2024-05-09T22:58:51.350Z,4.60
2024-05-09T23:00:55.833Z,4.20
2024-05-09T23:03:00.962Z,4.40
2024-05-09T23:05:06.279Z,4.40
2024-05-09T23:07:10.881Z,4.50
2024-05-09T23:09:15.412Z,4.30
2024-05-09T23:11:19.919Z,4.50
2024-05-09T23:13:24.394Z,4.30
2024-05-09T23:15:28.910Z,4.40
2024-05-09T23:17:33.604Z,4.40
2024-05-09T23:19:38.358Z,4.40
2024-05-09T23:21:42.932Z,4.40
2024-05-09T23:23:47.327Z,4.00
2024-05-09T23:25:51.769Z,4.20
2024-05-09T23:27:56.189Z,4.20
2024-05-09T23:30:00.726Z,4.30
2024-05-09T23:32:05.665Z,4.00
2024-05-09T23:34:10.194Z,4.10
2024-05-09T23:36:14.767Z,3.90
2024-05-09T23:38:21.779Z,3.80
2024-05-09T23:40:38.166Z,4.00
2024-05-09T23:42:44.978Z,4.20
2024-05-09T23:44:49.335Z,3.90
2024-05-09T23:46:53.778Z,4.00
2024-05-09T23:48:58.294Z,3.90
2024-05-09T23:51:02.786Z,3.70
2024-05-09T23:53:08.968Z,4.10
2024-05-09T23:55:14.680Z,3.90
2024-05-09T23:57:19.045Z,3.70
2024-05-09T23:59:23.354Z,4.00
