createdAt,value
2022-10-31T00:00:49.994Z,7.13
2022-10-31T00:03:18.231Z,9.07
2022-10-31T00:05:47.504Z,8.90
2022-10-31T00:08:16.130Z,8.87
2022-10-31T00:10:45.084Z,10.23
2022-10-31T00:13:14.440Z,13.90
2022-10-31T00:15:43.752Z,9.60
2022-10-31T00:18:12.504Z,10.17
2022-10-31T00:20:40.961Z,10.67
2022-10-31T00:23:10.776Z,10.37
2022-10-31T00:25:41.044Z,10.10
2022-10-31T00:28:11.787Z,9.60
2022-10-31T00:30:39.670Z,9.67
2022-10-31T00:33:08.810Z,9.83
2022-10-31T00:35:36.711Z,7.83
2022-10-31T00:38:04.646Z,7.83
2022-10-31T00:40:32.590Z,7.70
2022-10-31T00:43:01.299Z,11.13
2022-10-31T00:45:29.596Z,6.70
2022-10-31T00:47:57.772Z,7.83
2022-10-31T00:50:27.260Z,8.07
2022-10-31T00:52:55.922Z,9.17
2022-10-31T00:55:23.747Z,6.73
2022-10-31T00:57:53.683Z,9.20
2022-10-31T01:00:22.508Z,12.27
2022-10-31T01:02:50.878Z,10.90
2022-10-31T01:05:19.138Z,6.17
2022-10-31T01:07:49.067Z,9.53
2022-10-31T01:10:17.035Z,8.73
2022-10-31T01:12:46.881Z,8.83
2022-10-31T01:15:17.299Z,7.90
2022-10-31T01:17:45.174Z,11.30
2022-10-31T01:20:15.416Z,8.73
2022-10-31T01:22:43.381Z,10.23
2022-10-31T01:25:12.883Z,6.43
2022-10-31T01:27:41.316Z,6.67
2022-10-31T01:30:10.196Z,10.20
2022-10-31T01:32:38.115Z,6.67
2022-10-31T01:35:06.552Z,7.07
2022-10-31T01:37:34.481Z,8.40
2022-10-31T01:40:02.710Z,7.67
2022-10-31T01:42:31.926Z,7.60
2022-10-31T01:45:02.183Z,7.20
2022-10-31T01:47:39.760Z,8.33
2022-10-31T01:50:14.168Z,7.47
2022-10-31T01:52:44.929Z,7.63
2022-10-31T01:55:16.418Z,6.17
2022-10-31T01:57:50.401Z,8.37
2022-10-31T02:00:20.838Z,6.40
2022-10-31T02:02:50.449Z,8.87
2022-10-31T02:05:21.823Z,10.77
2022-10-31T02:07:55.578Z,7.43
2022-10-31T02:10:30.995Z,11.00
2022-10-31T02:13:03.750Z,8.40
2022-10-31T02:15:32.572Z,8.10
2022-10-31T02:18:01.415Z,7.10
2022-10-31T02:20:37.088Z,13.10
2022-10-31T02:23:34.041Z,6.40
2022-10-31T02:26:29.824Z,7.93
2022-10-31T02:29:34.677Z,10.27
2022-10-31T02:32:11.982Z,7.20
2022-10-31T02:34:48.511Z,7.83
2022-10-31T02:37:27.013Z,7.53
2022-10-31T02:40:04.610Z,8.57
2022-10-31T02:43:01.660Z,8.50
2022-10-31T02:45:33.959Z,9.70
2022-10-31T02:48:10.159Z,12.47
2022-10-31T02:50:42.546Z,7.37
2022-10-31T02:53:11.741Z,8.30
2022-10-31T02:55:58.585Z,6.97
2022-10-31T02:58:31.186Z,10.70
2022-10-31T03:01:15.009Z,7.37
2022-10-31T03:03:58.372Z,4.60
2022-10-31T03:06:32.716Z,7.30
2022-10-31T03:09:11.942Z,9.23
2022-10-31T03:11:48.036Z,7.97
2022-10-31T03:14:23.343Z,6.27
2022-10-31T03:17:01.133Z,8.20
2022-10-31T03:19:35.167Z,9.20
2022-10-31T03:22:09.221Z,9.73
2022-10-31T03:24:40.342Z,6.63
2022-10-31T03:27:11.976Z,8.57
2022-10-31T03:29:42.169Z,7.40
2022-10-31T03:32:14.194Z,8.70
2022-10-31T03:34:45.833Z,6.63
2022-10-31T03:37:17.247Z,8.80
2022-10-31T03:39:47.301Z,6.00
2022-10-31T03:42:18.242Z,7.07
2022-10-31T03:44:50.747Z,6.90
2022-10-31T03:47:19.703Z,8.10
2022-10-31T03:49:51.507Z,8.20
2022-10-31T03:52:28.691Z,8.33
2022-10-31T03:55:00.834Z,6.00
2022-10-31T03:57:39.211Z,7.13
2022-10-31T04:00:10.973Z,6.30
2022-10-31T04:02:52.564Z,6.57
2022-10-31T04:05:23.147Z,6.90
2022-10-31T04:07:56.609Z,6.83
2022-10-31T04:10:31.846Z,11.03
2022-10-31T04:13:06.901Z,7.87
2022-10-31T04:15:56.860Z,5.40
2022-10-31T04:18:25.100Z,6.10
2022-10-31T04:21:02.257Z,5.70
2022-10-31T04:23:30.556Z,9.03
2022-10-31T04:25:59.830Z,8.33
2022-10-31T04:28:27.714Z,9.10
2022-10-31T04:30:55.771Z,6.80
2022-10-31T04:33:24.070Z,10.00
2022-10-31T04:35:52.230Z,7.53
2022-10-31T04:38:21.483Z,6.07
2022-10-31T04:40:50.930Z,8.63
2022-10-31T04:43:48.081Z,8.03
2022-10-31T04:46:16.316Z,7.63
2022-10-31T04:48:44.209Z,6.50
2022-10-31T04:51:12.958Z,9.80
2022-10-31T04:53:42.883Z,7.57
2022-10-31T04:56:25.659Z,9.80
2022-10-31T04:58:58.831Z,4.97
2022-10-31T05:01:29.630Z,7.37
2022-10-31T05:03:59.845Z,5.77
2022-10-31T05:06:27.728Z,4.13
2022-10-31T05:08:57.526Z,5.37
2022-10-31T05:11:26.161Z,8.70
2022-10-31T05:13:56.719Z,6.27
2022-10-31T05:16:43.357Z,7.80
2022-10-31T05:19:30.260Z,6.23
2022-10-31T05:22:18.422Z,6.27
2022-10-31T05:24:47.607Z,7.13
2022-10-31T05:27:15.855Z,5.23
2022-10-31T05:29:43.896Z,10.57
2022-10-31T05:32:11.796Z,4.80
2022-10-31T05:34:58.081Z,7.47
2022-10-31T05:37:45.891Z,7.27
2022-10-31T05:40:16.825Z,7.60
2022-10-31T05:42:45.695Z,11.27
2022-10-31T05:45:16.529Z,6.70
2022-10-31T05:47:53.409Z,6.97
2022-10-31T05:50:50.670Z,4.20
2022-10-31T05:53:18.823Z,7.50
2022-10-31T05:55:48.915Z,8.73
2022-10-31T05:58:20.931Z,8.37
2022-10-31T06:01:08.032Z,7.30
2022-10-31T06:03:36.178Z,6.90
2022-10-31T06:06:06.147Z,6.80
2022-10-31T06:08:43.239Z,10.07
2022-10-31T06:11:18.184Z,9.17
2022-10-31T06:14:04.492Z,8.73
2022-10-31T06:16:42.933Z,9.90
2022-10-31T06:19:33.723Z,7.87
2022-10-31T06:22:01.638Z,7.27
2022-10-31T06:24:30.320Z,6.53
2022-10-31T06:27:07.924Z,8.10
2022-10-31T06:29:36.044Z,6.57
2022-10-31T06:32:13.614Z,9.70
2022-10-31T06:34:45.456Z,8.17
2022-10-31T06:37:14.174Z,5.30
2022-10-31T06:39:45.543Z,7.40
2022-10-31T06:42:18.908Z,7.30
2022-10-31T06:44:47.631Z,6.37
2022-10-31T06:47:56.747Z,9.30
2022-10-31T06:50:32.638Z,5.67
2022-10-31T06:53:01.110Z,4.93
2022-10-31T06:55:29.832Z,7.67
2022-10-31T06:58:03.114Z,6.37
2022-10-31T07:00:32.901Z,8.63
2022-10-31T07:03:08.772Z,8.57
2022-10-31T07:05:37.752Z,8.40
2022-10-31T07:08:09.196Z,8.23
2022-10-31T07:10:40.628Z,8.20
2022-10-31T07:13:13.893Z,11.17
2022-10-31T07:15:44.465Z,6.70
2022-10-31T07:18:13.867Z,7.77
2022-10-31T07:20:42.008Z,6.63
2022-10-31T07:23:11.521Z,7.20
2022-10-31T07:25:39.696Z,10.43
2022-10-31T07:28:17.310Z,9.93
2022-10-31T07:30:52.131Z,7.77
2022-10-31T07:33:22.386Z,9.97
2022-10-31T07:36:16.491Z,7.93
2022-10-31T07:38:46.661Z,8.30
2022-10-31T07:41:15.348Z,10.70
2022-10-31T07:43:47.574Z,5.33
2022-10-31T07:46:18.412Z,7.60
2022-10-31T07:49:05.428Z,9.73
2022-10-31T07:51:51.951Z,8.77
2022-10-31T07:54:45.769Z,12.33
2022-10-31T07:57:13.625Z,9.73
2022-10-31T07:59:42.848Z,10.70
2022-10-31T08:02:12.759Z,12.67
2022-10-31T08:04:49.884Z,9.20
2022-10-31T08:07:40.679Z,9.63
2022-10-31T08:10:14.961Z,7.60
2022-10-31T08:12:42.864Z,10.17
2022-10-31T08:15:12.407Z,7.13
2022-10-31T08:17:40.562Z,9.90
2022-10-31T08:20:10.384Z,7.27
2022-10-31T08:22:45.005Z,9.37
2022-10-31T08:25:12.932Z,6.60
2022-10-31T08:27:40.866Z,8.80
2022-10-31T08:30:18.149Z,8.77
2022-10-31T08:33:06.544Z,14.17
2022-10-31T08:35:56.996Z,8.77
2022-10-31T08:38:43.502Z,9.83
2022-10-31T08:41:12.518Z,9.80
2022-10-31T08:43:40.580Z,8.87
2022-10-31T08:46:09.942Z,8.73
2022-10-31T08:48:39.181Z,12.70
2022-10-31T08:51:07.946Z,11.23
2022-10-31T08:53:35.867Z,10.93
2022-10-31T08:56:32.834Z,11.40
2022-10-31T08:59:02.215Z,8.43
2022-10-31T09:02:03.557Z,12.87
2022-10-31T09:04:31.468Z,12.13
2022-10-31T09:07:20.151Z,11.90
2022-10-31T09:09:47.997Z,10.60
2022-10-31T09:12:16.168Z,12.17
2022-10-31T09:15:07.421Z,12.40
2022-10-31T09:17:49.594Z,11.47
2022-10-31T09:20:25.575Z,9.40
2022-10-31T09:22:58.937Z,11.57
2022-10-31T09:25:27.720Z,13.33
2022-10-31T09:28:17.722Z,10.33
2022-10-31T09:30:49.071Z,7.97
2022-10-31T09:33:24.800Z,10.40
2022-10-31T09:36:12.883Z,6.43
2022-10-31T09:38:42.922Z,8.83
2022-10-31T09:41:23.742Z,10.37
2022-10-31T09:44:00.606Z,12.00
2022-10-31T09:46:37.485Z,9.77
2022-10-31T09:49:31.713Z,10.53
2022-10-31T09:52:05.132Z,9.83
2022-10-31T09:54:40.129Z,8.80
2022-10-31T09:57:14.512Z,9.00
2022-10-31T09:59:46.424Z,9.53
2022-10-31T10:02:22.226Z,8.20
2022-10-31T10:04:59.241Z,9.43
2022-10-31T10:07:37.214Z,8.23
2022-10-31T10:10:30.935Z,10.10
2022-10-31T10:13:33.052Z,10.97
2022-10-31T10:16:09.940Z,9.77
2022-10-31T10:18:48.085Z,6.37
2022-10-31T10:21:29.330Z,11.53
2022-10-31T10:24:07.134Z,8.07
2022-10-31T10:26:39.323Z,7.83
2022-10-31T10:29:23.632Z,13.33
2022-10-31T10:31:53.844Z,6.57
2022-10-31T10:34:25.729Z,9.37
2022-10-31T10:36:59.135Z,9.13
2022-10-31T10:39:32.129Z,11.07
2022-10-31T10:42:18.975Z,13.90
2022-10-31T10:45:07.712Z,9.17
2022-10-31T10:47:42.806Z,10.83
2022-10-31T10:50:17.082Z,8.83
2022-10-31T10:52:53.859Z,10.93
2022-10-31T10:55:31.633Z,10.87
2022-10-31T10:58:02.918Z,12.73
2022-10-31T11:00:33.978Z,11.73
2022-10-31T11:03:02.395Z,11.57
2022-10-31T11:05:36.172Z,10.03
2022-10-31T11:08:06.618Z,11.60
2022-10-31T11:10:35.198Z,10.73
2022-10-31T11:13:24.252Z,13.37
2022-10-31T11:15:57.300Z,13.37
2022-10-31T11:18:27.907Z,12.53
2022-10-31T11:20:57.846Z,10.23
2022-10-31T11:23:28.933Z,8.47
2022-10-31T11:25:58.712Z,9.67
2022-10-31T11:28:27.597Z,15.87
2022-10-31T11:30:58.198Z,12.10
2022-10-31T11:33:31.668Z,9.07
2022-10-31T11:36:00.643Z,8.87
2022-10-31T11:38:35.726Z,11.83
2022-10-31T11:41:12.164Z,9.80
2022-10-31T11:43:41.277Z,9.30
2022-10-31T11:46:14.128Z,10.53
2022-10-31T11:48:42.025Z,11.77
2022-10-31T11:51:10.612Z,10.23
2022-10-31T11:53:39.893Z,11.83
2022-10-31T11:56:14.845Z,12.77
2022-10-31T11:58:43.425Z,7.60
2022-10-31T12:01:26.775Z,12.17
2022-10-31T12:04:06.064Z,10.30
2022-10-31T12:06:37.172Z,11.03
2022-10-31T12:09:25.416Z,9.20
2022-10-31T12:12:10.293Z,11.73
2022-10-31T12:14:47.865Z,10.03
2022-10-31T12:17:19.040Z,11.63
2022-10-31T12:19:56.212Z,8.03
2022-10-31T12:22:33.825Z,13.50
2022-10-31T12:25:26.236Z,9.43
2022-10-31T12:28:05.999Z,9.27
2022-10-31T12:30:45.681Z,12.17
2022-10-31T12:33:30.838Z,13.43
2022-10-31T12:36:15.455Z,12.13
2022-10-31T12:39:13.896Z,14.20
2022-10-31T12:41:52.975Z,9.60
2022-10-31T12:44:45.830Z,11.77
2022-10-31T12:47:40.782Z,9.10
2022-10-31T12:50:22.785Z,8.57
2022-10-31T12:53:01.706Z,7.67
2022-10-31T12:55:55.354Z,39.87
2022-10-31T12:58:28.449Z,67.50
2022-10-31T13:01:09.227Z,255.90
2022-10-31T13:03:46.973Z,212.10
2022-10-31T13:06:21.145Z,265.40
2022-10-31T13:08:54.450Z,521.10
2022-10-31T13:11:45.536Z,195.83
2022-10-31T13:14:22.589Z,30.10
2022-10-31T13:16:50.906Z,17.23
2022-10-31T13:19:20.948Z,11.77
2022-10-31T13:21:59.472Z,11.00
2022-10-31T13:24:33.942Z,13.27
2022-10-31T13:27:05.792Z,10.37
2022-10-31T13:29:39.778Z,11.07
2022-10-31T13:32:08.999Z,14.40
2022-10-31T13:34:40.951Z,15.83
2022-10-31T13:37:21.654Z,9.97
2022-10-31T13:40:07.971Z,16.30
2022-10-31T13:42:51.532Z,13.43
2022-10-31T13:45:23.087Z,10.27
2022-10-31T13:47:59.748Z,13.33
2022-10-31T13:50:30.524Z,8.87
2022-10-31T13:53:21.170Z,10.50
2022-10-31T13:55:50.817Z,12.90
2022-10-31T13:58:25.190Z,12.87
2022-10-31T14:01:18.201Z,19.07
2022-10-31T14:04:06.254Z,11.33
2022-10-31T14:06:49.059Z,13.23
2022-10-31T14:09:26.940Z,17.37
2022-10-31T14:11:59.606Z,16.17
2022-10-31T14:14:37.283Z,10.70
2022-10-31T14:17:07.630Z,17.50
2022-10-31T14:19:35.526Z,15.47
2022-10-31T14:22:03.344Z,12.00
2022-10-31T14:24:37.174Z,11.33
2022-10-31T14:27:27.038Z,13.07
2022-10-31T14:29:55.063Z,14.33
2022-10-31T14:32:26.751Z,12.30
2022-10-31T14:34:56.794Z,13.73
2022-10-31T14:37:45.619Z,14.73
2022-10-31T14:40:22.802Z,11.30
2022-10-31T14:43:26.310Z,15.50
2022-10-31T14:46:01.451Z,12.57
2022-10-31T14:49:05.596Z,12.30
2022-10-31T14:51:38.380Z,13.13
2022-10-31T14:54:08.165Z,11.27
2022-10-31T14:56:39.526Z,17.03
2022-10-31T14:59:11.093Z,12.87
2022-10-31T15:01:41.506Z,14.43
2022-10-31T15:04:23.633Z,12.60
2022-10-31T15:06:56.772Z,19.50
2022-10-31T15:09:26.033Z,14.37
2022-10-31T15:11:54.171Z,11.50
2022-10-31T15:14:25.951Z,15.77
2022-10-31T15:16:54.063Z,12.37
2022-10-31T15:19:26.514Z,11.03
2022-10-31T15:21:56.767Z,13.13
2022-10-31T15:24:26.788Z,13.27
2022-10-31T15:26:59.647Z,18.90
2022-10-31T15:29:31.213Z,20.83
2022-10-31T15:32:01.249Z,26.90
2022-10-31T15:34:36.942Z,19.47
2022-10-31T15:37:05.246Z,23.13
2022-10-31T15:39:34.262Z,21.87
2022-10-31T15:42:02.393Z,18.87
2022-10-31T15:44:32.450Z,14.97
2022-10-31T15:47:02.184Z,17.03
2022-10-31T15:49:37.118Z,19.37
2022-10-31T15:52:10.026Z,15.10
2022-10-31T15:54:44.390Z,19.57
2022-10-31T15:57:13.386Z,14.97
2022-10-31T15:59:43.967Z,16.23
2022-10-31T16:02:13.753Z,15.70
2022-10-31T16:04:53.035Z,10.10
2022-10-31T16:07:23.469Z,13.27
2022-10-31T16:09:57.218Z,12.43
2022-10-31T16:12:36.177Z,11.73
2022-10-31T16:15:05.879Z,14.67
2022-10-31T16:17:34.237Z,11.63
2022-10-31T16:20:07.907Z,13.93
2022-10-31T16:22:38.123Z,9.23
2022-10-31T16:25:11.724Z,13.23
2022-10-31T16:27:40.712Z,9.10
2022-10-31T16:30:31.083Z,8.33
2022-10-31T16:33:02.186Z,9.20
2022-10-31T16:35:36.606Z,10.90
2022-10-31T16:38:05.287Z,7.93
2022-10-31T16:40:33.951Z,14.20
2022-10-31T16:43:03.344Z,10.67
2022-10-31T16:45:33.189Z,9.23
2022-10-31T16:48:05.428Z,13.67
2022-10-31T16:50:34.796Z,12.30
2022-10-31T16:53:17.971Z,15.73
2022-10-31T16:55:48.101Z,16.07
2022-10-31T16:58:19.941Z,15.27
2022-10-31T17:00:47.956Z,14.63
2022-10-31T17:03:16.033Z,10.67
2022-10-31T17:05:45.458Z,16.07
2022-10-31T17:08:13.873Z,13.80
2022-10-31T17:10:43.969Z,18.03
2022-10-31T17:13:17.011Z,27.90
2022-10-31T17:15:48.006Z,17.07
2022-10-31T17:18:17.094Z,19.30
2022-10-31T17:20:46.984Z,11.33
2022-10-31T17:23:16.876Z,17.73
2022-10-31T17:25:45.515Z,12.23
2022-10-31T17:28:14.526Z,11.73
2022-10-31T17:30:43.415Z,18.37
2022-10-31T17:33:12.864Z,12.57
2022-10-31T17:35:40.754Z,12.03
2022-10-31T17:38:10.075Z,13.83
2022-10-31T17:40:38.659Z,12.57
2022-10-31T17:43:06.836Z,17.90
2022-10-31T17:45:34.712Z,11.00
2022-10-31T17:48:02.565Z,13.33
2022-10-31T17:50:30.560Z,12.90
2022-10-31T17:52:59.989Z,12.40
2022-10-31T17:55:32.889Z,14.10
2022-10-31T17:58:05.998Z,12.00
2022-10-31T18:00:34.799Z,14.53
2022-10-31T18:03:04.002Z,23.17
2022-10-31T18:05:32.305Z,27.83
2022-10-31T18:08:03.681Z,22.73
2022-10-31T18:10:33.716Z,22.90
2022-10-31T18:13:01.958Z,22.90
2022-10-31T18:15:30.012Z,16.40
2022-10-31T18:17:58.266Z,17.20
2022-10-31T18:20:26.396Z,19.87
2022-10-31T18:22:54.282Z,14.70
2022-10-31T18:25:22.363Z,14.87
2022-10-31T18:27:51.715Z,14.20
2022-10-31T18:30:19.695Z,21.37
2022-10-31T18:32:51.110Z,13.97
2022-10-31T18:35:19.677Z,16.27
2022-10-31T18:37:47.571Z,19.97
2022-10-31T18:40:15.476Z,18.70
2022-10-31T18:42:43.717Z,25.30
2022-10-31T18:45:31.179Z,20.97
2022-10-31T18:48:01.416Z,18.93
2022-10-31T18:50:29.513Z,18.03
2022-10-31T18:52:57.426Z,18.83
2022-10-31T18:55:25.385Z,17.63
2022-10-31T18:57:53.309Z,20.43
2022-10-31T19:00:22.574Z,22.57
2022-10-31T19:02:50.623Z,34.73
2022-10-31T19:05:19.104Z,19.07
2022-10-31T19:07:47.035Z,19.00
2022-10-31T19:10:14.951Z,17.67
2022-10-31T19:12:42.859Z,18.33
2022-10-31T19:15:11.498Z,15.93
2022-10-31T19:17:40.704Z,20.70
2022-10-31T19:20:09.839Z,16.60
2022-10-31T19:22:37.801Z,16.93
2022-10-31T19:25:10.442Z,16.73
2022-10-31T19:27:38.956Z,16.27
2022-10-31T19:30:08.316Z,23.73
2022-10-31T19:32:36.390Z,17.60
2022-10-31T19:35:08.975Z,16.40
2022-10-31T19:37:36.901Z,13.33
2022-10-31T19:40:06.024Z,19.37
2022-10-31T19:42:34.094Z,18.07
2022-10-31T19:45:02.482Z,19.13
2022-10-31T19:47:30.353Z,21.40
2022-10-31T19:49:58.208Z,18.17
2022-10-31T19:52:27.593Z,15.23
2022-10-31T19:54:55.679Z,18.17
2022-10-31T19:57:48.369Z,16.27
2022-10-31T20:00:12.874Z,20.30
2022-10-31T20:02:41.161Z,15.27
2022-10-31T20:05:09.798Z,14.20
2022-10-31T20:07:39.044Z,12.67
2022-10-31T20:10:08.625Z,14.10
2022-10-31T20:12:36.536Z,15.10
2022-10-31T20:15:04.929Z,14.33
2022-10-31T20:17:32.830Z,15.37
2022-10-31T20:20:00.747Z,15.57
2022-10-31T20:22:29.437Z,17.37
2022-10-31T20:24:58.661Z,17.50
2022-10-31T20:27:26.501Z,12.37
2022-10-31T20:29:54.422Z,17.13
2022-10-31T20:32:22.475Z,13.07
2022-10-31T20:34:50.428Z,11.77
2022-10-31T20:37:18.306Z,14.43
2022-10-31T20:39:46.266Z,13.87
2022-10-31T20:42:15.502Z,10.83
2022-10-31T20:44:43.331Z,10.23
2022-10-31T20:47:11.184Z,14.93
2022-10-31T20:49:39.359Z,15.70
2022-10-31T20:52:07.289Z,15.60
2022-10-31T20:54:35.206Z,11.97
2022-10-31T20:57:03.255Z,16.77
2022-10-31T20:59:32.483Z,17.53
2022-10-31T21:02:00.501Z,16.67
2022-10-31T21:04:28.381Z,11.27
2022-10-31T21:06:56.254Z,13.53
2022-10-31T21:09:24.060Z,10.10
2022-10-31T21:11:51.910Z,15.23
2022-10-31T21:14:20.600Z,13.07
2022-10-31T21:16:49.806Z,13.53
2022-10-31T21:19:17.828Z,16.00
2022-10-31T21:21:45.793Z,18.77
2022-10-31T21:24:15.667Z,12.13
2022-10-31T21:26:45.590Z,11.63
2022-10-31T21:29:14.482Z,14.67
2022-10-31T21:31:43.310Z,11.33
2022-10-31T21:34:13.620Z,13.57
2022-10-31T21:36:41.735Z,18.57
2022-10-31T21:39:10.322Z,11.77
2022-10-31T21:41:38.252Z,16.00
2022-10-31T21:44:06.828Z,13.33
2022-10-31T21:46:37.422Z,13.83
2022-10-31T21:49:05.576Z,17.13
2022-10-31T21:51:36.341Z,12.97
2022-10-31T21:54:36.843Z,14.30
2022-10-31T21:57:05.123Z,12.77
2022-10-31T21:59:32.999Z,12.57
2022-10-31T22:02:01.429Z,17.53
2022-10-31T22:04:29.550Z,14.27
2022-10-31T22:06:58.993Z,13.03
2022-10-31T22:09:26.856Z,12.83
2022-10-31T22:11:54.819Z,13.53
2022-10-31T22:14:22.704Z,10.27
2022-10-31T22:16:50.590Z,13.00
2022-10-31T22:19:18.567Z,12.43
2022-10-31T22:21:48.856Z,16.43
2022-10-31T22:24:18.741Z,12.63
2022-10-31T22:26:46.617Z,11.90
2022-10-31T22:29:16.406Z,14.23
2022-10-31T22:31:48.463Z,17.17
2022-10-31T22:34:19.855Z,10.93
2022-10-31T22:36:47.674Z,12.90
2022-10-31T22:39:15.631Z,12.83
2022-10-31T22:41:45.107Z,12.30
2022-10-31T22:44:13.009Z,13.33
2022-10-31T22:46:41.050Z,15.77
2022-10-31T22:49:11.361Z,11.87
2022-10-31T22:51:40.860Z,13.60
2022-10-31T22:54:13.074Z,11.03
2022-10-31T22:56:50.245Z,12.83
2022-10-31T22:59:18.677Z,12.73
2022-10-31T23:01:49.694Z,14.03
2022-10-31T23:04:18.266Z,11.70
2022-10-31T23:06:46.657Z,16.30
2022-10-31T23:09:16.951Z,13.87
2022-10-31T23:11:45.647Z,16.03
2022-10-31T23:14:18.540Z,16.40
2022-10-31T23:16:48.290Z,17.40
2022-10-31T23:19:18.570Z,15.33
2022-10-31T23:21:59.443Z,11.73
2022-10-31T23:24:34.265Z,13.40
2022-10-31T23:27:09.055Z,13.43
2022-10-31T23:29:41.243Z,10.20
2022-10-31T23:32:11.401Z,11.57
2022-10-31T23:34:39.567Z,12.83
2022-10-31T23:39:41.047Z,14.03
2022-10-31T23:42:09.613Z,12.00
2022-10-31T23:44:38.975Z,11.77
2022-10-31T23:47:07.447Z,11.73
2022-10-31T23:49:35.737Z,9.93
2022-10-31T23:52:05.030Z,13.67
2022-10-31T23:54:33.632Z,11.50
2022-10-31T23:57:01.646Z,10.93
2022-10-31T23:59:30.175Z,11.17
