createdAt,value
2022-09-21T00:01:30.554Z,2.23
2022-09-21T00:04:03.228Z,2.83
2022-09-21T00:06:34.044Z,0.93
2022-09-21T00:09:04.994Z,1.27
2022-09-21T00:11:33.222Z,0.87
2022-09-21T00:14:07.585Z,0.50
2022-09-21T00:16:35.588Z,0.73
2022-09-21T00:19:03.853Z,0.73
2022-09-21T00:21:30.848Z,2.23
2022-09-21T00:23:59.592Z,0.43
2022-09-21T00:26:28.029Z,0.50
2022-09-21T00:29:01.712Z,1.40
2022-09-21T00:31:31.142Z,0.40
2022-09-21T00:34:00.213Z,0.40
2022-09-21T00:36:28.191Z,0.63
2022-09-21T00:38:59.091Z,1.03
2022-09-21T00:41:29.562Z,1.60
2022-09-21T00:44:17.476Z,0.37
2022-09-21T00:46:48.177Z,0.40
2022-09-21T00:49:16.136Z,1.07
2022-09-21T00:51:44.378Z,0.80
2022-09-21T00:54:20.058Z,1.60
2022-09-21T00:56:48.443Z,2.87
2022-09-21T00:59:21.558Z,1.53
2022-09-21T01:01:51.790Z,0.27
2022-09-21T01:04:21.372Z,3.67
2022-09-21T01:06:51.496Z,0.70
2022-09-21T01:09:20.955Z,0.93
2022-09-21T01:12:13.298Z,0.70
2022-09-21T01:15:18.369Z,0.87
2022-09-21T01:17:59.967Z,0.53
2022-09-21T01:21:17.224Z,2.60
2022-09-21T01:23:54.837Z,0.93
2022-09-21T01:27:02.123Z,4.00
2022-09-21T01:29:49.674Z,2.13
2022-09-21T01:32:24.069Z,1.13
2022-09-21T01:35:00.591Z,0.40
2022-09-21T01:37:54.400Z,0.53
2022-09-21T01:40:35.676Z,3.00
2022-09-21T01:43:06.812Z,0.30
2022-09-21T01:45:40.973Z,0.30
2022-09-21T01:48:09.244Z,2.47
2022-09-21T01:50:51.967Z,1.17
2022-09-21T01:53:30.785Z,0.77
2022-09-21T01:56:04.713Z,0.70
2022-09-21T01:58:54.590Z,0.33
2022-09-21T02:01:25.702Z,1.63
2022-09-21T02:03:59.179Z,0.40
2022-09-21T02:06:30.181Z,0.80
2022-09-21T02:08:58.212Z,0.33
2022-09-21T02:11:26.939Z,1.30
2022-09-21T02:13:55.647Z,0.67
2022-09-21T02:16:44.222Z,1.50
2022-09-21T02:19:23.269Z,0.47
2022-09-21T02:21:58.533Z,1.93
2022-09-21T02:24:38.463Z,2.40
2022-09-21T02:27:22.141Z,0.73
2022-09-21T02:29:56.758Z,1.53
2022-09-21T02:32:42.781Z,1.33
2022-09-21T02:35:22.995Z,0.33
2022-09-21T02:37:56.748Z,0.70
2022-09-21T02:40:30.876Z,1.70
2022-09-21T02:43:03.758Z,2.77
2022-09-21T02:45:36.764Z,1.03
2022-09-21T02:48:13.473Z,0.73
2022-09-21T02:51:11.905Z,0.37
2022-09-21T02:53:42.098Z,0.40
2022-09-21T02:56:12.102Z,1.43
2022-09-21T02:58:49.848Z,2.60
2022-09-21T03:01:18.777Z,0.97
2022-09-21T03:03:49.097Z,1.10
2022-09-21T03:06:16.626Z,0.23
2022-09-21T03:08:45.566Z,0.27
2022-09-21T03:11:17.257Z,0.90
2022-09-21T03:13:46.657Z,0.83
2022-09-21T03:16:15.027Z,0.17
2022-09-21T03:18:44.482Z,0.50
2022-09-21T03:21:12.280Z,0.83
2022-09-21T03:23:40.560Z,2.47
2022-09-21T03:26:08.820Z,0.63
2022-09-21T03:28:37.188Z,0.50
2022-09-21T03:31:06.678Z,0.20
2022-09-21T03:33:33.695Z,2.60
2022-09-21T03:36:02.325Z,0.30
2022-09-21T03:38:29.824Z,1.33
2022-09-21T03:40:57.971Z,1.23
2022-09-21T03:43:25.285Z,1.43
2022-09-21T03:45:53.744Z,0.60
2022-09-21T03:48:21.669Z,0.80
2022-09-21T03:50:48.551Z,1.67
2022-09-21T03:53:16.960Z,1.47
2022-09-21T03:55:47.190Z,0.60
2022-09-21T03:58:14.684Z,0.67
2022-09-21T04:00:42.929Z,0.60
2022-09-21T04:03:10.398Z,2.17
2022-09-21T04:05:39.087Z,1.30
2022-09-21T04:08:07.376Z,1.13
2022-09-21T04:10:34.301Z,0.90
2022-09-21T04:13:02.688Z,0.50
2022-09-21T04:15:30.473Z,0.30
2022-09-21T04:17:58.734Z,0.70
2022-09-21T04:20:26.529Z,1.83
2022-09-21T04:22:54.932Z,0.63
2022-09-21T04:25:23.750Z,0.50
2022-09-21T04:27:52.335Z,1.53
2022-09-21T04:30:21.213Z,0.97
2022-09-21T04:32:48.814Z,1.23
2022-09-21T04:35:16.357Z,0.50
2022-09-21T04:37:43.981Z,0.40
2022-09-21T04:40:10.970Z,0.40
2022-09-21T04:42:38.671Z,2.77
2022-09-21T04:45:08.098Z,1.43
2022-09-21T04:47:36.372Z,4.23
2022-09-21T04:50:06.478Z,19.27
2022-09-21T04:52:36.593Z,4.53
2022-09-21T04:55:06.288Z,6.30
2022-09-21T04:57:35.832Z,3.10
2022-09-21T05:00:06.228Z,0.80
2022-09-21T05:02:35.344Z,2.93
2022-09-21T05:05:03.678Z,2.00
2022-09-21T05:07:32.427Z,2.07
2022-09-21T05:10:02.936Z,2.20
2022-09-21T05:12:37.540Z,0.30
2022-09-21T05:15:09.629Z,1.67
2022-09-21T05:17:38.157Z,1.90
2022-09-21T05:20:05.703Z,1.00
2022-09-21T05:22:33.930Z,1.00
2022-09-21T05:25:00.898Z,0.50
2022-09-21T05:27:29.194Z,1.57
2022-09-21T05:29:57.691Z,4.10
2022-09-21T05:32:54.512Z,4.63
2022-09-21T05:35:32.950Z,4.73
2022-09-21T05:38:10.005Z,2.63
2022-09-21T05:40:38.631Z,1.50
2022-09-21T05:43:06.617Z,3.50
2022-09-21T05:45:41.972Z,3.30
2022-09-21T05:48:17.029Z,3.27
2022-09-21T05:51:01.688Z,1.40
2022-09-21T05:53:52.934Z,2.97
2022-09-21T05:56:38.986Z,2.60
2022-09-21T05:59:18.233Z,3.03
2022-09-21T06:02:22.676Z,2.80
2022-09-21T06:04:54.169Z,1.00
2022-09-21T06:07:22.589Z,1.10
2022-09-21T06:09:49.434Z,3.93
2022-09-21T06:12:18.370Z,1.47
2022-09-21T06:14:47.732Z,0.70
2022-09-21T06:17:15.339Z,1.03
2022-09-21T06:19:42.952Z,1.03
2022-09-21T06:22:10.489Z,0.70
2022-09-21T06:24:38.172Z,1.67
2022-09-21T06:27:06.385Z,3.13
2022-09-21T06:29:33.983Z,2.50
2022-09-21T06:32:04.944Z,12.67
2022-09-21T06:34:33.153Z,7.43
2022-09-21T06:37:02.040Z,12.60
2022-09-21T06:39:32.858Z,2.10
2022-09-21T06:42:01.112Z,3.90
2022-09-21T06:44:30.563Z,2.10
2022-09-21T06:47:00.712Z,0.47
2022-09-21T06:49:29.857Z,1.07
2022-09-21T06:51:58.677Z,1.77
2022-09-21T06:54:27.362Z,2.17
2022-09-21T06:56:59.852Z,1.30
2022-09-21T06:59:28.770Z,2.83
2022-09-21T07:01:59.639Z,4.27
2022-09-21T07:04:29.469Z,0.53
2022-09-21T07:06:58.861Z,0.67
2022-09-21T07:12:16.188Z,0.80
2022-09-21T07:14:46.602Z,0.60
2022-09-21T07:17:16.054Z,0.53
2022-09-21T07:19:44.025Z,1.27
2022-09-21T07:22:10.864Z,2.40
2022-09-21T07:24:39.378Z,0.83
2022-09-21T07:27:07.561Z,0.90
2022-09-21T07:29:35.077Z,0.80
2022-09-21T07:32:03.407Z,0.67
2022-09-21T07:34:30.286Z,0.83
2022-09-21T07:36:57.126Z,1.07
2022-09-21T07:39:24.609Z,2.27
2022-09-21T07:41:52.891Z,0.40
2022-09-21T07:44:22.632Z,1.03
2022-09-21T07:46:50.916Z,1.43
2022-09-21T07:49:17.774Z,0.77
2022-09-21T07:51:44.644Z,1.57
2022-09-21T07:54:15.849Z,0.47
2022-09-21T07:57:03.998Z,1.17
2022-09-21T07:59:32.962Z,0.60
2022-09-21T08:02:00.366Z,0.57
2022-09-21T08:04:28.199Z,0.40
2022-09-21T08:06:55.917Z,0.93
2022-09-21T08:09:24.185Z,0.43
2022-09-21T08:11:53.038Z,1.00
2022-09-21T08:14:25.883Z,2.07
2022-09-21T08:16:54.492Z,0.20
2022-09-21T08:19:25.875Z,1.33
2022-09-21T08:21:57.518Z,1.30
2022-09-21T08:24:26.871Z,2.13
2022-09-21T08:26:56.100Z,0.30
2022-09-21T08:29:25.209Z,0.43
2022-09-21T08:31:53.677Z,0.57
2022-09-21T08:34:21.306Z,0.30
2022-09-21T08:36:55.018Z,1.33
2022-09-21T08:39:24.015Z,0.83
2022-09-21T08:42:04.996Z,0.63
2022-09-21T08:44:41.146Z,0.60
2022-09-21T08:47:23.052Z,1.30
2022-09-21T08:49:58.340Z,1.17
2022-09-21T08:52:26.446Z,0.43
2022-09-21T08:55:07.398Z,1.50
2022-09-21T08:57:35.258Z,0.20
2022-09-21T09:00:07.191Z,0.37
2022-09-21T09:03:13.485Z,0.30
2022-09-21T09:05:46.183Z,0.50
2022-09-21T09:08:27.946Z,0.30
2022-09-21T09:11:29.602Z,0.20
2022-09-21T09:14:05.449Z,0.47
2022-09-21T09:16:52.306Z,1.43
2022-09-21T09:19:46.082Z,0.40
2022-09-21T09:22:23.598Z,1.93
2022-09-21T09:24:55.177Z,2.53
2022-09-21T09:27:25.841Z,0.97
2022-09-21T09:30:19.350Z,0.20
2022-09-21T09:33:02.005Z,0.30
2022-09-21T09:35:48.249Z,0.27
2022-09-21T09:38:30.419Z,0.43
2022-09-21T09:41:21.973Z,0.10
2022-09-21T09:43:58.325Z,0.87
2022-09-21T09:46:45.336Z,0.23
2022-09-21T09:49:22.608Z,0.50
2022-09-21T09:51:51.254Z,0.10
2022-09-21T09:54:21.723Z,0.77
2022-09-21T09:56:50.221Z,0.53
2022-09-21T09:59:54.161Z,0.67
2022-09-21T10:02:24.606Z,0.30
2022-09-21T10:05:07.544Z,0.30
2022-09-21T10:07:37.773Z,0.60
2022-09-21T10:10:23.288Z,0.20
2022-09-21T10:12:52.774Z,1.30
2022-09-21T10:15:24.806Z,0.77
2022-09-21T10:18:12.057Z,0.20
2022-09-21T10:20:52.492Z,0.40
2022-09-21T10:23:20.561Z,0.20
2022-09-21T10:25:58.133Z,1.17
2022-09-21T10:28:28.405Z,0.40
2022-09-21T10:31:21.559Z,0.53
2022-09-21T10:34:12.763Z,2.63
2022-09-21T10:36:41.081Z,0.10
2022-09-21T10:39:23.965Z,1.83
2022-09-21T10:42:15.739Z,0.33
2022-09-21T10:44:47.074Z,0.53
2022-09-21T10:47:37.172Z,1.40
2022-09-21T10:50:26.935Z,0.53
2022-09-21T10:53:20.508Z,0.30
2022-09-21T10:56:15.657Z,1.87
2022-09-21T10:59:11.554Z,1.30
2022-09-21T11:01:45.686Z,0.80
2022-09-21T11:04:32.342Z,0.20
2022-09-21T11:07:10.970Z,3.00
2022-09-21T11:09:50.441Z,0.33
2022-09-21T11:12:35.791Z,0.77
2022-09-21T11:15:35.206Z,0.30
2022-09-21T11:18:06.539Z,0.23
2022-09-21T11:20:40.359Z,0.47
2022-09-21T11:23:32.717Z,0.43
2022-09-21T11:26:11.531Z,0.40
2022-09-21T11:28:51.418Z,0.30
2022-09-21T11:31:43.191Z,0.20
2022-09-21T11:34:13.775Z,0.20
2022-09-21T11:36:53.469Z,0.50
2022-09-21T11:39:31.171Z,1.30
2022-09-21T11:42:02.613Z,0.40
2022-09-21T11:44:40.168Z,0.17
2022-09-21T11:47:32.276Z,0.43
2022-09-21T11:50:30.620Z,0.20
2022-09-21T11:54:00.767Z,1.00
2022-09-21T11:56:46.497Z,0.30
2022-09-21T11:59:34.371Z,3.20
2022-09-21T12:02:24.066Z,0.40
2022-09-21T12:05:24.113Z,1.27
2022-09-21T12:08:13.233Z,0.17
2022-09-21T12:11:25.350Z,0.53
2022-09-21T12:14:15.636Z,0.57
2022-09-21T12:17:03.372Z,0.10
2022-09-21T12:19:46.384Z,0.93
2022-09-21T12:22:31.000Z,0.40
2022-09-21T12:25:13.314Z,1.23
2022-09-21T12:27:50.609Z,0.50
2022-09-21T12:30:24.219Z,0.20
2022-09-21T12:33:09.398Z,0.50
2022-09-21T12:36:05.838Z,0.23
2022-09-21T12:38:42.853Z,0.13
2022-09-21T12:41:41.474Z,0.10
2022-09-21T12:44:15.054Z,0.28
2022-09-21T12:46:51.476Z,0.30
2022-09-21T12:49:31.619Z,0.10
2022-09-21T12:52:06.334Z,0.57
2022-09-21T12:54:53.825Z,0.30
2022-09-21T12:57:45.987Z,0.15
2022-09-21T13:00:20.822Z,0.93
2022-09-21T13:03:10.946Z,0.10
2022-09-21T13:06:00.536Z,0.57
2022-09-21T13:08:36.774Z,0.40
2022-09-21T13:11:08.093Z,0.38
2022-09-21T13:13:39.814Z,0.20
2022-09-21T13:16:22.628Z,0.65
2022-09-21T13:19:00.341Z,0.95
2022-09-21T13:21:31.364Z,1.05
2022-09-21T13:24:05.249Z,1.00
2022-09-21T13:26:40.541Z,0.38
2022-09-21T13:29:18.978Z,1.33
2022-09-21T13:31:59.600Z,0.47
2022-09-21T13:34:37.624Z,0.20
2022-09-21T13:37:20.253Z,0.73
2022-09-21T13:39:55.750Z,0.20
2022-09-21T13:42:33.216Z,2.40
2022-09-21T13:45:06.649Z,0.30
2022-09-21T13:47:40.739Z,1.77
2022-09-21T13:50:31.472Z,0.77
2022-09-21T13:53:08.040Z,0.97
2022-09-21T13:55:39.166Z,0.40
2022-09-21T13:58:33.026Z,0.57
2022-09-21T14:01:35.350Z,0.80
2022-09-21T14:04:06.338Z,1.13
2022-09-21T14:06:42.349Z,1.07
2022-09-21T14:09:29.480Z,0.83
2022-09-21T14:12:03.580Z,4.03
2022-09-21T14:14:38.405Z,1.13
2022-09-21T14:17:42.070Z,0.40
2022-09-21T14:20:34.625Z,2.40
2022-09-21T14:23:16.397Z,0.80
2022-09-21T14:25:57.944Z,0.57
2022-09-21T14:28:35.129Z,1.43
2022-09-21T14:31:19.030Z,1.70
2022-09-21T14:33:55.233Z,3.10
2022-09-21T14:36:34.643Z,7.67
2022-09-21T14:39:06.099Z,5.93
2022-09-21T14:41:41.122Z,5.53
2022-09-21T14:44:19.904Z,5.23
2022-09-21T14:47:11.429Z,1.70
2022-09-21T14:49:45.446Z,1.17
2022-09-21T14:52:38.297Z,1.00
2022-09-21T14:55:21.518Z,2.00
2022-09-21T14:58:19.418Z,1.53
2022-09-21T15:00:51.318Z,1.90
2022-09-21T15:03:31.214Z,1.50
2022-09-21T15:06:37.768Z,2.37
2022-09-21T15:09:43.141Z,2.47
2022-09-21T15:12:51.554Z,0.77
2022-09-21T15:15:31.068Z,1.50
2022-09-21T15:18:01.972Z,1.80
2022-09-21T15:20:32.110Z,1.03
2022-09-21T15:23:00.740Z,0.40
2022-09-21T15:25:33.651Z,0.53
2022-09-21T15:28:03.274Z,1.20
2022-09-21T15:30:33.239Z,0.80
2022-09-21T15:33:02.109Z,0.60
2022-09-21T15:35:33.373Z,1.47
2022-09-21T15:38:01.570Z,0.70
2022-09-21T15:40:35.031Z,2.20
2022-09-21T15:43:11.795Z,0.93
2022-09-21T15:45:51.426Z,1.33
2022-09-21T15:48:19.881Z,0.97
2022-09-21T15:50:52.874Z,0.47
2022-09-21T15:53:30.310Z,0.93
2022-09-21T15:56:01.872Z,1.27
2022-09-21T15:58:37.277Z,0.70
2022-09-21T16:01:11.766Z,0.80
2022-09-21T16:03:40.156Z,0.93
2022-09-21T16:06:34.999Z,1.93
2022-09-21T16:09:23.716Z,0.87
2022-09-21T16:11:54.860Z,1.43
2022-09-21T16:14:41.515Z,2.30
2022-09-21T16:17:12.303Z,1.53
2022-09-21T16:19:45.337Z,1.67
2022-09-21T16:22:14.954Z,1.10
2022-09-21T16:24:50.502Z,1.57
2022-09-21T16:27:20.644Z,1.67
2022-09-21T16:29:50.159Z,2.13
2022-09-21T16:32:19.898Z,0.63
2022-09-21T16:34:49.562Z,1.33
2022-09-21T16:37:29.004Z,0.70
2022-09-21T16:39:58.105Z,2.33
2022-09-21T16:42:32.780Z,1.97
2022-09-21T16:45:00.970Z,1.60
2022-09-21T16:47:28.852Z,1.50
2022-09-21T16:50:01.495Z,1.07
2022-09-21T16:52:30.853Z,1.53
2022-09-21T16:54:59.180Z,1.30
2022-09-21T16:57:27.072Z,1.37
2022-09-21T16:59:54.825Z,1.50
2022-09-21T17:02:22.454Z,0.90
2022-09-21T17:04:50.661Z,1.00
2022-09-21T17:07:18.685Z,2.27
2022-09-21T17:09:48.199Z,1.30
2022-09-21T17:12:17.950Z,2.23
2022-09-21T17:14:47.518Z,0.70
2022-09-21T17:17:22.296Z,1.40
2022-09-21T17:19:50.921Z,1.33
2022-09-21T17:22:19.540Z,0.83
2022-09-21T17:24:52.388Z,2.60
2022-09-21T17:27:23.851Z,1.83
2022-09-21T17:29:53.956Z,2.00
2022-09-21T17:32:23.008Z,3.67
2022-09-21T17:35:01.889Z,2.37
2022-09-21T17:37:33.773Z,2.47
2022-09-21T17:40:00.901Z,1.93
2022-09-21T17:42:29.650Z,2.93
2022-09-21T17:45:03.606Z,1.80
2022-09-21T17:47:33.913Z,2.17
2022-09-21T17:50:15.626Z,2.23
2022-09-21T17:53:03.149Z,3.07
2022-09-21T17:55:31.048Z,2.10
2022-09-21T17:58:09.918Z,1.90
2022-09-21T18:01:01.913Z,4.17
2022-09-21T18:03:35.878Z,2.83
2022-09-21T18:06:05.149Z,2.63
2022-09-21T18:08:34.117Z,4.70
2022-09-21T18:11:24.837Z,3.00
2022-09-21T18:14:27.721Z,3.80
2022-09-21T18:17:13.797Z,3.23
2022-09-21T18:20:06.796Z,5.40
2022-09-21T18:22:58.330Z,2.43
2022-09-21T18:25:47.540Z,2.80
2022-09-21T18:28:38.977Z,5.07
2022-09-21T18:31:45.265Z,6.70
2022-09-21T18:35:03.489Z,11.17
2022-09-21T18:37:31.769Z,6.07
2022-09-21T18:40:21.775Z,11.07
2022-09-21T18:43:02.719Z,11.73
2022-09-21T18:45:41.989Z,11.77
2022-09-21T18:48:50.821Z,8.10
2022-09-21T18:51:41.693Z,7.63
2022-09-21T18:54:30.231Z,10.00
2022-09-21T18:56:59.232Z,10.50
2022-09-21T18:59:31.549Z,18.10
2022-09-21T19:02:01.715Z,17.80
2022-09-21T19:04:30.365Z,15.30
2022-09-21T19:07:10.552Z,20.33
2022-09-21T19:09:52.193Z,23.97
2022-09-21T19:12:52.258Z,19.20
2022-09-21T19:16:00.244Z,46.50
2022-09-21T19:18:58.866Z,58.90
2022-09-21T19:21:42.198Z,68.27
2022-09-21T19:24:42.605Z,54.23
2022-09-21T19:27:31.253Z,31.37
2022-09-21T19:30:05.571Z,18.67
2022-09-21T19:32:47.271Z,13.60
2022-09-21T19:35:24.481Z,9.83
2022-09-21T19:37:54.696Z,6.87
2022-09-21T19:40:25.641Z,6.30
2022-09-21T19:43:13.327Z,10.50
2022-09-21T19:45:48.432Z,10.00
2022-09-21T19:48:18.781Z,9.37
2022-09-21T19:50:54.762Z,7.87
2022-09-21T19:53:41.570Z,6.27
2022-09-21T19:56:33.786Z,5.13
2022-09-21T19:59:20.252Z,3.60
2022-09-21T20:01:56.004Z,5.80
2022-09-21T20:04:39.262Z,5.27
2022-09-21T20:07:21.210Z,3.67
2022-09-21T20:10:04.456Z,3.93
2022-09-21T20:12:43.669Z,3.60
2022-09-21T20:15:17.700Z,5.43
2022-09-21T20:17:57.317Z,7.03
2022-09-21T20:20:27.118Z,5.00
2022-09-21T20:22:56.449Z,4.13
2022-09-21T20:25:33.965Z,3.10
2022-09-21T20:28:03.898Z,3.70
2022-09-21T20:30:34.434Z,5.80
2022-09-21T20:33:10.877Z,5.70
2022-09-21T20:35:37.953Z,8.60
2022-09-21T20:38:06.409Z,8.03
2022-09-21T20:40:34.726Z,3.97
2022-09-21T20:43:03.750Z,5.57
2022-09-21T20:45:34.057Z,3.57
2022-09-21T20:48:14.537Z,4.00
2022-09-21T20:50:42.448Z,6.43
2022-09-21T20:53:11.325Z,4.87
2022-09-21T20:55:41.072Z,4.27
2022-09-21T20:58:13.072Z,4.33
2022-09-21T21:00:40.766Z,6.07
2022-09-21T21:03:08.297Z,3.73
2022-09-21T21:05:36.453Z,4.77
2022-09-21T21:08:04.699Z,3.97
2022-09-21T21:10:32.873Z,2.97
2022-09-21T21:13:01.626Z,2.77
2022-09-21T21:15:29.150Z,4.33
2022-09-21T21:17:57.458Z,4.00
2022-09-21T21:20:26.245Z,3.13
2022-09-21T21:22:54.017Z,3.43
2022-09-21T21:25:21.609Z,2.63
2022-09-21T21:27:48.449Z,2.10
2022-09-21T21:30:16.410Z,5.47
2022-09-21T21:32:44.810Z,3.50
2022-09-21T21:35:13.009Z,2.30
2022-09-21T21:37:41.842Z,3.03
2022-09-21T21:40:10.579Z,3.90
2022-09-21T21:42:38.137Z,3.40
2022-09-21T21:45:07.533Z,4.00
2022-09-21T21:47:42.284Z,3.70
2022-09-21T21:50:10.859Z,5.43
2022-09-21T21:52:40.593Z,2.47
2022-09-21T21:55:10.107Z,2.40
2022-09-21T21:57:37.064Z,3.20
2022-09-21T22:00:06.772Z,4.47
2022-09-21T22:02:34.683Z,2.93
2022-09-21T22:05:02.362Z,2.57
2022-09-21T22:07:29.333Z,2.63
2022-09-21T22:09:56.853Z,2.07
2022-09-21T22:12:27.044Z,1.97
2022-09-21T22:14:53.888Z,2.07
2022-09-21T22:17:21.409Z,3.03
2022-09-21T22:19:49.481Z,2.07
2022-09-21T22:22:16.949Z,1.50
2022-09-21T22:24:45.168Z,2.07
2022-09-21T22:27:12.714Z,2.63
2022-09-21T22:29:42.693Z,3.80
2022-09-21T22:32:10.930Z,5.30
2022-09-21T22:34:39.506Z,1.67
2022-09-21T22:37:07.083Z,1.37
2022-09-21T22:39:34.737Z,1.27
2022-09-21T22:42:01.636Z,1.60
2022-09-21T22:44:29.454Z,1.00
2022-09-21T22:46:57.801Z,1.60
2022-09-21T22:49:26.049Z,1.30
2022-09-21T22:51:53.686Z,1.23
2022-09-21T22:54:20.513Z,1.57
2022-09-21T22:56:48.210Z,1.57
2022-09-21T22:59:15.091Z,1.60
2022-09-21T23:01:41.992Z,1.20
2022-09-21T23:04:12.267Z,1.20
2022-09-21T23:06:41.984Z,1.67
2022-09-21T23:09:18.688Z,1.27
2022-09-21T23:11:51.152Z,1.53
2022-09-21T23:14:19.110Z,1.50
2022-09-21T23:16:46.948Z,2.87
2022-09-21T23:19:17.838Z,1.83
2022-09-21T23:21:49.605Z,0.87
2022-09-21T23:24:17.934Z,1.30
2022-09-21T23:26:45.675Z,1.30
2022-09-21T23:29:15.217Z,1.20
2022-09-21T23:31:45.258Z,3.10
2022-09-21T23:34:14.877Z,2.30
2022-09-21T23:36:45.004Z,1.13
2022-09-21T23:39:14.358Z,1.30
2022-09-21T23:41:41.416Z,1.40
2022-09-21T23:44:08.537Z,0.87
2022-09-21T23:46:37.561Z,1.10
2022-09-21T23:49:04.995Z,2.47
2022-09-21T23:51:33.901Z,1.57
2022-09-21T23:54:01.742Z,1.53
2022-09-21T23:56:30.090Z,0.90
2022-09-21T23:58:58.164Z,2.97
