createdAt,value
2019-04-20T00:01:20.002Z,90.70
2019-04-20T00:03:46.730Z,91.00
2019-04-20T00:06:15.525Z,91.90
2019-04-20T00:08:46.243Z,91.90
2019-04-20T00:11:21.499Z,92.20
2019-04-20T00:13:54.896Z,91.90
2019-04-20T00:16:16.924Z,93.10
2019-04-20T00:18:50.315Z,92.90
2019-04-20T00:21:38.869Z,93.10
2019-04-20T00:24:15.833Z,93.20
2019-04-20T00:29:30.896Z,95.10
2019-04-20T00:31:55.564Z,95.40
2019-04-20T00:34:18.336Z,95.10
2019-04-20T00:36:45.344Z,95.60
2019-04-20T00:39:16.526Z,96.40
2019-04-20T00:41:51.750Z,97.10
2019-04-20T00:44:20.679Z,97.70
2019-04-20T00:46:57.355Z,97.90
2019-04-20T00:49:32.201Z,98.50
2019-04-20T00:52:13.126Z,98.90
2019-04-20T00:54:18.072Z,99.90
2019-04-20T00:56:47.833Z,99.90
2019-04-20T00:59:30.200Z,99.90
2019-04-20T01:02:06.125Z,99.90
2019-04-20T01:04:37.509Z,99.90
2019-04-20T01:07:23.261Z,99.90
2019-04-20T01:09:58.355Z,99.90
2019-04-20T01:12:30.298Z,99.90
2019-04-20T01:15:03.930Z,99.90
2019-04-20T01:17:29.128Z,99.90
2019-04-20T01:19:57.836Z,99.90
2019-04-20T01:22:28.577Z,99.90
2019-04-20T01:25:06.894Z,99.90
2019-04-20T01:27:41.186Z,99.90
2019-04-20T01:30:06.727Z,99.90
2019-04-20T01:32:49.208Z,99.90
2019-04-20T01:35:10.068Z,99.90
2019-04-20T01:37:38.432Z,99.90
2019-04-20T01:40:03.967Z,99.90
2019-04-20T01:42:32.005Z,99.90
2019-04-20T01:45:05.567Z,99.90
2019-04-20T01:47:38.717Z,99.90
2019-04-20T01:50:08.502Z,99.90
2019-04-20T01:52:47.890Z,99.90
2019-04-20T01:55:49.458Z,99.90
2019-04-20T01:58:23.922Z,99.90
2019-04-20T02:00:51.217Z,99.90
2019-04-20T02:03:41.764Z,99.90
2019-04-20T02:06:11.614Z,99.90
2019-04-20T02:08:37.873Z,99.90
2019-04-20T02:11:08.143Z,99.90
2019-04-20T02:13:47.012Z,99.90
2019-04-20T02:16:16.916Z,99.90
2019-04-20T02:18:51.351Z,99.90
2019-04-20T02:21:28.585Z,99.90
2019-04-20T02:23:49.983Z,99.90
2019-04-20T02:26:12.905Z,99.90
2019-04-20T02:29:07.939Z,99.90
2019-04-20T02:31:59.505Z,99.90
2019-04-20T02:34:23.874Z,99.90
2019-04-20T02:37:09.611Z,99.90
2019-04-20T02:39:43.934Z,99.90
2019-04-20T02:41:57.971Z,99.90
2019-04-20T02:44:30.554Z,99.90
2019-04-20T02:47:11.781Z,99.90
2019-04-20T02:54:26.121Z,99.90
2019-04-20T02:57:07.382Z,99.90
2019-04-20T02:59:56.311Z,99.90
2019-04-20T03:01:51.897Z,99.90
2019-04-20T03:04:06.979Z,99.90
2019-04-20T03:06:53.832Z,99.90
2019-04-20T03:09:25.613Z,99.90
2019-04-20T03:14:21.935Z,99.90
2019-04-20T03:16:56.533Z,99.90
2019-04-20T03:19:23.478Z,99.90
2019-04-20T03:22:04.094Z,99.90
2019-04-20T03:24:37.410Z,99.90
2019-04-20T03:27:14.883Z,99.90
2019-04-20T03:30:42.382Z,99.90
2019-04-20T03:33:11.695Z,99.90
2019-04-20T03:35:20.808Z,99.90
2019-04-20T03:37:48.613Z,99.90
2019-04-20T03:40:09.898Z,99.90
2019-04-20T03:42:26.713Z,99.90
2019-04-20T03:45:00.530Z,99.90
2019-04-20T03:47:35.936Z,99.90
2019-04-20T03:50:18.078Z,99.90
2019-04-20T03:53:05.708Z,99.90
2019-04-20T03:55:36.986Z,99.90
2019-04-20T03:58:17.151Z,99.90
2019-04-20T04:01:06.607Z,99.90
2019-04-20T04:04:05.254Z,99.90
2019-04-20T04:06:26.488Z,99.90
2019-04-20T04:08:58.651Z,99.90
2019-04-20T04:11:35.151Z,99.90
2019-04-20T04:13:48.155Z,99.90
2019-04-20T04:16:20.215Z,99.90
2019-04-20T04:18:58.472Z,99.90
2019-04-20T04:21:27.461Z,99.90
2019-04-20T04:24:02.177Z,99.90
2019-04-20T04:26:36.445Z,99.90
2019-04-20T04:29:16.601Z,99.90
2019-04-20T04:31:39.077Z,99.90
2019-04-20T04:34:07.908Z,99.90
2019-04-20T04:36:44.188Z,99.90
2019-04-20T04:39:15.395Z,99.90
2019-04-20T04:41:40.906Z,99.90
2019-04-20T04:44:08.701Z,99.90
2019-04-20T04:46:24.772Z,99.90
2019-04-20T04:49:03.918Z,99.90
2019-04-20T04:51:37.837Z,99.90
2019-04-20T04:54:03.633Z,99.90
2019-04-20T04:56:27.453Z,99.90
2019-04-20T04:58:58.117Z,99.90
2019-04-20T05:01:30.712Z,99.90
2019-04-20T05:04:33.672Z,99.90
2019-04-20T05:06:45.688Z,99.90
2019-04-20T05:09:03.763Z,99.90
2019-04-20T05:11:31.947Z,99.90
2019-04-20T05:14:06.763Z,99.90
2019-04-20T05:16:54.603Z,99.90
2019-04-20T05:19:24.919Z,99.90
2019-04-20T05:22:11.121Z,99.90
2019-04-20T05:24:41.395Z,99.90
2019-04-20T05:27:34.487Z,99.90
2019-04-20T05:29:46.631Z,99.90
2019-04-20T05:32:23.571Z,99.90
2019-04-20T05:35:12.202Z,99.90
2019-04-20T05:37:48.778Z,99.90
2019-04-20T05:40:10.452Z,99.90
2019-04-20T05:42:48.569Z,99.90
2019-04-20T05:45:11.644Z,99.90
2019-04-20T05:47:48.341Z,99.90
2019-04-20T05:50:15.320Z,99.90
2019-04-20T05:52:58.266Z,99.90
2019-04-20T05:55:41.616Z,99.90
2019-04-20T05:58:08.835Z,99.90
2019-04-20T06:00:48.128Z,99.90
2019-04-20T06:03:11.464Z,99.90
2019-04-20T06:05:52.621Z,99.90
2019-04-20T06:08:24.996Z,99.90
2019-04-20T06:10:44.931Z,99.90
2019-04-20T06:13:28.627Z,99.90
2019-04-20T06:16:11.449Z,99.90
2019-04-20T06:18:44.063Z,99.90
2019-04-20T06:21:26.493Z,99.90
2019-04-20T06:24:06.526Z,99.90
2019-04-20T06:29:00.309Z,99.90
2019-04-20T06:31:35.658Z,99.90
2019-04-20T06:36:49.726Z,99.90
2019-04-20T06:42:08.477Z,99.90
2019-04-20T06:44:31.967Z,99.90
2019-04-20T06:47:08.676Z,99.90
2019-04-20T06:49:29.136Z,99.90
2019-04-20T06:52:02.801Z,99.90
2019-04-20T06:54:53.760Z,99.90
2019-04-20T06:57:31.026Z,99.90
2019-04-20T07:00:04.099Z,99.90
2019-04-20T07:02:46.818Z,99.90
2019-04-20T07:04:59.994Z,99.90
2019-04-20T07:07:30.893Z,99.90
2019-04-20T07:10:08.710Z,99.90
2019-04-20T07:12:31.335Z,99.90
2019-04-20T07:14:52.497Z,99.90
2019-04-20T07:17:40.761Z,99.90
2019-04-20T07:20:16.009Z,99.90
2019-04-20T07:22:52.427Z,99.90
2019-04-20T07:25:26.019Z,99.90
2019-04-20T07:27:55.247Z,99.90
2019-04-20T07:30:21.848Z,99.90
2019-04-20T07:33:12.899Z,99.90
2019-04-20T07:35:24.801Z,99.90
2019-04-20T07:38:15.428Z,99.90
2019-04-20T07:40:24.418Z,99.90
2019-04-20T07:42:57.646Z,99.90
2019-04-20T07:45:32.357Z,99.90
2019-04-20T07:48:07.776Z,99.90
2019-04-20T07:50:21.717Z,99.90
2019-04-20T07:52:51.148Z,99.90
2019-04-20T07:55:39.336Z,99.90
2019-04-20T07:58:00.245Z,99.90
2019-04-20T08:00:42.587Z,99.90
2019-04-20T08:03:29.576Z,99.90
2019-04-20T08:05:52.685Z,99.90
2019-04-20T08:08:28.281Z,99.90
2019-04-20T08:11:01.265Z,99.90
2019-04-20T08:13:38.753Z,99.90
2019-04-20T08:16:07.328Z,99.90
2019-04-20T08:18:41.586Z,99.90
2019-04-20T08:21:13.397Z,99.90
2019-04-20T08:23:38.876Z,99.90
2019-04-20T08:26:04.049Z,99.90
2019-04-20T08:28:34.023Z,99.90
2019-04-20T08:31:29.166Z,99.90
2019-04-20T08:34:19.906Z,99.90
2019-04-20T08:36:39.191Z,99.90
2019-04-20T08:39:24.537Z,98.00
2019-04-20T08:41:37.040Z,98.10
2019-04-20T08:44:33.562Z,97.20
2019-04-20T08:46:51.561Z,96.70
2019-04-20T08:49:17.364Z,95.80
2019-04-20T08:51:49.697Z,95.10
2019-04-20T08:54:14.159Z,95.30
2019-04-20T08:56:33.732Z,95.40
2019-04-20T08:58:55.121Z,94.70
2019-04-20T09:01:30.351Z,95.00
2019-04-20T09:04:08.989Z,94.00
2019-04-20T09:06:40.027Z,95.30
2019-04-20T09:09:29.290Z,94.60
2019-04-20T09:11:49.648Z,93.50
2019-04-20T09:14:18.850Z,92.20
2019-04-20T09:16:57.077Z,90.30
2019-04-20T09:19:30.831Z,90.80
2019-04-20T09:22:13.360Z,90.10
2019-04-20T09:24:56.242Z,88.30
2019-04-20T09:27:14.290Z,90.70
2019-04-20T09:29:44.881Z,90.00
2019-04-20T09:32:23.182Z,86.80
2019-04-20T09:34:59.978Z,85.30
2019-04-20T09:37:47.158Z,88.00
2019-04-20T09:40:25.494Z,81.40
2019-04-20T09:42:47.273Z,80.00
2019-04-20T09:45:27.783Z,79.30
2019-04-20T09:47:53.015Z,79.60
2019-04-20T09:50:38.760Z,74.80
2019-04-20T09:53:07.569Z,70.00
2019-04-20T09:55:33.745Z,73.70
2019-04-20T09:58:05.171Z,69.60
2019-04-20T10:00:42.230Z,76.90
2019-04-20T10:02:58.251Z,72.20
2019-04-20T10:05:29.546Z,68.80
2019-04-20T10:08:01.216Z,65.90
2019-04-20T10:10:35.973Z,64.90
2019-04-20T10:13:00.560Z,64.60
2019-04-20T10:15:31.247Z,64.90
2019-04-20T10:18:00.006Z,66.60
2019-04-20T10:20:32.791Z,67.20
2019-04-20T10:23:00.279Z,65.20
2019-04-20T10:25:30.749Z,60.90
2019-04-20T10:27:59.639Z,65.60
2019-04-20T10:30:28.560Z,63.40
2019-04-20T10:32:57.514Z,63.70
2019-04-20T10:35:27.627Z,58.40
2019-04-20T10:38:01.675Z,60.90
2019-04-20T10:40:44.878Z,59.10
2019-04-20T10:43:01.540Z,61.90
2019-04-20T10:45:32.979Z,61.90
2019-04-20T10:48:03.340Z,61.60
2019-04-20T10:50:32.374Z,60.80
2019-04-20T10:53:01.636Z,61.90
2019-04-20T10:55:31.448Z,55.60
2019-04-20T10:58:01.646Z,56.90
2019-04-20T11:00:50.095Z,55.80
2019-04-20T11:03:19.742Z,57.30
2019-04-20T11:05:48.983Z,58.10
2019-04-20T11:08:18.065Z,55.80
2019-04-20T11:10:59.271Z,54.30
2019-04-20T11:13:19.302Z,55.70
2019-04-20T11:15:48.513Z,57.00
2019-04-20T11:18:17.693Z,53.90
2019-04-20T11:20:46.504Z,54.90
2019-04-20T11:23:16.141Z,54.20
2019-04-20T11:25:46.298Z,49.80
2019-04-20T11:28:16.468Z,51.10
2019-04-20T11:30:46.124Z,55.10
2019-04-20T11:33:16.129Z,53.80
2019-04-20T11:35:48.207Z,53.70
2019-04-20T11:38:17.309Z,53.60
2019-04-20T11:40:48.169Z,51.50
2019-04-20T11:43:17.833Z,52.00
2019-04-20T11:45:46.789Z,54.20
2019-04-20T11:48:15.879Z,54.70
2019-04-20T11:50:45.472Z,52.30
2019-04-20T11:53:15.428Z,54.50
2019-04-20T11:55:44.560Z,54.80
2019-04-20T11:58:14.207Z,53.00
2019-04-20T12:00:56.275Z,50.10
2019-04-20T12:03:28.175Z,53.10
2019-04-20T12:05:53.741Z,52.50
2019-04-20T12:08:22.847Z,56.50
2019-04-20T12:10:56.699Z,52.70
2019-04-20T12:13:22.715Z,53.40
2019-04-20T12:15:51.837Z,52.20
2019-04-20T12:18:20.752Z,50.20
2019-04-20T12:20:50.457Z,50.70
2019-04-20T12:23:22.369Z,53.70
2019-04-20T12:25:52.345Z,53.30
2019-04-20T12:28:21.944Z,56.00
2019-04-20T12:30:51.548Z,52.50
2019-04-20T12:33:20.525Z,51.70
2019-04-20T12:35:50.101Z,50.00
2019-04-20T12:38:19.207Z,53.70
2019-04-20T12:40:48.341Z,53.20
2019-04-20T12:43:17.384Z,50.30
2019-04-20T12:45:47.702Z,50.10
2019-04-20T12:48:17.656Z,53.10
2019-04-20T12:50:47.865Z,51.40
2019-04-20T12:53:17.084Z,52.50
2019-04-20T12:55:46.582Z,50.90
2019-04-20T12:58:16.608Z,49.80
2019-04-20T13:00:49.315Z,50.80
2019-04-20T13:03:19.389Z,50.60
2019-04-20T13:05:49.877Z,49.30
2019-04-20T13:08:26.679Z,50.50
2019-04-20T13:10:58.414Z,51.60
2019-04-20T13:13:56.936Z,49.00
2019-04-20T13:16:30.369Z,50.30
2019-04-20T13:19:01.523Z,49.50
2019-04-20T13:21:32.429Z,49.40
2019-04-20T13:24:02.828Z,50.00
2019-04-20T13:26:33.085Z,46.30
2019-04-20T13:29:02.357Z,46.90
2019-04-20T13:31:31.626Z,49.00
2019-04-20T13:34:01.482Z,46.50
2019-04-20T13:36:30.647Z,45.30
2019-04-20T13:39:01.763Z,45.10
2019-04-20T13:41:31.702Z,46.90
2019-04-20T13:44:02.026Z,46.00
2019-04-20T13:46:31.383Z,45.80
2019-04-20T13:49:00.775Z,45.00
2019-04-20T13:51:30.869Z,42.50
2019-04-20T13:53:59.886Z,46.00
2019-04-20T13:56:30.034Z,43.30
2019-04-20T13:59:23.841Z,45.00
2019-04-20T14:01:59.098Z,44.80
2019-04-20T14:04:30.999Z,42.50
2019-04-20T14:07:01.725Z,43.70
2019-04-20T14:09:30.718Z,41.70
2019-04-20T14:12:11.881Z,42.00
2019-04-20T14:14:33.065Z,42.20
2019-04-20T14:17:03.276Z,43.10
2019-04-20T14:19:32.254Z,42.60
2019-04-20T14:22:02.150Z,43.10
2019-04-20T14:24:31.135Z,42.70
2019-04-20T14:27:01.071Z,41.80
2019-04-20T14:29:32.447Z,40.50
2019-04-20T14:32:06.858Z,40.40
2019-04-20T14:34:35.220Z,42.00
2019-04-20T14:37:04.773Z,40.80
2019-04-20T14:39:34.226Z,41.10
2019-04-20T14:42:04.471Z,40.50
2019-04-20T14:44:34.002Z,41.10
2019-04-20T14:47:03.648Z,38.30
2019-04-20T14:49:32.674Z,39.60
2019-04-20T14:52:03.148Z,38.50
2019-04-20T14:54:33.108Z,37.70
2019-04-20T14:57:03.422Z,39.90
2019-04-20T14:59:36.050Z,41.60
2019-04-20T15:02:08.572Z,39.30
2019-04-20T15:04:41.265Z,41.20
2019-04-20T15:07:10.842Z,41.60
2019-04-20T15:09:40.603Z,42.80
2019-04-20T15:12:10.870Z,43.30
2019-04-20T15:14:40.800Z,42.80
2019-04-20T15:17:12.235Z,42.70
2019-04-20T15:20:12.147Z,43.50
2019-04-20T15:22:45.416Z,43.30
2019-04-20T15:25:15.753Z,42.80
2019-04-20T15:27:46.348Z,43.00
2019-04-20T15:30:16.323Z,42.30
2019-04-20T15:32:45.156Z,41.50
2019-04-20T15:35:18.981Z,43.10
2019-04-20T15:37:45.056Z,43.10
2019-04-20T15:40:15.101Z,43.30
2019-04-20T15:42:56.647Z,43.50
2019-04-20T15:45:15.661Z,43.10
2019-04-20T15:47:45.862Z,42.60
2019-04-20T15:50:15.952Z,43.40
2019-04-20T15:52:51.036Z,42.60
2019-04-20T15:55:22.628Z,44.40
2019-04-20T15:57:46.244Z,45.40
2019-04-20T16:00:16.177Z,45.90
2019-04-20T16:02:51.598Z,43.30
2019-04-20T16:05:40.806Z,44.30
2019-04-20T16:08:21.886Z,44.70
2019-04-20T16:10:51.015Z,45.20
2019-04-20T16:13:26.058Z,44.60
2019-04-20T16:15:51.681Z,45.00
2019-04-20T16:18:20.896Z,45.20
2019-04-20T16:20:58.068Z,45.80
2019-04-20T16:23:20.834Z,46.60
2019-04-20T16:26:08.813Z,47.30
2019-04-20T16:28:37.608Z,47.50
2019-04-20T16:31:09.649Z,47.70
2019-04-20T16:33:38.585Z,50.00
2019-04-20T16:36:08.263Z,49.40
2019-04-20T16:38:37.400Z,49.60
2019-04-20T16:41:06.594Z,49.30
2019-04-20T16:43:40.745Z,48.20
2019-04-20T16:46:06.166Z,48.80
2019-04-20T16:48:35.927Z,50.00
2019-04-20T16:51:07.070Z,50.30
2019-04-20T16:53:39.183Z,50.70
2019-04-20T16:56:08.547Z,51.20
2019-04-20T16:58:37.855Z,52.00
2019-04-20T17:01:07.711Z,52.30
2019-04-20T17:03:48.900Z,52.00
2019-04-20T17:06:08.293Z,52.10
2019-04-20T17:08:40.819Z,52.10
2019-04-20T17:11:07.825Z,52.60
2019-04-20T17:13:43.410Z,53.30
2019-04-20T17:16:07.891Z,52.20
2019-04-20T17:18:37.368Z,53.10
2019-04-20T17:21:14.621Z,52.90
2019-04-20T17:23:37.452Z,53.00
2019-04-20T17:26:10.246Z,53.50
2019-04-20T17:29:17.874Z,53.90
2019-04-20T17:31:55.837Z,53.40
2019-04-20T17:34:43.258Z,53.90
2019-04-20T17:36:57.464Z,54.50
2019-04-20T17:39:37.044Z,54.90
2019-04-20T17:42:12.852Z,55.20
2019-04-20T17:44:41.346Z,54.70
2019-04-20T17:47:18.489Z,55.50
2019-04-20T17:49:43.731Z,55.40
2019-04-20T17:52:24.274Z,56.00
2019-04-20T17:54:55.817Z,55.80
2019-04-20T17:57:25.506Z,56.40
2019-04-20T18:00:03.019Z,56.20
2019-04-20T18:02:53.542Z,56.10
2019-04-20T18:05:28.382Z,55.50
2019-04-20T18:08:07.660Z,55.90
2019-04-20T18:10:26.064Z,55.70
2019-04-20T18:12:46.444Z,55.80
2019-04-20T18:15:31.454Z,56.20
2019-04-20T18:18:20.235Z,56.50
2019-04-20T18:20:59.020Z,58.40
2019-04-20T18:23:34.381Z,59.40
2019-04-20T18:26:24.132Z,59.10
2019-04-20T18:28:51.574Z,59.90
2019-04-20T18:31:19.658Z,59.40
2019-04-20T18:33:50.567Z,60.30
2019-04-20T18:36:24.745Z,62.00
2019-04-20T18:38:57.495Z,62.30
2019-04-20T18:41:33.192Z,61.70
2019-04-20T18:43:55.977Z,63.10
2019-04-20T18:46:45.163Z,62.30
2019-04-20T18:49:14.721Z,63.00
2019-04-20T18:51:26.200Z,64.10
2019-04-20T18:53:55.649Z,66.50
2019-04-20T18:56:33.071Z,66.60
2019-04-20T18:58:57.307Z,65.80
2019-04-20T19:01:34.325Z,65.20
2019-04-20T19:03:57.327Z,65.10
2019-04-20T19:06:27.628Z,66.00
2019-04-20T19:08:57.270Z,65.40
2019-04-20T19:11:27.161Z,65.00
2019-04-20T19:14:20.980Z,64.80
2019-04-20T19:17:00.165Z,65.20
2019-04-20T19:19:37.523Z,64.10
2019-04-20T19:21:59.019Z,63.40
2019-04-20T19:24:32.700Z,63.80
2019-04-20T19:27:03.535Z,61.60
2019-04-20T19:29:35.621Z,61.50
2019-04-20T19:32:17.944Z,61.10
2019-04-20T19:34:45.401Z,59.80
2019-04-20T19:37:13.713Z,60.20
2019-04-20T19:39:47.194Z,62.70
2019-04-20T19:42:18.087Z,63.00
2019-04-20T19:44:51.888Z,62.80
2019-04-20T19:47:31.254Z,62.30
2019-04-20T19:49:44.982Z,61.90
2019-04-20T19:54:55.511Z,62.70
2019-04-20T19:57:25.383Z,62.90
2019-04-20T19:59:44.307Z,63.80
2019-04-20T20:02:11.670Z,64.20
2019-04-20T20:04:48.432Z,64.80
2019-04-20T20:07:21.869Z,65.70
2019-04-20T20:09:53.154Z,67.10
2019-04-20T20:12:16.567Z,66.80
2019-04-20T20:14:48.324Z,67.30
2019-04-20T20:17:37.473Z,68.00
2019-04-20T20:20:16.295Z,67.80
2019-04-20T20:22:28.081Z,67.90
2019-04-20T20:24:49.295Z,68.40
2019-04-20T20:27:28.315Z,69.00
2019-04-20T20:29:59.506Z,69.50
2019-04-20T20:32:31.073Z,69.30
2019-04-20T20:34:56.006Z,69.70
2019-04-20T20:37:27.155Z,70.10
2019-04-20T20:40:02.257Z,70.50
2019-04-20T20:42:32.174Z,71.40
2019-04-20T20:44:57.274Z,70.50
2019-04-20T20:47:41.339Z,71.60
2019-04-20T20:50:25.609Z,72.20
2019-04-20T20:52:37.878Z,71.50
2019-04-20T20:55:05.291Z,72.10
2019-04-20T20:57:31.118Z,72.40
2019-04-20T21:00:00.603Z,73.20
2019-04-20T21:02:38.966Z,73.20
2019-04-20T21:04:57.685Z,73.40
2019-04-20T21:07:26.717Z,74.90
2019-04-20T21:09:56.457Z,74.50
2019-04-20T21:12:26.925Z,75.70
2019-04-20T21:15:00.452Z,75.30
2019-04-20T21:17:41.009Z,75.70
2019-04-20T21:20:10.291Z,75.90
2019-04-20T21:22:51.675Z,75.90
2019-04-20T21:24:59.227Z,76.70
2019-04-20T21:27:27.931Z,78.00
2019-04-20T21:29:59.870Z,78.40
2019-04-20T21:32:28.192Z,78.80
2019-04-20T21:35:01.531Z,80.90
2019-04-20T21:37:28.925Z,82.00
2019-04-20T21:40:00.559Z,81.10
2019-04-20T21:42:34.750Z,82.50
2019-04-20T21:45:13.149Z,82.60
2019-04-20T21:47:36.494Z,84.40
2019-04-20T21:50:21.427Z,84.80
2019-04-20T21:52:41.399Z,85.70
2019-04-20T21:55:08.046Z,86.10
2019-04-20T21:57:43.262Z,87.00
2019-04-20T22:00:19.389Z,87.30
2019-04-20T22:02:48.412Z,87.30
2019-04-20T22:05:13.581Z,90.30
2019-04-20T22:07:42.435Z,90.40
2019-04-20T22:10:18.341Z,91.30
2019-04-20T22:12:49.017Z,91.40
2019-04-20T22:15:19.874Z,91.20
2019-04-20T22:17:44.510Z,92.00
2019-04-20T22:20:23.518Z,91.90
2019-04-20T22:23:00.933Z,92.90
2019-04-20T22:25:33.223Z,92.90
2019-04-20T22:27:44.636Z,93.60
2019-04-20T22:30:14.408Z,93.30
2019-04-20T22:32:49.590Z,94.40
2019-04-20T22:35:19.230Z,94.30
2019-04-20T22:37:59.771Z,94.50
2019-04-20T22:40:31.340Z,95.30
2019-04-20T22:43:01.718Z,95.40
2019-04-20T22:45:38.918Z,95.50
2019-04-20T22:48:10.502Z,95.80
2019-04-20T22:51:01.680Z,96.30
2019-04-20T22:53:25.060Z,96.60
2019-04-20T22:56:01.191Z,96.80
2019-04-20T22:58:28.688Z,97.20
2019-04-20T23:00:54.327Z,97.30
2019-04-20T23:03:20.914Z,98.70
2019-04-20T23:05:54.367Z,98.50
2019-04-20T23:08:24.964Z,98.60
2019-04-20T23:10:55.634Z,99.20
2019-04-20T23:13:29.441Z,99.10
2019-04-20T23:16:00.856Z,99.80
2019-04-20T23:18:30.217Z,99.40
2019-04-20T23:21:05.438Z,99.20
2019-04-20T23:23:33.884Z,99.90
2019-04-20T23:26:05.177Z,99.40
2019-04-20T23:28:35.523Z,99.90
2019-04-20T23:31:11.905Z,99.60
2019-04-20T23:33:39.902Z,99.90
2019-04-20T23:36:11.503Z,99.90
2019-04-20T23:38:44.290Z,99.90
2019-04-20T23:41:13.835Z,99.90
2019-04-20T23:43:47.611Z,99.90
2019-04-20T23:46:27.585Z,99.90
2019-04-20T23:49:19.995Z,99.90
2019-04-20T23:52:03.605Z,99.90
2019-04-20T23:54:20.910Z,99.90
2019-04-20T23:56:49.970Z,99.90
2019-04-20T23:59:25.309Z,99.90
