createdAt,value
2018-09-14T00:00:09.774Z,0
2018-09-14T00:01:19.899Z,0
2018-09-14T00:02:29.763Z,0
2018-09-14T00:03:39.624Z,0
2018-09-14T00:04:49.547Z,0
2018-09-14T00:05:59.672Z,0
2018-09-14T00:07:09.252Z,0
2018-09-14T00:08:18.823Z,0
2018-09-14T00:09:28.675Z,0
2018-09-14T00:10:38.800Z,0
2018-09-14T00:11:48.669Z,0
2018-09-14T00:12:58.532Z,0
2018-09-14T00:14:08.108Z,0
2018-09-14T00:15:17.693Z,0
2018-09-14T00:16:27.874Z,0
2018-09-14T00:17:37.723Z,0
2018-09-14T00:18:47.306Z,0
2018-09-14T00:19:57.438Z,0
2018-09-14T00:21:07.304Z,0
2018-09-14T00:22:16.605Z,0
2018-09-14T00:23:26.181Z,0
2018-09-14T00:24:36.040Z,0
2018-09-14T00:25:46.174Z,0
2018-09-14T00:26:56.025Z,0
2018-09-14T00:28:05.927Z,0
2018-09-14T00:29:16.060Z,0
2018-09-14T00:30:25.920Z,0
2018-09-14T00:31:35.773Z,0
2018-09-14T00:32:45.627Z,0
2018-09-14T00:33:55.800Z,0
2018-09-14T00:35:05.647Z,0
2018-09-14T00:36:15.776Z,0
2018-09-14T00:37:25.904Z,0
2018-09-14T00:38:36.030Z,0
2018-09-14T00:39:46.216Z,0
2018-09-14T00:40:56.074Z,0
2018-09-14T00:42:06.209Z,0
2018-09-14T00:43:16.062Z,0
2018-09-14T00:44:26.203Z,0
2018-09-14T00:45:36.105Z,0
2018-09-14T00:46:46.233Z,0
2018-09-14T00:47:56.358Z,0
2018-09-14T00:49:05.952Z,0
2018-09-14T00:50:15.805Z,0
2018-09-14T00:51:25.710Z,0
2018-09-14T00:52:35.572Z,0
2018-09-14T00:53:45.432Z,0
2018-09-14T00:54:55.012Z,0
2018-09-14T00:56:04.866Z,0
2018-09-14T00:57:14.771Z,0
2018-09-14T00:58:24.900Z,0
2018-09-14T00:59:34.752Z,0
2018-09-14T01:00:44.599Z,0
2018-09-14T01:01:54.454Z,0
2018-09-14T01:03:04.367Z,0
2018-09-14T01:04:14.222Z,0
2018-09-14T01:05:24.345Z,0
2018-09-14T01:06:33.975Z,0
2018-09-14T01:07:44.107Z,0
2018-09-14T01:08:54.011Z,0
2018-09-14T01:10:03.861Z,0
2018-09-14T01:11:14.046Z,0
2018-09-14T01:12:23.895Z,0
2018-09-14T01:13:34.030Z,0
2018-09-14T01:14:44.210Z,0
2018-09-14T01:15:54.071Z,0
2018-09-14T01:17:03.951Z,0
2018-09-14T01:18:14.097Z,0
2018-09-14T01:19:24.223Z,0
2018-09-14T01:20:34.413Z,0
2018-09-14T01:21:44.544Z,0
2018-09-14T01:22:54.678Z,0
2018-09-14T01:24:04.820Z,0
2018-09-14T01:25:14.673Z,0
2018-09-14T01:26:24.572Z,0
2018-09-14T01:27:34.696Z,0
2018-09-14T01:28:44.821Z,0
2018-09-14T01:29:54.953Z,0
2018-09-14T01:31:04.535Z,0
2018-09-14T01:32:14.435Z,0
2018-09-14T01:33:24.289Z,0
2018-09-14T01:34:34.420Z,0
2018-09-14T01:35:44.543Z,0
2018-09-14T01:36:54.669Z,0
2018-09-14T01:38:04.576Z,0
2018-09-14T01:39:14.427Z,0
2018-09-14T01:40:24.561Z,0
2018-09-14T01:41:34.690Z,0
2018-09-14T01:42:44.822Z,0
2018-09-14T01:43:54.786Z,0
2018-09-14T01:45:04.639Z,0
2018-09-14T01:46:14.774Z,0
2018-09-14T01:47:24.696Z,0
2018-09-14T01:48:34.907Z,0
2018-09-14T01:49:44.885Z,0
2018-09-14T01:50:55.099Z,0
2018-09-14T01:52:05.306Z,0
2018-09-14T01:53:15.240Z,0
2018-09-14T01:54:25.451Z,0
2018-09-14T01:55:35.960Z,0
2018-09-14T01:56:45.888Z,0
2018-09-14T01:57:55.541Z,0
2018-09-14T01:59:05.754Z,0
2018-09-14T02:00:15.404Z,0
2018-09-14T02:01:25.673Z,0
2018-09-14T02:02:35.890Z,0
2018-09-14T02:03:46.105Z,0
2018-09-14T02:04:56.315Z,0
2018-09-14T02:06:06.526Z,0
2018-09-14T02:07:16.174Z,0
2018-09-14T02:08:25.824Z,0
2018-09-14T02:09:35.470Z,0
2018-09-14T02:10:45.123Z,0
2018-09-14T02:11:55.053Z,0
2018-09-14T02:13:05.311Z,0
2018-09-14T02:14:15.520Z,0
2018-09-14T02:15:25.728Z,0
2018-09-14T02:16:35.657Z,0
2018-09-14T02:17:45.865Z,0
2018-09-14T02:18:56.191Z,0
2018-09-14T02:20:05.839Z,0
2018-09-14T02:21:16.051Z,0
2018-09-14T02:22:26.261Z,0
2018-09-14T02:23:36.468Z,0
2018-09-14T02:24:46.986Z,0
2018-09-14T02:25:56.924Z,0
2018-09-14T02:27:06.875Z,0
2018-09-14T02:28:16.806Z,0
2018-09-14T02:29:26.736Z,0
2018-09-14T02:30:36.697Z,0
2018-09-14T02:31:46.639Z,0
2018-09-14T02:32:56.879Z,0
2018-09-14T02:34:06.915Z,0
2018-09-14T02:35:17.139Z,0
2018-09-14T02:36:27.123Z,0
2018-09-14T02:37:37.063Z,0
2018-09-14T02:38:47.011Z,0
2018-09-14T02:39:57.222Z,0
2018-09-14T02:41:06.874Z,0
2018-09-14T02:42:17.541Z,0
2018-09-14T02:43:27.193Z,0
2018-09-14T02:44:37.123Z,0
2018-09-14T02:45:47.341Z,0
2018-09-14T02:46:57.551Z,0
2018-09-14T02:48:09.490Z,0
2018-09-14T02:49:19.696Z,0
2018-09-14T02:50:29.628Z,0
2018-09-14T02:51:39.861Z,0
2018-09-14T02:52:49.792Z,0
2018-09-14T02:54:00.006Z,0
2018-09-14T02:55:09.375Z,0
2018-09-14T02:56:19.317Z,0
2018-09-14T02:57:28.969Z,0
2018-09-14T02:58:39.188Z,0
2018-09-14T02:59:51.403Z,0
2018-09-14T03:01:01.625Z,0
2018-09-14T03:02:11.557Z,0
2018-09-14T03:03:21.206Z,0
2018-09-14T03:04:31.419Z,0
2018-09-14T03:05:41.640Z,0
2018-09-14T03:06:51.874Z,0
2018-09-14T03:08:02.091Z,0
2018-09-14T03:09:11.742Z,0
2018-09-14T03:10:21.668Z,0
2018-09-14T03:11:31.716Z,0
2018-09-14T03:12:41.934Z,0
2018-09-14T03:13:52.146Z,0
2018-09-14T03:15:01.513Z,0
2018-09-14T03:16:11.460Z,0
2018-09-14T03:17:21.392Z,0
2018-09-14T03:18:31.601Z,0
2018-09-14T03:19:41.555Z,0
2018-09-14T03:20:51.494Z,0
2018-09-14T03:22:01.711Z,0
2018-09-14T03:23:11.689Z,0
2018-09-14T03:24:21.909Z,0
2018-09-14T03:25:31.851Z,0
2018-09-14T03:26:42.070Z,0
2018-09-14T03:27:52.281Z,0
2018-09-14T03:29:02.544Z,0
2018-09-14T03:30:12.519Z,0
2018-09-14T03:31:22.745Z,0
2018-09-14T03:32:33.040Z,0
2018-09-14T03:33:42.976Z,0
2018-09-14T03:34:53.248Z,0
2018-09-14T03:36:03.176Z,0
2018-09-14T03:37:13.110Z,0
2018-09-14T03:38:23.330Z,0
2018-09-14T03:39:33.279Z,0
2018-09-14T03:40:43.269Z,0
2018-09-14T03:41:52.637Z,0
2018-09-14T03:43:02.566Z,0
2018-09-14T03:44:12.222Z,0
2018-09-14T03:45:21.926Z,0
2018-09-14T03:46:31.856Z,0
2018-09-14T03:47:41.789Z,0
2018-09-14T03:48:51.718Z,0
2018-09-14T03:50:01.933Z,0
2018-09-14T03:51:11.869Z,0
2018-09-14T03:52:22.126Z,0
2018-09-14T03:53:32.345Z,0
2018-09-14T03:54:41.715Z,0
2018-09-14T03:55:51.929Z,0
2018-09-14T03:57:01.857Z,0
2018-09-14T03:58:11.941Z,0
2018-09-14T03:59:21.876Z,0
2018-09-14T04:00:31.806Z,0
2018-09-14T04:01:41.454Z,0
2018-09-14T04:02:51.100Z,0
2018-09-14T04:04:01.372Z,0
2018-09-14T04:05:11.322Z,0
2018-09-14T04:06:21.648Z,0
2018-09-14T04:07:31.579Z,0
2018-09-14T04:08:41.238Z,0
2018-09-14T04:09:50.942Z,0
2018-09-14T04:11:00.885Z,0
2018-09-14T04:12:10.822Z,0
2018-09-14T04:13:21.034Z,0
2018-09-14T04:14:30.957Z,0
2018-09-14T04:15:41.216Z,0
2018-09-14T04:16:51.146Z,0
2018-09-14T04:18:00.794Z,0
2018-09-14T04:19:10.464Z,0
2018-09-14T04:20:20.405Z,0
2018-09-14T04:21:30.503Z,0
2018-09-14T04:22:40.154Z,0
2018-09-14T04:23:50.476Z,0
2018-09-14T04:25:00.699Z,0
2018-09-14T04:26:10.685Z,0
2018-09-14T04:27:20.940Z,0
2018-09-14T04:28:30.873Z,0
2018-09-14T04:29:41.106Z,0
2018-09-14T04:30:51.037Z,0
2018-09-14T04:32:01.249Z,0
2018-09-14T04:33:11.247Z,0
2018-09-14T04:34:21.184Z,0
2018-09-14T04:35:31.125Z,0
2018-09-14T04:36:41.055Z,0
2018-09-14T04:37:51.277Z,5
2018-09-14T04:39:01.600Z,5
2018-09-14T04:40:10.970Z,5
2018-09-14T04:41:20.351Z,5
2018-09-14T04:42:30.580Z,5
2018-09-14T04:43:40.231Z,5
2018-09-14T04:44:50.490Z,5
2018-09-14T04:46:00.147Z,10
2018-09-14T04:47:10.374Z,10
2018-09-14T04:48:20.789Z,10
2018-09-14T04:49:31.024Z,10
2018-09-14T04:50:41.012Z,15
2018-09-14T04:51:51.232Z,15
2018-09-14T04:53:01.173Z,15
2018-09-14T04:54:11.138Z,15
2018-09-14T04:55:21.375Z,20
2018-09-14T04:56:31.454Z,20
2018-09-14T04:57:41.672Z,20
2018-09-14T04:58:51.603Z,20
2018-09-14T05:00:01.536Z,25
2018-09-14T05:01:11.759Z,25
2018-09-14T05:02:21.746Z,25
2018-09-14T05:03:31.926Z,35
2018-09-14T05:04:41.864Z,35
2018-09-14T05:05:52.075Z,40
2018-09-14T05:07:02.319Z,40
2018-09-14T05:08:13.987Z,40
2018-09-14T05:09:24.199Z,45
2018-09-14T05:10:34.411Z,45
2018-09-14T05:11:44.346Z,50
2018-09-14T05:12:54.281Z,50
2018-09-14T05:14:04.531Z,50
2018-09-14T05:15:14.750Z,50
2018-09-14T05:16:24.959Z,50
2018-09-14T05:17:34.890Z,50
2018-09-14T05:18:45.103Z,50
2018-09-14T05:19:55.130Z,50
2018-09-14T05:21:05.338Z,50
2018-09-14T05:22:15.556Z,55
2018-09-14T05:23:25.490Z,55
2018-09-14T05:24:35.685Z,55
2018-09-14T05:25:45.734Z,55
2018-09-14T05:26:55.949Z,50
2018-09-14T05:28:05.891Z,55
2018-09-14T05:29:16.097Z,60
2018-09-14T05:30:26.316Z,65
2018-09-14T05:31:36.299Z,65
2018-09-14T05:32:46.231Z,70
2018-09-14T05:33:56.444Z,75
2018-09-14T05:35:06.377Z,80
2018-09-14T05:36:16.304Z,85
2018-09-14T05:37:26.284Z,85
2018-09-14T05:38:36.390Z,80
2018-09-14T05:39:46.599Z,80
2018-09-14T05:40:56.534Z,75
2018-09-14T05:42:06.464Z,80
2018-09-14T05:43:16.447Z,80
2018-09-14T05:44:26.373Z,80
2018-09-14T05:45:36.406Z,75
2018-09-14T05:46:46.343Z,75
2018-09-14T05:47:56.330Z,75
2018-09-14T05:49:06.041Z,75
2018-09-14T05:50:15.692Z,75
2018-09-14T05:51:25.343Z,80
2018-09-14T05:52:35.278Z,85
2018-09-14T05:53:45.490Z,90
2018-09-14T05:54:55.484Z,100
2018-09-14T05:56:04.855Z,105
2018-09-14T05:57:14.787Z,115
2018-09-14T05:58:24.996Z,120
2018-09-14T05:59:34.649Z,125
2018-09-14T06:00:44.651Z,125
2018-09-14T06:01:54.583Z,130
2018-09-14T06:03:04.806Z,120
2018-09-14T06:04:14.741Z,115
2018-09-14T06:05:24.952Z,110
2018-09-14T06:06:35.160Z,105
2018-09-14T06:07:45.475Z,100
2018-09-14T06:08:55.688Z,100
2018-09-14T06:10:05.904Z,95
2018-09-14T06:11:15.560Z,85
2018-09-14T06:12:25.816Z,80
2018-09-14T06:13:36.022Z,80
2018-09-14T06:14:46.233Z,75
2018-09-14T06:15:55.886Z,70
2018-09-14T06:17:06.532Z,70
2018-09-14T06:18:16.583Z,70
2018-09-14T06:19:26.510Z,70
2018-09-14T06:20:36.439Z,70
2018-09-14T06:21:46.657Z,65
2018-09-14T06:22:56.901Z,65
2018-09-14T06:24:06.860Z,65
2018-09-14T06:25:17.083Z,65
2018-09-14T06:26:27.020Z,60
2018-09-14T06:27:36.950Z,60
2018-09-14T06:28:46.596Z,60
2018-09-14T06:29:56.577Z,60
2018-09-14T06:31:06.508Z,60
2018-09-14T06:32:16.729Z,65
2018-09-14T06:33:26.939Z,70
2018-09-14T06:34:37.168Z,75
2018-09-14T06:35:46.595Z,80
2018-09-14T06:36:56.243Z,85
2018-09-14T06:38:06.530Z,90
2018-09-14T06:39:16.757Z,95
2018-09-14T06:40:26.690Z,95
2018-09-14T06:41:36.116Z,100
2018-09-14T06:42:45.769Z,100
2018-09-14T06:43:55.991Z,100
2018-09-14T06:45:06.276Z,100
2018-09-14T06:46:16.286Z,100
2018-09-14T06:47:26.273Z,100
2018-09-14T06:48:35.921Z,100
2018-09-14T06:49:46.369Z,105
2018-09-14T06:50:56.557Z,105
2018-09-14T06:52:06.774Z,110
2018-09-14T06:53:16.926Z,110
2018-09-14T06:54:26.896Z,115
2018-09-14T06:55:37.119Z,110
2018-09-14T06:56:46.772Z,110
2018-09-14T06:57:56.137Z,105
2018-09-14T06:59:06.118Z,110
2018-09-14T07:00:16.681Z,115
2018-09-14T07:01:27.007Z,120
2018-09-14T07:02:36.663Z,120
2018-09-14T07:03:46.592Z,120
2018-09-14T07:04:56.856Z,125
2018-09-14T07:06:06.790Z,125
2018-09-14T07:07:16.936Z,130
2018-09-14T07:08:27.065Z,130
2018-09-14T07:09:36.919Z,135
2018-09-14T07:10:46.872Z,145
2018-09-14T07:11:56.441Z,155
2018-09-14T07:13:06.735Z,165
2018-09-14T07:14:16.605Z,185
2018-09-14T07:15:26.735Z,200
2018-09-14T07:16:36.911Z,215
2018-09-14T07:17:47.042Z,220
2018-09-14T07:18:57.173Z,230
2018-09-14T07:20:06.747Z,235
2018-09-14T07:21:16.591Z,230
2018-09-14T07:22:27.050Z,230
2018-09-14T07:23:37.181Z,225
2018-09-14T07:24:48.362Z,215
2018-09-14T07:25:58.460Z,210
2018-09-14T07:27:08.391Z,205
2018-09-14T07:28:18.019Z,200
2018-09-14T07:29:28.012Z,190
2018-09-14T07:30:37.373Z,190
2018-09-14T07:31:47.856Z,190
2018-09-14T07:32:58.161Z,190
2018-09-14T07:34:07.791Z,190
2018-09-14T07:35:17.645Z,195
2018-09-14T07:36:27.620Z,205
2018-09-14T07:37:37.196Z,205
2018-09-14T07:38:47.047Z,205
2018-09-14T07:39:56.951Z,205
2018-09-14T07:41:06.803Z,210
2018-09-14T07:42:16.656Z,220
2018-09-14T07:43:26.239Z,225
2018-09-14T07:44:36.385Z,235
2018-09-14T07:45:46.308Z,245
2018-09-14T07:46:56.169Z,245
2018-09-14T07:48:05.785Z,250
2018-09-14T07:49:15.934Z,255
2018-09-14T07:50:26.064Z,260
2018-09-14T07:51:35.640Z,265
2018-09-14T07:52:45.216Z,275
2018-09-14T07:53:55.066Z,290
2018-09-14T07:55:04.918Z,295
2018-09-14T07:56:15.055Z,305
2018-09-14T07:57:24.954Z,310
2018-09-14T07:58:34.829Z,310
2018-09-14T07:59:44.968Z,310
2018-09-14T08:00:55.093Z,310
2018-09-14T08:02:04.939Z,310
2018-09-14T08:03:14.842Z,310
2018-09-14T08:04:24.704Z,310
2018-09-14T08:05:34.561Z,320
2018-09-14T08:06:44.698Z,335
2018-09-14T08:07:54.831Z,330
2018-09-14T08:09:04.409Z,335
2018-09-14T08:10:14.536Z,340
2018-09-14T08:11:24.392Z,345
2018-09-14T08:12:34.524Z,350
2018-09-14T08:13:44.790Z,355
2018-09-14T08:14:54.647Z,355
2018-09-14T08:16:03.957Z,355
2018-09-14T08:17:13.821Z,355
2018-09-14T08:18:23.952Z,350
2018-09-14T08:19:33.808Z,355
2018-09-14T08:20:43.387Z,360
2018-09-14T08:21:54.551Z,355
2018-09-14T08:23:04.426Z,365
2018-09-14T08:24:14.558Z,375
2018-09-14T08:25:24.684Z,370
2018-09-14T08:26:34.532Z,360
2018-09-14T08:27:44.109Z,350
2018-09-14T08:28:54.238Z,350
2018-09-14T08:30:04.092Z,350
2018-09-14T08:31:14.218Z,350
2018-09-14T08:32:24.584Z,345
2018-09-14T08:33:34.114Z,345
2018-09-14T08:34:43.693Z,345
2018-09-14T08:35:53.837Z,340
2018-09-14T08:37:03.689Z,340
2018-09-14T08:38:13.823Z,350
2018-09-14T08:39:23.949Z,355
2018-09-14T08:40:33.803Z,365
2018-09-14T08:41:43.986Z,370
2018-09-14T08:42:53.564Z,370
2018-09-14T08:44:03.425Z,370
2018-09-14T08:45:13.553Z,365
2018-09-14T08:46:22.859Z,360
2018-09-14T08:47:32.449Z,355
2018-09-14T08:48:42.589Z,360
2018-09-14T08:49:52.171Z,360
2018-09-14T08:51:02.020Z,365
2018-09-14T08:52:11.324Z,370
2018-09-14T08:53:21.500Z,375
2018-09-14T08:54:31.639Z,375
2018-09-14T08:55:41.818Z,370
2018-09-14T08:56:51.950Z,370
2018-09-14T08:58:01.697Z,375
2018-09-14T08:59:11.642Z,385
2018-09-14T09:00:21.791Z,395
2018-09-14T09:01:31.647Z,395
2018-09-14T09:02:41.775Z,395
2018-09-14T09:03:51.808Z,390
2018-09-14T09:05:01.680Z,385
2018-09-14T09:06:11.548Z,375
2018-09-14T09:07:21.592Z,375
2018-09-14T09:08:31.814Z,365
2018-09-14T09:09:41.669Z,365
2018-09-14T09:10:51.796Z,380
2018-09-14T09:12:01.920Z,380
2018-09-14T09:13:11.495Z,380
2018-09-14T09:14:21.634Z,380
2018-09-14T09:15:31.760Z,380
2018-09-14T09:16:41.621Z,380
2018-09-14T09:17:52.237Z,380
2018-09-14T09:19:02.075Z,380
2018-09-14T09:20:12.212Z,375
2018-09-14T09:21:22.554Z,375
2018-09-14T09:22:32.688Z,370
2018-09-14T09:23:42.690Z,370
2018-09-14T09:24:52.590Z,375
2018-09-14T09:26:02.439Z,375
2018-09-14T09:27:12.295Z,380
2018-09-14T09:28:22.166Z,360
2018-09-14T09:29:31.941Z,340
2018-09-14T09:30:41.855Z,340
2018-09-14T09:31:51.711Z,345
2018-09-14T09:33:01.570Z,360
2018-09-14T09:34:11.159Z,355
2018-09-14T09:35:21.291Z,360
2018-09-14T09:36:31.420Z,350
2018-09-14T09:37:41.551Z,350
2018-09-14T09:38:51.685Z,355
2018-09-14T09:40:01.820Z,370
2018-09-14T09:41:11.260Z,375
2018-09-14T09:42:21.489Z,385
2018-09-14T09:43:32.720Z,400
2018-09-14T09:44:43.024Z,400
2018-09-14T09:45:52.894Z,400
2018-09-14T09:47:03.025Z,415
2018-09-14T09:48:12.883Z,435
2018-09-14T09:49:22.734Z,450
2018-09-14T09:50:32.592Z,460
2018-09-14T09:51:42.461Z,470
2018-09-14T09:52:52.321Z,470
2018-09-14T09:54:02.176Z,465
2018-09-14T09:55:12.332Z,470
2018-09-14T09:56:22.204Z,480
2018-09-14T09:57:32.332Z,470
2018-09-14T09:58:41.916Z,465
2018-09-14T09:59:52.040Z,445
2018-09-14T10:01:01.347Z,450
2018-09-14T10:02:11.243Z,460
2018-09-14T10:03:21.367Z,455
2018-09-14T10:04:31.228Z,465
2018-09-14T10:05:41.406Z,455
2018-09-14T10:06:51.538Z,445
2018-09-14T10:08:01.672Z,440
2018-09-14T10:09:11.802Z,455
2018-09-14T10:10:21.933Z,460
2018-09-14T10:11:32.072Z,470
2018-09-14T10:12:41.648Z,480
2018-09-14T10:13:51.782Z,500
2018-09-14T10:15:02.215Z,495
2018-09-14T10:16:12.088Z,480
2018-09-14T10:17:22.217Z,475
2018-09-14T10:18:32.350Z,480
2018-09-14T10:19:42.204Z,495
2018-09-14T10:20:52.485Z,500
2018-09-14T10:22:02.803Z,505
2018-09-14T10:23:12.935Z,510
2018-09-14T10:24:22.793Z,505
2018-09-14T10:25:32.644Z,485
2018-09-14T10:26:42.941Z,480
2018-09-14T10:27:52.200Z,480
2018-09-14T10:29:02.560Z,485
2018-09-14T10:30:12.514Z,500
2018-09-14T10:31:22.372Z,515
2018-09-14T10:32:32.231Z,530
2018-09-14T10:33:42.366Z,535
2018-09-14T10:34:52.497Z,550
2018-09-14T10:36:02.355Z,570
2018-09-14T10:37:12.613Z,570
2018-09-14T10:38:22.469Z,565
2018-09-14T10:39:32.056Z,580
2018-09-14T10:40:42.561Z,595
2018-09-14T10:41:52.698Z,595
2018-09-14T10:43:02.977Z,575
2018-09-14T10:44:13.110Z,550
2018-09-14T10:45:23.718Z,530
2018-09-14T10:46:33.917Z,525
2018-09-14T10:47:43.523Z,540
2018-09-14T10:48:53.742Z,555
2018-09-14T10:50:03.864Z,565
2018-09-14T10:51:13.782Z,565
2018-09-14T10:52:24.080Z,565
2018-09-14T10:53:34.288Z,560
2018-09-14T10:54:44.287Z,565
2018-09-14T10:55:54.472Z,580
2018-09-14T10:57:04.333Z,575
2018-09-14T10:58:14.191Z,570
2018-09-14T10:59:24.319Z,555
2018-09-14T11:00:34.177Z,550
2018-09-14T11:01:44.032Z,565
2018-09-14T11:02:54.156Z,575
2018-09-14T11:04:03.745Z,590
2018-09-14T11:05:13.602Z,710
2018-09-14T11:06:23.459Z,830
2018-09-14T11:07:33.318Z,865
2018-09-14T11:08:43.450Z,830
2018-09-14T11:09:53.165Z,840
2018-09-14T11:11:03.318Z,835
2018-09-14T11:12:12.911Z,845
2018-09-14T11:13:22.772Z,800
2018-09-14T11:14:32.363Z,795
2018-09-14T11:15:42.231Z,815
2018-09-14T11:16:52.368Z,805
2018-09-14T11:18:02.515Z,755
2018-09-14T11:19:12.947Z,710
2018-09-14T11:20:23.094Z,640
2018-09-14T11:21:33.235Z,650
2018-09-14T11:22:42.552Z,685
2018-09-14T11:23:52.414Z,655
2018-09-14T11:25:03.123Z,685
2018-09-14T11:26:13.385Z,610
2018-09-14T11:27:23.517Z,665
2018-09-14T11:28:33.653Z,640
2018-09-14T11:29:43.799Z,640
2018-09-14T11:30:53.661Z,645
2018-09-14T11:32:03.519Z,630
2018-09-14T11:33:13.376Z,635
2018-09-14T11:34:23.569Z,650
2018-09-14T11:35:33.748Z,655
2018-09-14T11:36:43.607Z,725
2018-09-14T11:37:54.050Z,735
2018-09-14T11:39:04.304Z,730
2018-09-14T11:40:13.888Z,760
2018-09-14T11:41:23.750Z,735
2018-09-14T11:42:33.884Z,725
2018-09-14T11:43:43.195Z,765
2018-09-14T11:44:53.049Z,745
2018-09-14T11:46:03.171Z,775
2018-09-14T11:47:13.374Z,760
2018-09-14T11:48:23.249Z,780
2018-09-14T11:49:33.114Z,640
2018-09-14T11:50:43.306Z,815
2018-09-14T11:51:53.455Z,925
2018-09-14T11:53:03.338Z,880
2018-09-14T11:54:14.107Z,820
2018-09-14T11:55:24.074Z,895
2018-09-14T11:56:33.935Z,880
2018-09-14T11:57:43.800Z,890
2018-09-14T11:58:53.392Z,935
2018-09-14T12:00:03.266Z,950
2018-09-14T12:01:13.469Z,970
2018-09-14T12:02:22.748Z,1020
2018-09-14T12:03:32.888Z,955
2018-09-14T12:04:43.034Z,910
2018-09-14T12:05:53.173Z,590
2018-09-14T12:07:03.307Z,520
2018-09-14T12:08:13.447Z,515
2018-09-14T12:09:23.582Z,580
2018-09-14T12:10:33.712Z,680
2018-09-14T12:11:43.300Z,650
2018-09-14T12:12:53.161Z,740
2018-09-14T12:14:03.453Z,835
2018-09-14T12:15:13.272Z,855
2018-09-14T12:16:23.415Z,895
2018-09-14T12:17:32.999Z,890
2018-09-14T12:18:43.131Z,870
2018-09-14T12:19:53.054Z,870
2018-09-14T12:21:03.194Z,905
2018-09-14T12:22:13.344Z,1010
2018-09-14T12:23:22.939Z,1130
2018-09-14T12:24:32.252Z,1195
2018-09-14T12:25:42.396Z,1095
2018-09-14T12:26:52.536Z,1040
2018-09-14T12:28:02.120Z,980
2018-09-14T12:29:11.987Z,945
2018-09-14T12:30:21.577Z,925
2018-09-14T12:31:31.487Z,985
2018-09-14T12:32:41.628Z,1005
2018-09-14T12:33:51.763Z,1025
2018-09-14T12:35:01.355Z,1110
2018-09-14T12:36:10.935Z,1130
2018-09-14T12:37:21.225Z,1215
2018-09-14T12:38:31.363Z,1160
2018-09-14T12:39:41.500Z,1155
2018-09-14T12:40:51.634Z,1150
2018-09-14T12:42:01.488Z,1190
2018-09-14T12:43:11.122Z,1115
2018-09-14T12:44:20.705Z,1240
2018-09-14T12:45:30.580Z,1265
2018-09-14T12:46:40.717Z,1230
2018-09-14T12:47:50.300Z,1175
2018-09-14T12:49:00.602Z,1165
2018-09-14T12:50:10.741Z,1135
2018-09-14T12:51:20.602Z,1140
2018-09-14T12:52:30.464Z,1075
2018-09-14T12:53:39.777Z,1025
2018-09-14T12:54:50.037Z,920
2018-09-14T12:55:59.618Z,910
2018-09-14T12:57:09.475Z,860
2018-09-14T12:58:19.608Z,735
2018-09-14T12:59:29.197Z,640
2018-09-14T13:00:39.379Z,900
2018-09-14T13:01:49.513Z,835
2018-09-14T13:02:59.102Z,835
2018-09-14T13:04:09.087Z,870
2018-09-14T13:05:19.224Z,740
2018-09-14T13:06:29.137Z,740
2018-09-14T13:07:38.729Z,720
2018-09-14T13:08:48.861Z,680
2018-09-14T13:09:58.732Z,740
2018-09-14T13:11:08.862Z,830
2018-09-14T13:12:19.098Z,865
2018-09-14T13:13:28.960Z,745
2018-09-14T13:14:39.081Z,750
2018-09-14T13:15:48.633Z,945
2018-09-14T13:16:58.768Z,900
2018-09-14T13:18:08.948Z,815
2018-09-14T13:19:18.816Z,710
2018-09-14T13:20:28.948Z,685
2018-09-14T13:21:38.528Z,680
2018-09-14T13:22:48.388Z,675
2018-09-14T13:23:58.246Z,650
2018-09-14T13:25:07.824Z,635
2018-09-14T13:26:17.954Z,595
2018-09-14T13:27:27.264Z,550
2018-09-14T13:28:37.126Z,520
2018-09-14T13:29:47.319Z,505
2018-09-14T13:30:57.452Z,505
2018-09-14T13:32:07.309Z,525
2018-09-14T13:33:17.172Z,535
2018-09-14T13:34:27.308Z,540
2018-09-14T13:35:36.942Z,540
2018-09-14T13:36:47.079Z,545
2018-09-14T13:37:56.660Z,545
2018-09-14T13:39:06.796Z,530
2018-09-14T13:40:16.727Z,520
2018-09-14T13:41:26.683Z,515
2018-09-14T13:42:36.285Z,525
2018-09-14T13:43:46.422Z,550
2018-09-14T13:44:56.434Z,575
2018-09-14T13:46:06.292Z,595
2018-09-14T13:47:16.154Z,610
2018-09-14T13:48:26.288Z,615
2018-09-14T13:49:36.418Z,615
2018-09-14T13:50:46.565Z,600
2018-09-14T13:51:55.876Z,590
2018-09-14T13:53:06.061Z,590
2018-09-14T13:54:15.930Z,575
2018-09-14T13:55:26.068Z,560
2018-09-14T13:56:36.202Z,565
2018-09-14T13:57:46.342Z,575
2018-09-14T13:58:56.079Z,575
2018-09-14T14:00:05.669Z,565
2018-09-14T14:01:15.700Z,550
2018-09-14T14:02:25.908Z,550
2018-09-14T14:03:35.772Z,545
2018-09-14T14:04:45.682Z,555
2018-09-14T14:05:55.812Z,570
2018-09-14T14:07:06.000Z,565
2018-09-14T14:08:15.860Z,570
2018-09-14T14:09:25.480Z,585
2018-09-14T14:10:35.616Z,560
2018-09-14T14:11:45.751Z,525
2018-09-14T14:12:55.608Z,520
2018-09-14T14:14:05.753Z,525
2018-09-14T14:15:15.886Z,550
2018-09-14T14:16:26.180Z,525
2018-09-14T14:17:37.086Z,550
2018-09-14T14:18:47.142Z,555
2018-09-14T14:19:57.279Z,575
2018-09-14T14:21:07.758Z,590
2018-09-14T14:22:17.948Z,670
2018-09-14T14:23:28.096Z,645
2018-09-14T14:24:37.956Z,595
2018-09-14T14:25:47.821Z,600
2018-09-14T14:26:57.957Z,625
2018-09-14T14:28:08.148Z,610
2018-09-14T14:29:18.014Z,585
2018-09-14T14:30:28.146Z,585
2018-09-14T14:31:38.283Z,670
2018-09-14T14:32:47.873Z,825
2018-09-14T14:33:57.803Z,875
2018-09-14T14:35:07.449Z,945
2018-09-14T14:36:17.320Z,1095
2018-09-14T14:37:27.458Z,1095
2018-09-14T14:38:37.326Z,1300
2018-09-14T14:39:47.508Z,1440
2018-09-14T14:40:57.092Z,1240
2018-09-14T14:42:06.455Z,900
2018-09-14T14:43:15.763Z,940
2018-09-14T14:44:25.899Z,1325
2018-09-14T14:45:36.094Z,1175
2018-09-14T14:46:46.263Z,865
2018-09-14T14:47:56.403Z,1080
2018-09-14T14:49:06.270Z,1390
2018-09-14T14:50:16.400Z,710
2018-09-14T14:51:26.595Z,1165
2018-09-14T14:52:36.729Z,830
2018-09-14T14:53:46.866Z,580
2018-09-14T14:54:57.008Z,520
2018-09-14T14:56:07.276Z,465
2018-09-14T14:57:17.246Z,415
2018-09-14T14:58:27.110Z,370
2018-09-14T14:59:37.448Z,350
2018-09-14T15:00:47.631Z,340
2018-09-14T15:01:57.776Z,360
2018-09-14T15:03:07.693Z,390
2018-09-14T15:04:17.849Z,395
2018-09-14T15:05:27.984Z,390
2018-09-14T15:06:37.843Z,385
2018-09-14T15:07:47.697Z,380
2018-09-14T15:08:57.890Z,355
2018-09-14T15:10:07.474Z,335
2018-09-14T15:11:17.342Z,325
2018-09-14T15:12:27.202Z,330
2018-09-14T15:13:37.291Z,315
2018-09-14T15:14:46.998Z,310
2018-09-14T15:15:57.132Z,300
2018-09-14T15:17:06.988Z,290
2018-09-14T15:18:17.127Z,295
2018-09-14T15:19:27.899Z,295
2018-09-14T15:20:37.753Z,295
2018-09-14T15:21:47.622Z,290
2018-09-14T15:22:57.471Z,290
2018-09-14T15:24:07.497Z,285
2018-09-14T15:25:17.630Z,270
2018-09-14T15:26:27.265Z,275
2018-09-14T15:27:37.121Z,280
2018-09-14T15:28:46.978Z,275
2018-09-14T15:29:57.163Z,270
2018-09-14T15:31:07.022Z,260
2018-09-14T15:32:17.254Z,245
2018-09-14T15:33:27.110Z,225
2018-09-14T15:34:36.706Z,215
2018-09-14T15:35:46.569Z,200
2018-09-14T15:36:56.153Z,190
2018-09-14T15:38:06.065Z,185
2018-09-14T15:39:15.925Z,185
2018-09-14T15:40:26.056Z,180
2018-09-14T15:41:35.359Z,175
2018-09-14T15:42:45.496Z,170
2018-09-14T15:43:55.321Z,175
2018-09-14T15:45:05.176Z,180
2018-09-14T15:46:15.043Z,180
2018-09-14T15:47:24.898Z,175
2018-09-14T15:48:34.762Z,170
2018-09-14T15:49:44.669Z,165
2018-09-14T15:50:53.976Z,160
2018-09-14T15:52:03.561Z,150
2018-09-14T15:53:13.417Z,140
2018-09-14T15:54:23.273Z,130
2018-09-14T15:55:32.902Z,120
2018-09-14T15:56:42.764Z,115
2018-09-14T15:57:53.340Z,115
2018-09-14T15:59:03.012Z,115
2018-09-14T16:00:12.875Z,115
2018-09-14T16:01:22.458Z,110
2018-09-14T16:02:32.593Z,110
2018-09-14T16:03:42.455Z,105
2018-09-14T16:04:51.769Z,105
2018-09-14T16:06:01.898Z,100
2018-09-14T16:07:11.804Z,95
2018-09-14T16:08:21.390Z,90
2018-09-14T16:09:31.242Z,85
2018-09-14T16:10:41.097Z,80
2018-09-14T16:11:51.234Z,75
2018-09-14T16:13:00.825Z,75
2018-09-14T16:14:10.685Z,70
2018-09-14T16:15:20.818Z,70
2018-09-14T16:16:30.950Z,65
2018-09-14T16:17:40.805Z,65
2018-09-14T16:18:51.088Z,65
2018-09-14T16:20:00.674Z,65
2018-09-14T16:21:10.860Z,60
2018-09-14T16:22:20.719Z,65
2018-09-14T16:23:30.852Z,60
2018-09-14T16:24:41.080Z,55
2018-09-14T16:25:51.221Z,55