createdAt,value
2023-04-20T00:00:19.252Z,98088.59
2023-04-20T00:04:56.887Z,98084.25
2023-04-20T00:09:15.716Z,98085.25
2023-04-20T00:13:33.689Z,98081.16
2023-04-20T00:17:51.748Z,98078.00
2023-04-20T00:22:09.848Z,98068.47
2023-04-20T00:26:27.553Z,98073.94
2023-04-20T00:30:45.187Z,98075.22
2023-04-20T00:35:03.076Z,98065.03
2023-04-20T00:39:20.710Z,98069.69
2023-04-20T00:43:38.432Z,98072.94
2023-04-20T00:47:56.198Z,98071.53
2023-04-20T00:52:14.017Z,98076.34
2023-04-20T00:56:31.603Z,98077.28
2023-04-20T01:00:49.212Z,98086.09
2023-04-20T01:05:07.270Z,98080.22
2023-04-20T01:09:24.638Z,98078.53
2023-04-20T01:13:43.324Z,98080.34
2023-04-20T01:18:01.134Z,98085.91
2023-04-20T01:22:21.469Z,98079.63
2023-04-20T01:26:39.092Z,98091.59
2023-04-20T01:30:56.918Z,98082.25
2023-04-20T01:35:16.000Z,98095.31
2023-04-20T01:39:38.398Z,98089.97
2023-04-20T01:43:56.133Z,98094.06
2023-04-20T01:48:13.814Z,98088.16
2023-04-20T01:52:31.031Z,98086.91
2023-04-20T01:56:48.764Z,98080.22
2023-04-20T02:01:06.330Z,98083.84
2023-04-20T02:05:24.127Z,98096.69
2023-04-20T02:09:41.682Z,98095.13
2023-04-20T02:14:00.269Z,98091.22
2023-04-20T02:18:18.049Z,98084.38
2023-04-20T02:22:36.602Z,98082.31
2023-04-20T02:26:53.992Z,98084.94
2023-04-20T02:31:13.105Z,98075.22
2023-04-20T02:35:30.951Z,98083.75
2023-04-20T02:39:48.707Z,98083.97
2023-04-20T02:44:06.261Z,98093.75
2023-04-20T02:48:24.022Z,98090.00
2023-04-20T02:52:41.595Z,98087.47
2023-04-20T02:56:59.316Z,98089.44
2023-04-20T03:01:16.950Z,98084.28
2023-04-20T03:05:34.600Z,98082.97
2023-04-20T03:09:52.191Z,98081.56
2023-04-20T03:14:09.854Z,98089.97
2023-04-20T03:18:27.506Z,98081.97
2023-04-20T03:22:45.211Z,98079.22
2023-04-20T03:27:02.813Z,98089.69
2023-04-20T03:31:20.564Z,98098.16
2023-04-20T03:35:39.618Z,98091.00
2023-04-20T03:39:57.553Z,98098.72
2023-04-20T03:44:15.432Z,98098.47
2023-04-20T03:48:34.153Z,98114.09
2023-04-20T03:52:51.816Z,98098.69
2023-04-20T03:57:09.451Z,98112.38
2023-04-20T04:01:27.362Z,98110.53
2023-04-20T04:05:44.953Z,98121.44
2023-04-20T04:14:55.117Z,98117.59
2023-04-20T04:19:17.955Z,98128.69
2023-04-20T04:23:37.505Z,98124.75
2023-04-20T04:27:55.212Z,98118.34
2023-04-20T04:32:18.206Z,98129.69
2023-04-20T04:36:54.299Z,98133.66
2023-04-20T04:41:30.789Z,98132.25
2023-04-20T04:45:50.123Z,98138.34
2023-04-20T04:50:10.870Z,98131.00
2023-04-20T04:54:28.502Z,98139.66
2023-04-20T04:58:46.595Z,98148.84
2023-04-20T05:03:04.510Z,98150.69
2023-04-20T05:07:22.601Z,98151.13
2023-04-20T05:11:40.070Z,98156.91
2023-04-20T05:15:57.899Z,98158.63
2023-04-20T05:20:15.716Z,98166.59
2023-04-20T05:24:33.365Z,98169.41
2023-04-20T05:28:51.923Z,98174.72
2023-04-20T05:33:09.471Z,98169.91
2023-04-20T05:37:28.180Z,98176.38
2023-04-20T05:41:47.796Z,98181.03
2023-04-20T05:46:05.657Z,98184.72
2023-04-20T05:50:24.876Z,98182.72
2023-04-20T05:54:42.564Z,98176.75
2023-04-20T05:59:00.654Z,98181.06
2023-04-20T06:03:18.791Z,98178.59
2023-04-20T06:07:37.514Z,98180.84
2023-04-20T06:11:55.167Z,98191.06
2023-04-20T06:16:12.728Z,98191.81
2023-04-20T06:20:31.154Z,98197.06
2023-04-20T06:24:48.711Z,98193.78
2023-04-20T06:29:06.661Z,98203.00
2023-04-20T06:33:24.236Z,98198.03
2023-04-20T06:37:41.952Z,98198.03
2023-04-20T06:41:59.766Z,98196.22
2023-04-20T06:46:17.624Z,98204.47
2023-04-20T06:50:35.468Z,98198.91
2023-04-20T06:54:53.546Z,98201.72
2023-04-20T06:59:11.034Z,98210.28
2023-04-20T07:03:28.966Z,98202.91
2023-04-20T07:07:46.549Z,98214.78
2023-04-20T07:12:04.348Z,98208.13
2023-04-20T07:16:21.898Z,98208.91
2023-04-20T07:20:40.098Z,98222.25
2023-04-20T07:24:57.524Z,98209.59
2023-04-20T07:29:15.613Z,98225.56
2023-04-20T07:33:35.890Z,98223.56
2023-04-20T07:37:53.850Z,98228.06
2023-04-20T07:42:11.540Z,98225.78
2023-04-20T07:46:29.417Z,98220.38
2023-04-20T07:50:47.250Z,98224.88
2023-04-20T07:55:08.468Z,98228.28
2023-04-20T07:59:26.310Z,98231.53
2023-04-20T08:03:44.141Z,98236.53
2023-04-20T08:08:01.954Z,98236.53
2023-04-20T08:12:19.496Z,98236.13
2023-04-20T08:16:38.365Z,98233.28
2023-04-20T08:20:56.230Z,98232.59
2023-04-20T08:25:13.829Z,98226.06
2023-04-20T08:29:31.617Z,98230.25
2023-04-20T08:33:49.501Z,98233.94
2023-04-20T08:38:07.426Z,98240.41
2023-04-20T08:42:25.248Z,98229.97
2023-04-20T08:46:47.959Z,98221.84
2023-04-20T08:51:06.426Z,98220.19
2023-04-20T08:55:23.520Z,98235.88
2023-04-20T08:59:41.357Z,98242.72
2023-04-20T09:04:00.834Z,98241.03
2023-04-20T09:08:18.701Z,98239.81
2023-04-20T09:12:43.348Z,98239.09
2023-04-20T09:17:02.499Z,98243.41
2023-04-20T09:21:22.145Z,98232.31
2023-04-20T09:25:41.342Z,98253.09
2023-04-20T09:30:01.651Z,98232.34
2023-04-20T09:34:21.298Z,98236.34
2023-04-20T09:38:39.030Z,98234.00
2023-04-20T09:43:03.253Z,98247.78
2023-04-20T09:47:23.086Z,98231.13
2023-04-20T09:51:46.721Z,98221.72
2023-04-20T09:56:07.208Z,98235.22
2023-04-20T10:00:28.353Z,98232.41
2023-04-20T10:04:56.905Z,98252.63
2023-04-20T10:09:24.838Z,98260.78
2023-04-20T10:13:42.256Z,98268.63
2023-04-20T10:18:00.741Z,98262.19
2023-04-20T10:22:33.692Z,98255.25
2023-04-20T10:26:51.452Z,98270.25
2023-04-20T10:31:13.300Z,98261.31
2023-04-20T10:35:51.950Z,98250.13
2023-04-20T10:40:10.808Z,98250.16
2023-04-20T10:44:28.682Z,98235.81
2023-04-20T10:48:53.858Z,98235.28
2023-04-20T10:53:22.344Z,98235.19
2023-04-20T10:57:44.913Z,98252.00
2023-04-20T11:02:08.110Z,98246.75
2023-04-20T11:06:26.348Z,98235.47
2023-04-20T11:10:43.995Z,98233.75
2023-04-20T11:15:03.454Z,98243.44
2023-04-20T11:19:29.617Z,98229.25
2023-04-20T11:23:50.317Z,98253.66
2023-04-20T11:28:11.830Z,98272.50
2023-04-20T11:32:29.675Z,98248.22
2023-04-20T11:36:47.361Z,98284.66
2023-04-20T11:41:05.123Z,98284.44
2023-04-20T11:45:23.558Z,98327.59
2023-04-20T11:49:41.201Z,98408.03
2023-04-20T11:53:58.748Z,98345.41
2023-04-20T11:58:16.402Z,98319.88
2023-04-20T12:02:34.039Z,98272.06
2023-04-20T12:06:51.744Z,98224.22
2023-04-20T12:11:09.480Z,98212.44
2023-04-20T12:15:28.011Z,98218.97
2023-04-20T12:19:45.543Z,98211.06
2023-04-20T12:24:04.503Z,98217.16
2023-04-20T12:28:22.056Z,98203.34
2023-04-20T12:32:39.946Z,98213.16
2023-04-20T12:36:57.356Z,98222.19
2023-04-20T12:41:15.915Z,98231.16
2023-04-20T12:45:34.130Z,98237.72
2023-04-20T12:49:51.870Z,98277.31
2023-04-20T12:54:09.516Z,98378.81
2023-04-20T12:58:27.351Z,98399.28
2023-04-20T13:02:45.261Z,98300.66
2023-04-20T13:07:02.928Z,98385.97
2023-04-20T13:11:20.668Z,98540.34
2023-04-20T13:15:39.679Z,98683.03
2023-04-20T13:19:57.730Z,98376.47
2023-04-20T13:24:15.833Z,98288.88
2023-04-20T13:28:33.881Z,98221.78
2023-04-20T13:32:51.851Z,98273.69
2023-04-20T13:37:09.601Z,98365.81
2023-04-20T13:41:27.167Z,98357.41
2023-04-20T13:45:44.968Z,98238.81
2023-04-20T13:50:03.780Z,98314.13
2023-04-20T13:54:21.886Z,101010.97
2023-04-20T13:58:39.283Z,101297.97
2023-04-20T14:02:57.999Z,98940.78
2023-04-20T14:07:15.739Z,98866.44
2023-04-20T14:11:33.658Z,98477.38
2023-04-20T14:15:52.134Z,98256.22
2023-04-20T14:20:11.009Z,98236.19
2023-04-20T14:24:28.751Z,98191.59
2023-04-20T14:28:47.472Z,98166.28
2023-04-20T14:33:05.663Z,98154.16
2023-04-20T14:37:25.283Z,98157.88
2023-04-20T14:41:42.907Z,98155.41
2023-04-20T14:46:01.126Z,98172.38
2023-04-20T14:50:18.850Z,98205.53
2023-04-20T14:54:36.420Z,98207.47
2023-04-20T14:58:54.259Z,98189.84
2023-04-20T15:03:11.784Z,98171.19
2023-04-20T15:07:29.601Z,98183.16
2023-04-20T15:11:47.164Z,98244.72
2023-04-20T15:16:05.195Z,98218.97
2023-04-20T15:20:23.360Z,98202.41
2023-04-20T15:24:41.538Z,98206.50
2023-04-20T15:28:59.036Z,98215.97
2023-04-20T15:33:16.308Z,98200.78
2023-04-20T15:37:33.884Z,98161.38
2023-04-20T15:41:52.463Z,98146.59
2023-04-20T15:46:10.301Z,98133.28
2023-04-20T15:50:28.160Z,98132.38
2023-04-20T15:54:47.761Z,98134.44
2023-04-20T15:59:05.633Z,98136.63
2023-04-20T16:03:23.356Z,98138.88
2023-04-20T16:07:41.423Z,98156.00
2023-04-20T16:11:59.069Z,98156.38
2023-04-20T16:16:16.689Z,98159.41
2023-04-20T16:20:34.560Z,98144.31
2023-04-20T16:24:52.016Z,98131.41
2023-04-20T16:29:10.287Z,98129.81
2023-04-20T16:33:27.975Z,98127.63
2023-04-20T16:37:46.031Z,98128.38
2023-04-20T16:42:04.234Z,98128.75
2023-04-20T16:46:22.632Z,98125.47
2023-04-20T16:50:42.257Z,98136.88
2023-04-20T16:54:59.885Z,98125.47
2023-04-20T16:59:17.727Z,98131.91
2023-04-20T17:03:35.449Z,98131.25
2023-04-20T17:07:53.512Z,98133.00
2023-04-20T17:12:11.264Z,98133.66
2023-04-20T17:16:29.398Z,98132.53
2023-04-20T17:20:48.066Z,98130.31
2023-04-20T17:25:07.802Z,98132.06
2023-04-20T17:29:25.571Z,98132.16
2023-04-20T17:33:45.252Z,98142.44
2023-04-20T17:38:02.894Z,98142.28
2023-04-20T17:42:20.565Z,98143.00
2023-04-20T17:46:37.792Z,98138.56
2023-04-20T17:50:58.136Z,98137.13
2023-04-20T17:55:16.345Z,98132.69
2023-04-20T17:59:34.039Z,98136.16
2023-04-20T18:03:51.944Z,98137.59
2023-04-20T18:08:10.898Z,98134.22
2023-04-20T18:12:28.525Z,98138.72
2023-04-20T18:16:46.524Z,98135.97
2023-04-20T18:21:04.702Z,98138.97
2023-04-20T18:25:22.978Z,98139.38
2023-04-20T18:29:40.503Z,98148.00
2023-04-20T18:33:58.285Z,98145.44
2023-04-20T18:38:15.779Z,98146.47
2023-04-20T18:42:33.570Z,98148.84
2023-04-20T18:46:51.176Z,98149.31
2023-04-20T18:51:08.950Z,98149.88
2023-04-20T18:55:26.583Z,98150.50
2023-04-20T18:59:44.289Z,98147.72
2023-04-20T19:04:01.988Z,98142.91
2023-04-20T19:08:19.902Z,98155.22
2023-04-20T19:12:38.693Z,98152.94
2023-04-20T19:16:56.411Z,98158.75
2023-04-20T19:21:14.197Z,98150.94
2023-04-20T19:25:32.168Z,98151.00
2023-04-20T19:29:50.690Z,98150.38
2023-04-20T19:34:08.656Z,98153.59
2023-04-20T19:38:26.636Z,98145.97
2023-04-20T19:42:44.718Z,98144.59
2023-04-20T19:47:02.307Z,98142.03
2023-04-20T19:51:19.954Z,98145.63
2023-04-20T19:55:37.573Z,98149.22
2023-04-20T19:59:55.436Z,98145.53
2023-04-20T20:04:13.242Z,98145.28
2023-04-20T20:08:31.526Z,98134.25
2023-04-20T20:12:49.085Z,98134.63
2023-04-20T20:17:07.207Z,98136.16
2023-04-20T20:21:24.759Z,98135.31
2023-04-20T20:25:42.765Z,98130.53
2023-04-20T20:30:00.365Z,98137.41
2023-04-20T20:34:18.121Z,98133.25
2023-04-20T20:38:35.909Z,98127.88
2023-04-20T20:42:54.711Z,98128.97
2023-04-20T20:47:12.381Z,98128.84
2023-04-20T20:51:29.991Z,98137.81
2023-04-20T20:55:47.518Z,98140.66
2023-04-20T21:00:10.633Z,98138.91
2023-04-20T21:04:30.148Z,98144.75
2023-04-20T21:08:48.970Z,98145.25
2023-04-20T21:13:07.522Z,98134.22
2023-04-20T21:17:25.621Z,98135.31
2023-04-20T21:21:43.236Z,98137.72
2023-04-20T21:26:01.365Z,98142.16
2023-04-20T21:30:18.968Z,98138.03
2023-04-20T21:34:36.685Z,98134.06
2023-04-20T21:38:54.447Z,98138.75
2023-04-20T21:43:12.645Z,98141.03
2023-04-20T21:47:30.383Z,98132.91
2023-04-20T21:51:48.023Z,98133.75
2023-04-20T21:56:06.100Z,98138.44
2023-04-20T22:00:23.874Z,98144.47
2023-04-20T22:04:41.710Z,98139.34
2023-04-20T22:08:59.314Z,98143.25
2023-04-20T22:13:17.325Z,98142.97
2023-04-20T22:17:35.122Z,98139.72
2023-04-20T22:21:52.751Z,98144.00
2023-04-20T22:26:10.642Z,98142.19
2023-04-20T22:30:28.376Z,98143.44
2023-04-20T22:34:45.870Z,98140.75
2023-04-20T22:39:03.551Z,98149.81
2023-04-20T22:43:21.787Z,98140.97
2023-04-20T22:47:39.691Z,98142.06
2023-04-20T22:51:57.893Z,98146.44
2023-04-20T22:56:15.451Z,98137.34
2023-04-20T23:00:33.394Z,98147.44
2023-04-20T23:04:51.626Z,98139.16
2023-04-20T23:09:09.210Z,98148.94
2023-04-20T23:13:30.180Z,98143.47
2023-04-20T23:17:47.895Z,98141.00
2023-04-20T23:22:05.481Z,98143.72
2023-04-20T23:26:23.876Z,98130.13
2023-04-20T23:30:41.482Z,98126.06
2023-04-20T23:34:58.892Z,98128.25
2023-04-20T23:39:16.974Z,98128.66
2023-04-20T23:43:35.066Z,98125.06
2023-04-20T23:47:53.622Z,98125.03
2023-04-20T23:52:11.245Z,98126.31
2023-04-20T23:56:29.035Z,98128.41
