createdAt,value
2023-03-06T00:00:22.808Z,83.0
2023-03-06T00:05:22.817Z,83.0
2023-03-06T00:10:22.821Z,83.0
2023-03-06T00:15:22.816Z,83.0
2023-03-06T00:20:22.815Z,83.0
2023-03-06T00:25:22.809Z,83.5
2023-03-06T00:30:22.818Z,83.5
2023-03-06T00:35:22.903Z,83.5
2023-03-06T00:40:22.914Z,83.5
2023-03-06T00:45:23.043Z,83.5
2023-03-06T00:50:22.823Z,84.0
2023-03-06T00:55:22.818Z,84.0
2023-03-06T01:00:22.827Z,84.0
2023-03-06T01:05:22.832Z,84.0
2023-03-06T01:10:22.818Z,84.0
2023-03-06T01:15:22.828Z,84.0
2023-03-06T01:20:22.850Z,84.0
2023-03-06T01:25:22.816Z,84.0
2023-03-06T01:30:22.830Z,84.0
2023-03-06T01:35:22.859Z,84.0
2023-03-06T01:40:22.826Z,84.5
2023-03-06T01:45:22.836Z,84.5
2023-03-06T01:50:22.841Z,84.5
2023-03-06T01:55:22.838Z,84.5
2023-03-06T02:00:22.834Z,84.5
2023-03-06T02:05:22.981Z,84.5
2023-03-06T02:10:22.837Z,84.5
2023-03-06T02:15:22.842Z,84.5
2023-03-06T02:20:22.850Z,84.5
2023-03-06T02:25:22.846Z,84.5
2023-03-06T02:30:22.847Z,85.0
2023-03-06T02:35:22.972Z,85.0
2023-03-06T02:40:22.847Z,85.0
2023-03-06T02:45:22.846Z,85.0
2023-03-06T02:50:22.751Z,85.5
2023-03-06T02:55:22.852Z,85.5
2023-03-06T03:00:22.861Z,85.5
2023-03-06T03:05:22.863Z,85.5
2023-03-06T03:10:22.755Z,85.5
2023-03-06T03:15:22.829Z,86.0
2023-03-06T03:20:22.756Z,86.0
2023-03-06T03:25:22.765Z,86.0
2023-03-06T03:30:22.792Z,86.0
2023-03-06T03:35:22.800Z,86.0
2023-03-06T03:40:22.778Z,86.5
2023-03-06T03:45:22.763Z,86.0
2023-03-06T03:50:22.784Z,86.0
2023-03-06T03:55:22.781Z,86.0
2023-03-06T04:00:22.759Z,86.5
2023-03-06T04:05:22.793Z,86.5
2023-03-06T04:10:22.774Z,86.5
2023-03-06T04:15:22.775Z,86.5
2023-03-06T04:25:22.769Z,86.5
2023-03-06T04:30:22.778Z,86.5
2023-03-06T04:35:22.837Z,86.5
2023-03-06T04:40:22.777Z,86.5
2023-03-06T04:55:22.779Z,87.0
2023-03-06T05:00:22.907Z,87.0
2023-03-06T05:05:22.797Z,87.0
2023-03-06T05:10:22.786Z,87.5
2023-03-06T05:15:22.781Z,87.5
2023-03-06T05:20:22.790Z,87.5
2023-03-06T05:25:22.790Z,87.5
2023-03-06T05:30:22.786Z,88.0
2023-03-06T05:35:22.892Z,87.5
2023-03-06T05:40:22.795Z,88.0
2023-03-06T05:45:36.198Z,88.0
2023-03-06T05:50:22.806Z,88.0
2023-03-06T05:55:22.797Z,88.0
2023-03-06T06:00:22.804Z,88.0
2023-03-06T06:05:22.809Z,88.0
2023-03-06T06:10:22.800Z,88.0
2023-03-06T06:15:22.795Z,88.0
2023-03-06T06:25:22.805Z,88.5
2023-03-06T06:30:22.820Z,88.5
2023-03-06T06:35:22.849Z,88.5
2023-03-06T06:40:22.804Z,88.5
2023-03-06T06:50:22.827Z,88.5
2023-03-06T06:55:22.805Z,89.0
2023-03-06T07:00:22.815Z,89.0
2023-03-06T07:05:22.915Z,89.0
2023-03-06T07:10:22.911Z,89.0
2023-03-06T07:15:22.911Z,89.0
2023-03-06T07:20:22.819Z,89.0
2023-03-06T07:25:23.060Z,89.0
2023-03-06T07:30:22.934Z,89.0
2023-03-06T07:35:22.929Z,89.0
2023-03-06T07:40:22.943Z,89.0
2023-03-06T07:45:22.881Z,89.0
2023-03-06T07:50:22.950Z,89.0
2023-03-06T07:55:22.938Z,89.0
2023-03-06T08:00:23.034Z,89.5
2023-03-06T08:10:22.953Z,89.5
2023-03-06T08:15:22.937Z,89.5
2023-03-06T08:20:22.943Z,89.0
2023-03-06T08:25:22.945Z,89.0
2023-03-06T08:35:23.132Z,89.0
2023-03-06T08:40:22.960Z,89.0
2023-03-06T08:45:23.024Z,89.0
2023-03-06T08:50:22.973Z,89.0
2023-03-06T08:55:22.975Z,88.5
2023-03-06T09:00:23.153Z,88.5
2023-03-06T09:05:22.957Z,88.0
2023-03-06T09:10:23.072Z,87.5
2023-03-06T09:15:23.065Z,87.0
2023-03-06T09:20:22.972Z,87.0
2023-03-06T09:25:22.970Z,85.5
2023-03-06T09:30:23.053Z,85.0
2023-03-06T09:35:23.071Z,84.5
2023-03-06T09:40:22.998Z,84.0
2023-03-06T09:45:22.981Z,83.5
2023-03-06T09:50:23.053Z,83.0
2023-03-06T09:55:22.997Z,83.0
2023-03-06T10:00:23.020Z,81.5
2023-03-06T10:05:22.980Z,81.0
2023-03-06T10:10:23.042Z,79.5
2023-03-06T10:15:22.981Z,78.5
2023-03-06T10:20:23.090Z,78.0
2023-03-06T10:25:22.990Z,78.0
2023-03-06T10:30:23.062Z,76.0
2023-03-06T10:35:23.058Z,75.5
2023-03-06T10:40:23.014Z,75.5
2023-03-06T10:45:23.004Z,74.5
2023-03-06T10:50:23.004Z,74.5
2023-03-06T10:55:23.009Z,73.0
2023-03-06T11:00:23.010Z,72.5
2023-03-06T11:05:23.008Z,71.0
2023-03-06T11:10:23.010Z,71.5
2023-03-06T11:15:23.027Z,72.5
2023-03-06T11:20:23.016Z,71.0
2023-03-06T11:25:23.153Z,71.0
2023-03-06T11:30:23.017Z,70.5
2023-03-06T11:35:23.093Z,71.0
2023-03-06T11:40:23.017Z,71.0
2023-03-06T11:45:23.019Z,70.0
2023-03-06T11:50:23.044Z,69.5
2023-03-06T11:55:23.017Z,69.5
2023-03-06T12:00:23.026Z,69.0
2023-03-06T12:05:23.126Z,68.5
2023-03-06T12:10:23.029Z,68.5
2023-03-06T12:15:23.040Z,69.0
2023-03-06T12:20:23.035Z,69.5
2023-03-06T12:25:23.065Z,70.0
2023-03-06T12:40:23.044Z,69.0
2023-03-06T12:45:23.042Z,66.5
2023-03-06T12:50:23.051Z,67.5
2023-03-06T12:55:25.737Z,66.5
2023-03-06T13:00:23.054Z,67.0
2023-03-06T13:05:23.053Z,66.5
2023-03-06T13:10:23.067Z,66.5
2023-03-06T13:15:23.063Z,66.5
2023-03-06T13:20:23.064Z,67.5
2023-03-06T13:25:23.082Z,67.5
2023-03-06T13:30:23.063Z,66.5
2023-03-06T13:35:23.057Z,66.5
2023-03-06T13:40:23.063Z,66.5
2023-03-06T13:45:23.065Z,67.0
2023-03-06T13:50:23.060Z,67.0
2023-03-06T13:55:23.067Z,67.5
2023-03-06T14:00:23.059Z,67.0
2023-03-06T14:05:23.075Z,68.0
2023-03-06T14:10:23.077Z,68.0
2023-03-06T14:15:23.083Z,69.0
2023-03-06T14:20:23.067Z,69.5
2023-03-06T14:25:23.095Z,70.0
2023-03-06T14:30:25.210Z,70.0
2023-03-06T14:35:23.170Z,70.0
2023-03-06T14:40:23.075Z,70.0
2023-03-06T14:45:23.072Z,70.0
2023-03-06T14:50:23.132Z,69.0
2023-03-06T14:55:23.087Z,68.5
2023-03-06T15:00:23.118Z,67.5
2023-03-06T15:05:23.094Z,66.5
2023-03-06T15:10:23.083Z,66.5
2023-03-06T15:15:23.091Z,66.5
2023-03-06T15:20:23.098Z,67.5
2023-03-06T15:25:23.093Z,68.0
2023-03-06T15:30:23.083Z,68.5
2023-03-06T15:35:23.131Z,69.0
2023-03-06T15:40:23.098Z,68.5
2023-03-06T15:45:23.126Z,67.5
2023-03-06T15:50:23.098Z,67.5
2023-03-06T15:55:23.119Z,68.5
2023-03-06T16:00:27.556Z,69.5
2023-03-06T16:05:23.126Z,70.5
2023-03-06T16:10:23.105Z,71.5
2023-03-06T16:15:23.101Z,72.5
2023-03-06T16:20:23.100Z,73.0
2023-03-06T16:25:23.104Z,73.5
2023-03-06T16:30:23.100Z,73.5
2023-03-06T16:35:23.126Z,74.0
2023-03-06T16:40:23.104Z,74.0
2023-03-06T16:45:23.106Z,74.5
2023-03-06T16:50:23.104Z,75.0
2023-03-06T16:55:23.113Z,75.0
2023-03-06T17:00:23.120Z,75.5
2023-03-06T17:05:23.116Z,76.0
2023-03-06T17:10:23.121Z,76.0
2023-03-06T17:15:23.117Z,76.0
2023-03-06T17:20:23.120Z,76.0
2023-03-06T17:25:23.125Z,76.5
2023-03-06T17:30:23.123Z,76.5
2023-03-06T17:35:23.183Z,77.0
2023-03-06T17:40:23.127Z,77.0
2023-03-06T17:45:23.133Z,76.5
2023-03-06T17:55:23.133Z,75.0
2023-03-06T18:00:23.135Z,75.0
2023-03-06T18:05:23.129Z,75.0
2023-03-06T18:10:23.131Z,75.0
2023-03-06T18:15:23.165Z,75.0
2023-03-06T18:20:23.161Z,75.5
2023-03-06T18:25:23.150Z,75.5
2023-03-06T18:30:23.137Z,76.0
2023-03-06T18:35:23.199Z,76.0
2023-03-06T18:40:24.840Z,75.5
2023-03-06T18:45:23.135Z,75.5
2023-03-06T18:50:23.146Z,75.5
2023-03-06T18:55:23.172Z,75.5
2023-03-06T19:00:23.161Z,76.0
2023-03-06T19:05:23.143Z,76.0
2023-03-06T19:10:23.156Z,76.0
2023-03-06T19:15:23.158Z,76.0
2023-03-06T19:20:23.170Z,76.0
2023-03-06T19:25:23.158Z,76.0
2023-03-06T19:30:23.158Z,76.0
2023-03-06T19:35:23.192Z,76.0
2023-03-06T19:40:23.162Z,76.0
2023-03-06T19:45:23.165Z,75.5
2023-03-06T19:50:23.180Z,75.5
2023-03-06T19:55:23.173Z,75.5
2023-03-06T20:00:23.173Z,75.5
2023-03-06T20:05:23.173Z,75.5
2023-03-06T20:10:23.214Z,76.0
2023-03-06T20:15:23.176Z,76.0
2023-03-06T20:20:23.188Z,76.5
2023-03-06T20:25:23.197Z,77.0
2023-03-06T20:30:23.171Z,77.5
2023-03-06T20:35:23.165Z,78.0
2023-03-06T20:40:23.199Z,78.0
2023-03-06T20:45:23.177Z,78.5
2023-03-06T20:50:23.193Z,79.5
2023-03-06T20:55:23.188Z,80.0
2023-03-06T21:00:23.175Z,80.0
2023-03-06T21:05:23.189Z,80.5
2023-03-06T21:10:23.183Z,81.0
2023-03-06T21:15:23.190Z,81.5
2023-03-06T21:20:23.196Z,82.5
2023-03-06T21:25:23.198Z,82.5
2023-03-06T21:30:23.300Z,83.5
2023-03-06T21:35:23.307Z,84.0
2023-03-06T21:40:23.193Z,84.0
2023-03-06T21:45:23.199Z,84.5
2023-03-06T21:50:23.199Z,84.5
2023-03-06T21:55:23.207Z,85.0
2023-03-06T22:00:23.221Z,85.0
2023-03-06T22:05:23.536Z,85.5
2023-03-06T22:10:23.206Z,85.5
2023-03-06T22:15:23.306Z,86.5
2023-03-06T22:20:23.207Z,86.5
2023-03-06T22:25:23.212Z,87.0
2023-03-06T22:35:23.230Z,87.0
2023-03-06T22:40:23.207Z,87.5
2023-03-06T22:45:23.202Z,87.5
2023-03-06T22:50:23.228Z,87.5
2023-03-06T22:55:23.215Z,88.0
2023-03-06T23:00:23.213Z,88.0
2023-03-06T23:05:23.245Z,88.5
2023-03-06T23:10:23.221Z,88.5
2023-03-06T23:15:23.224Z,89.0
2023-03-06T23:20:23.226Z,89.0
2023-03-06T23:25:23.225Z,89.5
2023-03-06T23:30:23.228Z,89.5
2023-03-06T23:35:23.253Z,89.5
2023-03-06T23:40:23.231Z,90.0
2023-03-06T23:45:23.240Z,90.0
2023-03-06T23:50:23.236Z,90.0
2023-03-06T23:55:23.244Z,90.5
