createdAt,value
2018-02-12T00:02:07.237Z,10.00
2018-02-12T00:04:34.762Z,10.60
2018-02-12T00:07:02.277Z,10.30
2018-02-12T00:09:29.793Z,10.47
2018-02-12T00:11:57.304Z,10.33
2018-02-12T00:14:24.819Z,10.50
2018-02-12T00:16:52.323Z,10.43
2018-02-12T00:19:19.846Z,9.97
2018-02-12T00:21:47.364Z,11.47
2018-02-12T00:24:14.876Z,11.13
2018-02-12T00:26:42.387Z,10.67
2018-02-12T00:29:09.917Z,11.13
2018-02-12T00:31:37.442Z,10.30
2018-02-12T00:34:04.971Z,10.80
2018-02-12T00:36:32.532Z,11.03
2018-02-12T00:39:00.049Z,11.00
2018-02-12T00:41:27.578Z,10.97
2018-02-12T00:43:55.109Z,10.50
2018-02-12T00:46:22.633Z,11.73
2018-02-12T00:48:50.156Z,10.63
2018-02-12T00:51:17.688Z,10.87
2018-02-12T00:53:45.201Z,11.70
2018-02-12T00:56:12.734Z,11.30
2018-02-12T00:58:40.260Z,11.10
2018-02-12T01:01:07.780Z,11.00
2018-02-12T01:03:35.299Z,11.37
2018-02-12T01:06:02.812Z,12.20
2018-02-12T01:08:31.134Z,11.50
2018-02-12T01:10:58.652Z,11.13
2018-02-12T01:13:26.169Z,11.33
2018-02-12T01:15:53.703Z,11.17
2018-02-12T01:18:21.215Z,12.17
2018-02-12T01:20:48.736Z,12.00
2018-02-12T01:23:16.257Z,11.40
2018-02-12T01:25:43.786Z,11.90
2018-02-12T01:28:11.301Z,12.23
2018-02-12T01:30:38.843Z,12.63
2018-02-12T01:33:06.361Z,12.87
2018-02-12T01:35:33.876Z,12.17
2018-02-12T01:38:01.396Z,13.00
2018-02-12T01:40:28.913Z,12.80
2018-02-12T01:42:56.420Z,12.40
2018-02-12T01:45:23.960Z,12.93
2018-02-12T01:47:51.483Z,12.50
2018-02-12T01:50:19.776Z,12.40
2018-02-12T01:52:47.290Z,11.80
2018-02-12T01:55:14.804Z,12.23
2018-02-12T01:57:42.325Z,12.10
2018-02-12T02:00:09.844Z,12.13
2018-02-12T02:02:37.362Z,12.37
2018-02-12T02:05:04.868Z,12.27
2018-02-12T02:07:32.395Z,13.13
2018-02-12T02:09:59.916Z,12.53
2018-02-12T02:12:27.427Z,12.20
2018-02-12T02:14:54.951Z,12.43
2018-02-12T02:17:22.477Z,12.93
2018-02-12T02:19:49.986Z,11.93
2018-02-12T02:22:17.497Z,12.87
2018-02-12T02:24:45.005Z,12.77
2018-02-12T02:27:12.527Z,13.00
2018-02-12T02:29:40.041Z,11.30
2018-02-12T02:32:07.563Z,12.27
2018-02-12T02:34:35.077Z,11.83
2018-02-12T02:37:02.603Z,12.47
2018-02-12T02:39:30.125Z,12.27
2018-02-12T02:41:57.650Z,13.00
2018-02-12T02:44:25.190Z,12.30
2018-02-12T02:46:52.705Z,11.70
2018-02-12T02:49:20.224Z,12.47
2018-02-12T02:51:47.756Z,12.23
2018-02-12T02:54:15.382Z,12.03
2018-02-12T02:56:42.904Z,12.03
2018-02-12T02:59:10.443Z,11.77
2018-02-12T03:01:37.959Z,11.10
2018-02-12T03:04:05.483Z,12.10
2018-02-12T03:06:33.008Z,12.23
2018-02-12T03:09:00.536Z,13.10
2018-02-12T03:11:28.067Z,12.03
2018-02-12T03:13:55.588Z,12.77
2018-02-12T03:16:23.103Z,12.73
2018-02-12T03:18:50.623Z,12.10
2018-02-12T03:21:18.191Z,12.97
2018-02-12T03:23:45.704Z,12.60
2018-02-12T03:26:13.223Z,12.10
2018-02-12T03:28:40.736Z,13.50
2018-02-12T03:31:08.253Z,12.43
2018-02-12T03:33:35.763Z,12.63
2018-02-12T03:36:03.283Z,13.43
2018-02-12T03:38:30.804Z,12.23
2018-02-12T03:40:58.328Z,13.30
2018-02-12T03:43:25.841Z,12.23
2018-02-12T03:45:56.880Z,12.40
2018-02-12T03:48:24.400Z,12.53
2018-02-12T03:50:51.919Z,11.73
2018-02-12T03:53:19.447Z,11.80
2018-02-12T03:55:46.963Z,12.67
2018-02-12T03:58:14.472Z,12.13
2018-02-12T04:00:42.300Z,12.57
2018-02-12T04:03:09.838Z,12.50
2018-02-12T04:05:37.356Z,12.47
2018-02-12T04:08:04.877Z,11.87
2018-02-12T04:10:32.406Z,12.13
2018-02-12T04:12:59.936Z,12.53
2018-02-12T04:15:27.447Z,11.90
2018-02-12T04:17:54.958Z,11.97
2018-02-12T04:20:22.472Z,12.40
2018-02-12T04:22:49.989Z,11.50
2018-02-12T04:25:17.507Z,12.07
2018-02-12T04:27:45.025Z,12.70
2018-02-12T04:30:12.536Z,12.07
2018-02-12T04:32:40.064Z,11.80
2018-02-12T04:35:07.597Z,11.13
2018-02-12T04:37:35.113Z,12.43
2018-02-12T04:40:02.628Z,12.37
2018-02-12T04:42:30.140Z,12.33
2018-02-12T04:44:57.661Z,11.73
2018-02-12T04:47:25.179Z,11.67
2018-02-12T04:49:52.679Z,11.70
2018-02-12T04:52:20.205Z,11.87
2018-02-12T04:54:47.720Z,11.80
2018-02-12T04:57:15.240Z,12.07
2018-02-12T04:59:42.751Z,11.53
2018-02-12T05:02:10.260Z,11.00
2018-02-12T05:04:37.767Z,11.57
2018-02-12T05:07:05.285Z,11.83
2018-02-12T05:09:32.793Z,11.30
2018-02-12T05:12:00.313Z,11.17
2018-02-12T05:14:27.838Z,11.90
2018-02-12T05:16:55.397Z,11.37
2018-02-12T05:19:22.926Z,11.23
2018-02-12T05:21:50.446Z,11.83
2018-02-12T05:24:17.981Z,11.90
2018-02-12T05:26:45.507Z,11.43
2018-02-12T05:29:13.016Z,11.63
2018-02-12T05:31:40.528Z,11.03
2018-02-12T05:34:08.049Z,11.43
2018-02-12T05:36:35.572Z,10.23
2018-02-12T05:39:03.084Z,11.20
2018-02-12T05:41:30.607Z,11.07
2018-02-12T05:43:58.117Z,11.13
2018-02-12T05:46:25.632Z,10.47
2018-02-12T05:48:53.158Z,11.53
2018-02-12T05:51:20.684Z,10.53
2018-02-12T05:53:48.311Z,10.30
2018-02-12T05:56:15.837Z,11.40
2018-02-12T05:58:43.362Z,9.90
2018-02-12T06:01:10.885Z,10.67
2018-02-12T06:03:38.402Z,10.30
2018-02-12T06:06:05.922Z,10.27
2018-02-12T06:08:33.435Z,9.97
2018-02-12T06:11:00.968Z,10.83
2018-02-12T06:13:28.529Z,10.53
2018-02-12T06:15:56.040Z,11.50
2018-02-12T06:18:23.551Z,10.67
2018-02-12T06:20:51.069Z,10.80
2018-02-12T06:23:18.576Z,10.37
2018-02-12T06:25:46.089Z,11.13
2018-02-12T06:28:13.605Z,10.33
2018-02-12T06:30:41.117Z,10.20
2018-02-12T06:33:08.648Z,11.17
2018-02-12T06:35:36.166Z,11.03
2018-02-12T06:38:03.679Z,10.77
2018-02-12T06:40:31.184Z,10.37
2018-02-12T06:42:58.709Z,10.57
2018-02-12T06:45:26.242Z,11.57
2018-02-12T06:47:53.760Z,10.57
2018-02-12T06:50:21.284Z,10.40
2018-02-12T06:52:48.809Z,11.50
2018-02-12T06:55:16.320Z,11.17
2018-02-12T06:57:43.835Z,10.80
2018-02-12T07:00:11.366Z,10.23
2018-02-12T07:02:38.881Z,11.23
2018-02-12T07:05:06.413Z,11.20
2018-02-12T07:07:33.942Z,11.07
2018-02-12T07:10:01.460Z,11.37
2018-02-12T07:12:28.992Z,11.40
2018-02-12T07:14:56.500Z,10.30
2018-02-12T07:17:24.024Z,10.63
2018-02-12T07:19:51.528Z,11.10
2018-02-12T07:22:19.039Z,10.37
2018-02-12T07:24:46.586Z,10.73
2018-02-12T07:27:14.106Z,11.23
2018-02-12T07:29:41.623Z,11.20
2018-02-12T07:32:09.162Z,10.97
2018-02-12T07:34:36.692Z,10.73
2018-02-12T07:37:04.283Z,11.60
2018-02-12T07:39:31.816Z,11.03
2018-02-12T07:41:59.325Z,11.60
2018-02-12T07:44:26.854Z,11.20
2018-02-12T07:46:54.391Z,11.60
2018-02-12T07:49:21.909Z,11.17
2018-02-12T07:51:49.438Z,11.00
2018-02-12T07:54:16.961Z,11.50
2018-02-12T07:56:44.482Z,11.07
2018-02-12T07:59:12.035Z,10.77
2018-02-12T08:01:39.573Z,10.87
2018-02-12T08:04:07.092Z,11.17
2018-02-12T08:06:34.620Z,11.30
2018-02-12T08:09:02.150Z,11.43
2018-02-12T08:11:29.665Z,11.47
2018-02-12T08:13:57.183Z,11.37
2018-02-12T08:16:24.694Z,12.17
2018-02-12T08:18:52.211Z,11.30
2018-02-12T08:21:19.745Z,11.63
2018-02-12T08:23:47.306Z,10.97
2018-02-12T08:26:14.837Z,11.33
2018-02-12T08:28:42.352Z,11.93
2018-02-12T08:31:09.868Z,11.10
2018-02-12T08:33:37.376Z,11.73
2018-02-12T08:36:04.898Z,11.80
2018-02-12T08:38:32.417Z,11.30
2018-02-12T08:40:59.957Z,11.33
2018-02-12T08:43:27.485Z,11.90
2018-02-12T08:45:55.002Z,11.70
2018-02-12T08:48:22.524Z,11.37
2018-02-12T08:50:50.053Z,11.13
2018-02-12T08:53:17.582Z,11.43
2018-02-12T08:55:45.109Z,11.53
2018-02-12T08:58:12.713Z,12.00
2018-02-12T09:00:40.230Z,11.63
2018-02-12T09:03:07.743Z,11.83
2018-02-12T09:05:35.262Z,12.30
2018-02-12T09:08:02.788Z,12.03
2018-02-12T09:10:30.295Z,11.53
2018-02-12T09:12:57.824Z,10.47
2018-02-12T09:15:25.342Z,10.47
2018-02-12T09:17:52.856Z,11.13
2018-02-12T09:20:20.391Z,11.70
2018-02-12T09:22:48.001Z,11.67
2018-02-12T09:25:15.554Z,11.10
2018-02-12T09:27:43.075Z,10.80
2018-02-12T09:30:10.601Z,11.73
2018-02-12T09:32:38.126Z,11.57
2018-02-12T09:35:05.685Z,11.47
2018-02-12T09:37:33.214Z,11.43
2018-02-12T09:40:00.743Z,11.87
2018-02-12T09:42:28.921Z,11.63
2018-02-12T09:44:56.441Z,11.67
2018-02-12T09:47:23.964Z,12.07
2018-02-12T09:49:51.481Z,13.07
2018-02-12T09:52:18.995Z,13.27
2018-02-12T09:54:46.511Z,12.97
2018-02-12T09:57:14.031Z,12.63
2018-02-12T09:59:41.637Z,12.40
2018-02-12T10:02:09.148Z,12.67
2018-02-12T10:04:36.668Z,13.67
2018-02-12T10:07:04.210Z,12.17
2018-02-12T10:09:31.744Z,11.50
2018-02-12T10:11:59.259Z,12.57
2018-02-12T10:14:26.774Z,10.83
2018-02-12T10:16:54.349Z,11.03
2018-02-12T10:19:21.864Z,11.20
2018-02-12T10:21:49.395Z,11.87
2018-02-12T10:24:17.012Z,11.17
2018-02-12T10:26:44.531Z,11.23
2018-02-12T10:29:12.059Z,11.50
2018-02-12T10:31:39.591Z,11.17
2018-02-12T10:34:07.106Z,11.33
2018-02-12T10:36:34.622Z,12.20
2018-02-12T10:39:02.177Z,12.17
2018-02-12T10:41:29.697Z,11.17
2018-02-12T10:43:57.228Z,11.03
2018-02-12T10:46:24.763Z,10.83
2018-02-12T10:48:52.306Z,12.10
2018-02-12T10:51:20.684Z,12.33
2018-02-12T10:53:48.215Z,11.40
2018-02-12T10:56:15.821Z,10.77
2018-02-12T10:58:43.331Z,11.17
2018-02-12T11:01:10.853Z,11.43
2018-02-12T11:03:38.384Z,11.33
2018-02-12T11:06:05.892Z,10.57
2018-02-12T11:08:33.415Z,10.83
2018-02-12T11:11:00.931Z,10.30
2018-02-12T11:13:28.452Z,10.67
2018-02-12T11:15:56.095Z,10.47
2018-02-12T11:18:23.608Z,10.30
2018-02-12T11:20:51.125Z,9.90
2018-02-12T11:23:18.647Z,10.17
2018-02-12T11:25:46.182Z,10.43
2018-02-12T11:28:13.719Z,10.10
2018-02-12T11:30:41.247Z,9.30
2018-02-12T11:33:08.757Z,9.67
2018-02-12T11:35:36.326Z,9.67
2018-02-12T11:38:03.848Z,9.33
2018-02-12T11:40:31.363Z,9.97
2018-02-12T11:42:58.894Z,9.90
2018-02-12T11:45:26.941Z,8.97
2018-02-12T11:47:54.449Z,9.47
2018-02-12T11:50:21.968Z,8.37
2018-02-12T11:52:49.491Z,8.40
2018-02-12T11:55:17.028Z,8.67
2018-02-12T11:57:44.551Z,8.73
2018-02-12T12:00:12.069Z,8.60
2018-02-12T12:02:39.586Z,8.33
2018-02-12T12:05:07.122Z,9.03
2018-02-12T12:07:34.652Z,7.87
2018-02-12T12:10:02.165Z,7.70
2018-02-12T12:12:29.671Z,7.97
2018-02-12T12:14:57.200Z,8.20
2018-02-12T12:17:24.734Z,7.73
2018-02-12T12:19:52.250Z,7.90
2018-02-12T12:22:19.765Z,8.93
2018-02-12T12:24:47.280Z,7.60
2018-02-12T12:27:14.793Z,8.13
2018-02-12T12:29:42.306Z,7.97
2018-02-12T12:32:09.818Z,8.03
2018-02-12T12:34:37.328Z,7.60
2018-02-12T12:37:04.844Z,7.70
2018-02-12T12:39:32.362Z,7.73
2018-02-12T12:41:59.888Z,7.47
2018-02-12T12:44:27.409Z,6.70
2018-02-12T12:46:54.916Z,5.90
2018-02-12T12:49:22.438Z,5.60
2018-02-12T12:51:49.952Z,4.93
2018-02-12T12:54:17.577Z,5.43
2018-02-12T12:56:45.101Z,5.30
2018-02-12T12:59:12.612Z,5.33
2018-02-12T13:01:40.116Z,5.03
2018-02-12T13:04:07.631Z,4.67
2018-02-12T13:06:35.135Z,4.67
2018-02-12T13:09:02.636Z,4.53
2018-02-12T13:11:30.153Z,4.27
2018-02-12T13:13:57.655Z,4.53
2018-02-12T13:16:25.168Z,4.10
2018-02-12T13:18:52.720Z,4.30
2018-02-12T13:21:20.223Z,4.27
2018-02-12T13:23:47.728Z,4.27
2018-02-12T13:26:15.237Z,4.33
2018-02-12T13:28:42.761Z,4.17
2018-02-12T13:31:10.265Z,4.37
2018-02-12T13:33:37.778Z,4.13
2018-02-12T13:36:05.340Z,4.00
2018-02-12T13:38:32.841Z,3.73
2018-02-12T13:41:00.354Z,3.97
2018-02-12T13:43:27.873Z,4.30
2018-02-12T13:45:55.388Z,3.87
2018-02-12T13:48:22.907Z,4.30
2018-02-12T13:50:50.415Z,4.40
2018-02-12T13:53:17.925Z,4.20
2018-02-12T13:55:45.443Z,4.07
2018-02-12T13:58:12.956Z,3.37
2018-02-12T14:00:40.539Z,3.73
2018-02-12T14:03:08.062Z,3.20
2018-02-12T14:05:35.577Z,3.90
2018-02-12T14:08:03.105Z,4.10
2018-02-12T14:10:30.639Z,3.97
2018-02-12T14:12:58.189Z,3.97
2018-02-12T14:15:25.705Z,4.40
2018-02-12T14:17:53.217Z,3.97
2018-02-12T14:20:20.784Z,4.50
2018-02-12T14:22:48.279Z,3.80
2018-02-12T14:25:15.780Z,3.97
2018-02-12T14:27:43.299Z,5.07
2018-02-12T14:30:10.808Z,4.07
2018-02-12T14:32:38.322Z,4.17
2018-02-12T14:35:05.848Z,4.03
2018-02-12T14:37:33.376Z,4.30
2018-02-12T14:40:00.898Z,5.00
2018-02-12T14:42:28.401Z,4.00
2018-02-12T14:44:55.944Z,4.40
2018-02-12T14:47:23.456Z,4.57
2018-02-12T14:49:51.604Z,4.90
2018-02-12T14:52:19.114Z,4.13
2018-02-12T14:54:46.623Z,4.93
2018-02-12T14:57:14.171Z,4.93
2018-02-12T14:59:41.685Z,4.33
2018-02-12T15:02:09.217Z,5.80
2018-02-12T15:04:36.808Z,5.33
2018-02-12T15:07:05.538Z,5.00
2018-02-12T15:09:33.052Z,5.00
2018-02-12T15:12:00.572Z,4.53
2018-02-12T15:14:28.113Z,5.10
2018-02-12T15:16:55.622Z,5.10
2018-02-12T15:19:23.145Z,5.03
2018-02-12T15:21:50.647Z,3.33
2018-02-12T15:24:18.437Z,4.10
2018-02-12T15:26:45.968Z,3.67
2018-02-12T15:29:13.518Z,3.83
2018-02-12T15:31:41.030Z,4.20
2018-02-12T15:34:08.543Z,4.77
2018-02-12T15:36:36.073Z,4.63
2018-02-12T15:39:03.584Z,4.33
2018-02-12T15:41:31.106Z,5.53
2018-02-12T15:43:58.629Z,5.00
2018-02-12T15:46:26.144Z,4.90
2018-02-12T15:48:53.666Z,4.17
2018-02-12T15:51:21.202Z,4.70
2018-02-12T15:53:48.806Z,5.03
2018-02-12T15:56:16.321Z,4.80
2018-02-12T15:58:43.839Z,4.87
2018-02-12T16:01:11.360Z,5.87
2018-02-12T16:03:38.882Z,5.57
2018-02-12T16:06:06.407Z,4.87
2018-02-12T16:08:33.907Z,6.73
2018-02-12T16:11:01.422Z,5.00
2018-02-12T16:13:28.942Z,5.20
2018-02-12T16:15:56.457Z,4.20
2018-02-12T16:18:23.973Z,4.43
2018-02-12T16:20:51.519Z,3.80
2018-02-12T16:23:19.046Z,4.20
2018-02-12T16:25:46.577Z,4.27
2018-02-12T16:28:14.085Z,4.87
2018-02-12T16:30:41.592Z,5.17
2018-02-12T16:33:09.103Z,5.07
2018-02-12T16:35:36.612Z,5.07
2018-02-12T16:38:04.146Z,5.07
2018-02-12T16:40:31.653Z,5.73
2018-02-12T16:42:59.171Z,6.47
2018-02-12T16:45:26.682Z,5.60
2018-02-12T16:47:54.189Z,6.37
2018-02-12T16:50:21.714Z,5.80
2018-02-12T16:52:49.217Z,5.67
2018-02-12T16:55:16.742Z,6.00
2018-02-12T16:57:44.250Z,5.80
2018-02-12T17:00:11.770Z,5.13
2018-02-12T17:02:39.301Z,5.80
2018-02-12T17:05:06.820Z,6.03
2018-02-12T17:07:34.327Z,5.53
2018-02-12T17:10:01.842Z,5.83
2018-02-12T17:12:29.364Z,5.50
2018-02-12T17:14:56.892Z,5.67
2018-02-12T17:17:24.404Z,5.80
2018-02-12T17:19:51.940Z,5.63
2018-02-12T17:22:19.448Z,5.60
2018-02-12T17:24:46.967Z,6.03
2018-02-12T17:27:14.480Z,6.40
2018-02-12T17:29:41.979Z,5.50
2018-02-12T17:32:09.489Z,5.40
2018-02-12T17:34:37.012Z,5.77
2018-02-12T17:37:04.532Z,6.23
2018-02-12T17:39:32.045Z,5.70
2018-02-12T17:41:59.569Z,5.63
2018-02-12T17:44:27.085Z,6.40
2018-02-12T17:46:54.611Z,5.90
2018-02-12T17:49:22.148Z,5.93
2018-02-12T17:51:49.682Z,5.70
2018-02-12T17:54:17.201Z,5.90
2018-02-12T17:56:44.779Z,6.10
2018-02-12T17:59:12.304Z,5.37
2018-02-12T18:01:39.819Z,6.00
2018-02-12T18:04:07.335Z,5.53
2018-02-12T18:06:34.859Z,5.40
2018-02-12T18:09:02.364Z,5.50
2018-02-12T18:11:29.878Z,5.30
2018-02-12T18:13:57.393Z,5.63
2018-02-12T18:16:24.908Z,5.10
2018-02-12T18:18:52.453Z,5.37
2018-02-12T18:21:19.970Z,4.87
2018-02-12T18:23:47.486Z,5.13
2018-02-12T18:26:15.008Z,5.50
2018-02-12T18:28:42.538Z,5.53
2018-02-12T18:31:10.622Z,5.40
2018-02-12T18:33:38.125Z,5.27
2018-02-12T18:36:05.636Z,6.80
2018-02-12T18:38:33.153Z,6.23
2018-02-12T18:41:00.674Z,6.40
2018-02-12T18:43:28.208Z,7.70
2018-02-12T18:45:55.730Z,7.27
2018-02-12T18:48:23.254Z,6.60
2018-02-12T18:50:50.771Z,6.67
2018-02-12T18:53:18.290Z,6.83
2018-02-12T18:55:45.808Z,6.37
2018-02-12T18:58:13.328Z,6.13
2018-02-12T19:00:40.846Z,6.30
2018-02-12T19:03:08.360Z,6.27
2018-02-12T19:05:35.877Z,6.50
2018-02-12T19:08:03.403Z,6.40
2018-02-12T19:10:30.916Z,6.80
2018-02-12T19:12:58.436Z,6.77
2018-02-12T19:15:25.971Z,7.20
2018-02-12T19:17:53.481Z,7.13
2018-02-12T19:20:20.990Z,6.87
2018-02-12T19:22:48.560Z,7.20
2018-02-12T19:25:16.067Z,7.40
2018-02-12T19:27:43.583Z,6.57
2018-02-12T19:30:11.094Z,7.57
2018-02-12T19:32:38.611Z,7.20
2018-02-12T19:35:06.122Z,6.30
2018-02-12T19:37:33.647Z,6.77
2018-02-12T19:40:01.160Z,6.87
2018-02-12T19:42:28.755Z,6.90
2018-02-12T19:44:56.277Z,6.90
2018-02-12T19:47:23.788Z,6.97
2018-02-12T19:49:51.313Z,7.23
2018-02-12T19:52:18.825Z,8.20
2018-02-12T19:54:46.332Z,7.50
2018-02-12T19:57:13.843Z,7.67
2018-02-12T19:59:41.366Z,7.97
2018-02-12T20:02:08.893Z,7.53
2018-02-12T20:04:36.436Z,7.00
2018-02-12T20:07:03.957Z,7.17
2018-02-12T20:09:31.501Z,7.67
2018-02-12T20:11:59.011Z,7.40
2018-02-12T20:14:26.531Z,7.37
2018-02-12T20:16:54.038Z,7.03
2018-02-12T20:19:21.565Z,6.87
2018-02-12T20:21:49.093Z,6.63
2018-02-12T20:24:16.644Z,6.57
2018-02-12T20:26:44.166Z,7.67
2018-02-12T20:29:11.685Z,6.87
2018-02-12T20:31:39.202Z,7.17
2018-02-12T20:34:06.743Z,7.03
2018-02-12T20:36:34.270Z,7.23
2018-02-12T20:39:01.782Z,7.60
2018-02-12T20:41:29.311Z,7.57
2018-02-12T20:43:56.838Z,7.13
2018-02-12T20:46:24.358Z,7.37
2018-02-12T20:48:51.877Z,7.33
2018-02-12T20:51:19.398Z,8.27
2018-02-12T20:53:46.909Z,7.97
2018-02-12T20:56:14.432Z,8.00
2018-02-12T20:58:41.956Z,8.33
2018-02-12T21:01:09.481Z,7.90
2018-02-12T21:03:36.989Z,7.80
2018-02-12T21:06:04.500Z,8.90
2018-02-12T21:08:32.040Z,8.30
2018-02-12T21:10:59.567Z,7.73
2018-02-12T21:13:27.100Z,9.50
2018-02-12T21:15:54.639Z,8.80
2018-02-12T21:18:22.178Z,8.67
2018-02-12T21:20:49.696Z,8.73
2018-02-12T21:23:17.953Z,8.20
2018-02-12T21:25:45.463Z,8.93
2018-02-12T21:28:12.964Z,9.80
2018-02-12T21:30:40.495Z,8.03
2018-02-12T21:33:08.014Z,8.80
2018-02-12T21:35:35.540Z,8.07
2018-02-12T21:38:03.060Z,8.40
2018-02-12T21:40:30.577Z,8.50
2018-02-12T21:42:58.105Z,8.63
2018-02-12T21:45:25.611Z,8.10
2018-02-12T21:47:53.123Z,8.07
2018-02-12T21:50:20.644Z,8.77
2018-02-12T21:52:48.156Z,7.67
2018-02-12T21:55:15.694Z,8.07
2018-02-12T21:57:43.261Z,8.17
2018-02-12T22:00:10.782Z,8.20
2018-02-12T22:02:38.320Z,8.93
2018-02-12T22:05:05.854Z,8.03
2018-02-12T22:07:33.400Z,8.87
2018-02-12T22:10:01.008Z,7.93
2018-02-12T22:12:31.225Z,8.33
2018-02-12T22:15:08.033Z,8.13
2018-02-12T22:17:37.156Z,8.40
2018-02-12T22:20:04.707Z,8.60
2018-02-12T22:22:32.232Z,8.63
2018-02-12T22:24:59.746Z,9.23
2018-02-12T22:27:27.276Z,8.73
2018-02-12T22:29:54.815Z,9.10
2018-02-12T22:32:22.350Z,8.80
2018-02-12T22:34:49.873Z,9.17
2018-02-12T22:37:17.394Z,9.10
2018-02-12T22:39:44.948Z,9.77
2018-02-12T22:42:13.233Z,9.57
2018-02-12T22:44:40.764Z,9.53
2018-02-12T22:47:08.272Z,9.13
2018-02-12T22:49:35.802Z,10.88
2018-02-12T22:52:03.316Z,9.80
2018-02-12T22:54:30.841Z,9.87
2018-02-12T22:56:58.385Z,9.23
2018-02-12T22:59:25.908Z,10.10
2018-02-12T23:01:53.425Z,9.40
2018-02-12T23:04:20.958Z,10.30
2018-02-12T23:06:48.471Z,9.37
2018-02-12T23:09:16.002Z,9.63
2018-02-12T23:11:43.615Z,10.00
2018-02-12T23:14:11.200Z,10.27
2018-02-12T23:16:38.814Z,9.17
2018-02-12T23:19:06.414Z,9.73
2018-02-12T23:21:33.959Z,9.70
2018-02-12T23:24:01.477Z,9.03
2018-02-12T23:26:29.015Z,10.10
2018-02-12T23:28:56.667Z,8.63
2018-02-12T23:31:24.223Z,10.17
2018-02-12T23:33:51.740Z,8.73
2018-02-12T23:36:19.272Z,9.17
2018-02-12T23:38:46.834Z,9.63
2018-02-12T23:41:14.363Z,8.73
2018-02-12T23:43:41.879Z,9.27
2018-02-12T23:46:10.065Z,9.67
2018-02-12T23:48:37.579Z,9.13
2018-02-12T23:51:05.100Z,9.33
2018-02-12T23:53:32.658Z,9.37
2018-02-12T23:56:00.192Z,9.07
2018-02-12T23:58:27.705Z,9.33
