createdAt,value
2018-01-19T00:00:16.263Z,0.00
2018-01-19T00:01:16.197Z,0.00
2018-01-19T00:03:08.196Z,0.00
2018-01-19T00:04:08.120Z,0.00
2018-01-19T00:06:00.114Z,0.00
2018-01-19T00:07:00.043Z,0.00
2018-01-19T00:08:52.067Z,0.00
2018-01-19T00:09:51.960Z,0.00
2018-01-19T00:11:43.946Z,0.00
2018-01-19T00:12:43.899Z,0.00
2018-01-19T00:14:35.952Z,0.00
2018-01-19T00:15:35.812Z,0.00
2018-01-19T00:17:27.804Z,0.00
2018-01-19T00:18:27.730Z,0.00
2018-01-19T00:20:19.734Z,0.00
2018-01-19T00:21:19.660Z,0.00
2018-01-19T00:23:11.706Z,0.00
2018-01-19T00:24:11.606Z,0.00
2018-01-19T00:26:03.630Z,0.00
2018-01-19T00:27:03.523Z,0.00
2018-01-19T00:28:55.552Z,0.00
2018-01-19T00:29:55.464Z,0.00
2018-01-19T00:31:47.459Z,0.00
2018-01-19T00:32:47.409Z,0.00
2018-01-19T00:34:39.450Z,0.00
2018-01-19T00:35:39.328Z,0.00
2018-01-19T00:37:31.322Z,0.00
2018-01-19T00:38:31.249Z,0.00
2018-01-19T00:40:23.470Z,0.00
2018-01-19T00:41:23.388Z,0.00
2018-01-19T00:43:15.399Z,0.00
2018-01-19T00:44:15.325Z,0.00
2018-01-19T00:46:07.328Z,0.00
2018-01-19T00:47:07.239Z,0.00
2018-01-19T00:48:59.248Z,0.00
2018-01-19T00:49:59.179Z,0.00
2018-01-19T00:51:51.182Z,0.00
2018-01-19T00:52:51.095Z,0.00
2018-01-19T00:54:43.095Z,0.00
2018-01-19T00:55:43.011Z,0.00
2018-01-19T00:57:35.009Z,0.00
2018-01-19T00:58:34.944Z,0.00
2018-01-19T01:00:26.958Z,0.00
2018-01-19T01:01:26.867Z,0.00
2018-01-19T01:03:18.943Z,0.00
2018-01-19T01:04:18.815Z,0.00
2018-01-19T01:06:10.822Z,0.00
2018-01-19T01:07:10.740Z,0.00
2018-01-19T01:09:02.750Z,0.00
2018-01-19T01:10:02.659Z,0.00
2018-01-19T01:11:54.664Z,0.00
2018-01-19T01:12:54.692Z,0.00
2018-01-19T01:14:46.593Z,0.00
2018-01-19T01:15:46.517Z,0.00
2018-01-19T01:17:38.519Z,0.00
2018-01-19T01:18:38.438Z,0.00
2018-01-19T01:20:30.483Z,0.00
2018-01-19T01:21:30.359Z,0.00
2018-01-19T01:23:22.402Z,0.00
2018-01-19T01:24:22.286Z,0.00
2018-01-19T01:26:14.291Z,0.00
2018-01-19T01:27:14.211Z,0.00
2018-01-19T01:29:06.200Z,0.00
2018-01-19T01:30:06.134Z,0.00
2018-01-19T01:31:58.134Z,0.00
2018-01-19T01:32:58.045Z,0.00
2018-01-19T01:34:50.128Z,0.00
2018-01-19T01:35:50.061Z,0.00
2018-01-19T01:37:42.051Z,0.00
2018-01-19T01:38:41.977Z,0.00
2018-01-19T01:40:33.982Z,0.00
2018-01-19T01:41:33.914Z,0.00
2018-01-19T01:43:25.927Z,0.00
2018-01-19T01:44:25.845Z,0.00
2018-01-19T01:46:17.849Z,0.00
2018-01-19T01:47:17.761Z,0.00
2018-01-19T01:49:09.743Z,0.00
2018-01-19T01:50:09.674Z,0.00
2018-01-19T01:52:01.672Z,0.00
2018-01-19T01:53:01.610Z,0.00
2018-01-19T01:54:53.595Z,0.00
2018-01-19T01:55:53.528Z,0.00
2018-01-19T01:57:45.551Z,0.00
2018-01-19T01:58:45.450Z,0.00
2018-01-19T02:00:37.460Z,0.00
2018-01-19T02:01:37.377Z,0.00
2018-01-19T02:03:29.379Z,0.00
2018-01-19T02:04:29.343Z,0.00
2018-01-19T02:06:21.334Z,0.00
2018-01-19T02:07:21.257Z,0.00
2018-01-19T02:09:13.272Z,0.00
2018-01-19T02:10:13.190Z,0.00
2018-01-19T02:12:05.213Z,0.00
2018-01-19T02:13:05.115Z,0.00
2018-01-19T02:14:57.139Z,0.00
2018-01-19T02:15:57.044Z,0.00
2018-01-19T02:17:49.072Z,0.00
2018-01-19T02:18:48.973Z,0.00
2018-01-19T02:20:40.971Z,0.00
2018-01-19T02:21:40.901Z,0.00
2018-01-19T02:23:32.939Z,0.00
2018-01-19T02:24:32.836Z,0.00
2018-01-19T02:26:24.842Z,0.00
2018-01-19T02:27:24.794Z,0.00
2018-01-19T02:29:16.812Z,0.00
2018-01-19T02:30:16.712Z,0.00
2018-01-19T02:32:08.712Z,0.00
2018-01-19T02:33:08.629Z,0.00
2018-01-19T02:35:00.652Z,0.00
2018-01-19T02:36:00.560Z,0.00
2018-01-19T02:37:52.587Z,0.00
2018-01-19T02:38:52.514Z,0.00
2018-01-19T02:40:44.516Z,0.00
2018-01-19T02:41:44.432Z,0.00
2018-01-19T02:43:36.447Z,0.00
2018-01-19T02:44:36.367Z,0.00
2018-01-19T02:46:28.370Z,0.00
2018-01-19T02:47:28.291Z,0.00
2018-01-19T02:49:20.326Z,0.00
2018-01-19T02:50:20.238Z,0.00
2018-01-19T02:52:12.216Z,0.00
2018-01-19T02:53:12.170Z,0.00
2018-01-19T02:55:04.159Z,0.00
2018-01-19T02:56:04.131Z,0.00
2018-01-19T02:57:56.217Z,0.00
2018-01-19T02:58:56.150Z,0.00
2018-01-19T03:00:48.194Z,0.00
2018-01-19T03:01:48.123Z,0.00
2018-01-19T03:03:40.172Z,0.00
2018-01-19T03:04:40.150Z,0.00
2018-01-19T03:06:32.114Z,0.00
2018-01-19T03:07:32.022Z,0.00
2018-01-19T03:09:24.034Z,0.00
2018-01-19T03:10:24.009Z,0.00
2018-01-19T03:12:15.980Z,0.00
2018-01-19T03:13:15.895Z,0.00
2018-01-19T03:15:07.914Z,0.00
2018-01-19T03:16:07.813Z,0.00
2018-01-19T03:17:59.797Z,0.00
2018-01-19T03:18:59.754Z,0.00
2018-01-19T03:20:51.739Z,0.00
2018-01-19T03:21:51.655Z,0.00
2018-01-19T03:23:43.748Z,0.00
2018-01-19T03:24:43.652Z,0.00
2018-01-19T03:26:35.679Z,0.00
2018-01-19T03:27:35.597Z,0.00
2018-01-19T03:29:27.989Z,0.00
2018-01-19T03:30:27.509Z,0.00
2018-01-19T03:32:19.530Z,0.00
2018-01-19T03:33:19.452Z,0.00
2018-01-19T03:35:11.458Z,0.00
2018-01-19T03:36:11.365Z,0.00
2018-01-19T03:38:03.428Z,0.00
2018-01-19T03:39:03.348Z,0.00
2018-01-19T03:40:55.374Z,0.00
2018-01-19T03:41:55.291Z,0.00
2018-01-19T03:43:47.273Z,0.00
2018-01-19T03:44:47.206Z,0.00
2018-01-19T03:46:39.210Z,0.00
2018-01-19T03:47:39.111Z,0.00
2018-01-19T03:49:31.106Z,0.00
2018-01-19T03:50:31.035Z,0.00
2018-01-19T03:52:23.099Z,0.00
2018-01-19T03:53:23.012Z,0.00
2018-01-19T03:55:14.993Z,0.00
2018-01-19T03:56:14.899Z,0.00
2018-01-19T03:58:06.910Z,0.00
2018-01-19T03:59:06.825Z,0.00
2018-01-19T04:00:58.841Z,0.00
2018-01-19T04:01:58.779Z,0.00
2018-01-19T04:03:50.763Z,0.00
2018-01-19T04:04:50.684Z,0.00
2018-01-19T04:06:42.700Z,0.00
2018-01-19T04:07:42.639Z,0.00
2018-01-19T04:09:34.652Z,0.00
2018-01-19T04:10:34.564Z,0.00
2018-01-19T04:12:26.574Z,0.00
2018-01-19T04:13:26.493Z,0.00
2018-01-19T04:15:18.473Z,0.00
2018-01-19T04:16:18.413Z,0.00
2018-01-19T04:18:10.431Z,0.00
2018-01-19T04:19:10.321Z,0.00
2018-01-19T04:21:02.327Z,0.00
2018-01-19T04:22:02.260Z,0.00
2018-01-19T04:23:54.247Z,0.00
2018-01-19T04:24:54.162Z,0.00
2018-01-19T04:26:46.148Z,0.00
2018-01-19T04:27:46.083Z,0.00
2018-01-19T04:29:38.071Z,0.00
2018-01-19T04:30:38.055Z,0.00
2018-01-19T04:32:30.104Z,0.00
2018-01-19T04:33:30.010Z,0.00
2018-01-19T04:35:22.003Z,0.00
2018-01-19T04:36:21.923Z,0.00
2018-01-19T04:38:13.946Z,0.00
2018-01-19T04:39:13.863Z,0.00
2018-01-19T04:41:05.852Z,0.00
2018-01-19T04:42:05.781Z,0.00
2018-01-19T04:43:57.794Z,0.00
2018-01-19T04:44:57.723Z,0.00
2018-01-19T04:46:49.716Z,0.00
2018-01-19T04:47:49.703Z,0.00
2018-01-19T04:49:41.693Z,0.00
2018-01-19T04:50:41.612Z,0.00
2018-01-19T04:52:33.672Z,0.00
2018-01-19T04:53:33.535Z,0.00
2018-01-19T04:55:25.579Z,0.00
2018-01-19T04:56:25.455Z,0.00
2018-01-19T04:58:17.578Z,0.00
2018-01-19T04:59:17.437Z,0.00
2018-01-19T05:01:09.449Z,0.00
2018-01-19T05:02:09.467Z,0.00
2018-01-19T05:04:01.386Z,0.00
2018-01-19T05:05:01.315Z,0.00
2018-01-19T05:06:53.354Z,0.00
2018-01-19T05:07:53.265Z,0.00
2018-01-19T05:09:45.287Z,0.00
2018-01-19T05:10:45.166Z,0.00
2018-01-19T05:12:37.166Z,0.00
2018-01-19T05:13:37.129Z,0.00
2018-01-19T05:15:29.173Z,0.00
2018-01-19T05:16:29.025Z,0.00
2018-01-19T05:18:21.096Z,0.00
2018-01-19T05:19:21.036Z,0.00
2018-01-19T05:21:13.033Z,0.00
2018-01-19T05:22:12.964Z,0.00
2018-01-19T05:24:05.009Z,0.00
2018-01-19T05:25:04.880Z,0.00
2018-01-19T05:26:56.908Z,0.00
2018-01-19T05:27:56.797Z,0.00
2018-01-19T05:29:48.796Z,0.00
2018-01-19T05:30:48.726Z,0.00
2018-01-19T05:32:40.737Z,0.00
2018-01-19T05:33:40.651Z,0.00
2018-01-19T05:35:32.646Z,0.00
2018-01-19T05:36:32.577Z,0.00
2018-01-19T05:38:25.126Z,0.00
2018-01-19T05:39:25.019Z,0.00
2018-01-19T05:41:17.026Z,0.00
2018-01-19T05:42:16.950Z,0.00
2018-01-19T05:44:08.983Z,0.00
2018-01-19T05:45:08.902Z,0.00
2018-01-19T05:47:00.908Z,0.00
2018-01-19T05:48:00.826Z,0.00
2018-01-19T05:49:52.831Z,0.00
2018-01-19T05:50:52.764Z,0.00
2018-01-19T05:52:44.772Z,0.00
2018-01-19T05:53:44.688Z,0.00
2018-01-19T05:55:36.680Z,0.00
2018-01-19T05:56:36.618Z,0.00
2018-01-19T05:58:28.611Z,0.00
2018-01-19T05:59:28.532Z,0.00
2018-01-19T06:01:20.586Z,0.00
2018-01-19T06:02:20.517Z,0.00
2018-01-19T06:04:12.558Z,0.00
2018-01-19T06:05:12.703Z,0.00
2018-01-19T06:07:04.486Z,0.00
2018-01-19T06:08:04.412Z,0.00
2018-01-19T06:09:56.650Z,0.00
2018-01-19T06:10:56.350Z,0.00
2018-01-19T06:12:48.366Z,0.00
2018-01-19T06:13:48.270Z,0.00
2018-01-19T06:15:40.268Z,0.00
2018-01-19T06:16:40.199Z,0.00
2018-01-19T06:18:32.359Z,0.00
2018-01-19T06:19:32.123Z,0.00
2018-01-19T06:21:24.108Z,0.00
2018-01-19T06:22:24.039Z,0.00
2018-01-19T06:24:16.053Z,0.00
2018-01-19T06:25:15.967Z,0.00
2018-01-19T06:27:08.017Z,0.00
2018-01-19T06:28:07.894Z,0.00
2018-01-19T06:29:59.964Z,0.00
2018-01-19T06:30:59.878Z,0.00
2018-01-19T06:32:51.904Z,0.00
2018-01-19T06:33:51.811Z,0.00
2018-01-19T06:35:43.840Z,4.00
2018-01-19T06:36:43.771Z,4.00
2018-01-19T06:38:35.798Z,0.00
2018-01-19T06:39:35.706Z,4.00
2018-01-19T06:41:27.775Z,4.00
2018-01-19T06:42:27.670Z,4.00
2018-01-19T06:44:19.657Z,4.00
2018-01-19T06:45:19.568Z,8.00
2018-01-19T06:47:11.555Z,8.00
2018-01-19T06:48:11.487Z,8.00
2018-01-19T06:50:03.493Z,12.00
2018-01-19T06:51:03.431Z,16.00
2018-01-19T06:52:55.404Z,20.00
2018-01-19T06:53:55.326Z,20.00
2018-01-19T06:55:47.348Z,32.00
2018-01-19T06:56:47.293Z,44.00
2018-01-19T06:58:39.325Z,72.00
2018-01-19T06:59:39.252Z,84.00
2018-01-19T07:01:31.354Z,96.00
2018-01-19T07:02:31.180Z,100.00
2018-01-19T07:04:23.238Z,116.00
2018-01-19T07:05:23.108Z,128.00
2018-01-19T07:07:15.156Z,152.00
2018-01-19T07:08:15.052Z,172.00
2018-01-19T07:10:07.086Z,208.00
2018-01-19T07:11:06.991Z,232.00
2018-01-19T07:12:58.973Z,236.00
2018-01-19T07:13:58.907Z,232.00
2018-01-19T07:15:51.123Z,196.00
2018-01-19T07:16:50.825Z,224.00
2018-01-19T07:18:42.944Z,232.00
2018-01-19T07:19:42.866Z,244.00
2018-01-19T07:21:34.905Z,248.00
2018-01-19T07:22:34.849Z,280.00
2018-01-19T07:24:26.825Z,324.00
2018-01-19T07:25:26.763Z,308.00
2018-01-19T07:27:18.768Z,256.00
2018-01-19T07:28:18.759Z,220.00
2018-01-19T07:30:10.720Z,216.00
2018-01-19T07:31:10.680Z,256.00
2018-01-19T07:33:02.666Z,344.00
2018-01-19T07:34:02.612Z,336.00
2018-01-19T07:35:54.596Z,472.00
2018-01-19T07:36:54.522Z,492.00
2018-01-19T07:38:46.508Z,516.00
2018-01-19T07:39:46.439Z,520.00
2018-01-19T07:41:38.523Z,472.00
2018-01-19T07:42:38.416Z,476.00
2018-01-19T07:44:30.422Z,464.00
2018-01-19T07:45:30.369Z,484.00
2018-01-19T07:47:22.386Z,496.00
2018-01-19T07:48:22.304Z,520.00
2018-01-19T07:50:14.337Z,480.00
2018-01-19T07:51:14.269Z,664.00
2018-01-19T07:53:06.271Z,1028.00
2018-01-19T07:54:06.188Z,1412.00
2018-01-19T07:55:58.184Z,2096.00
2018-01-19T07:56:58.117Z,1944.00
2018-01-19T07:58:50.195Z,1664.00
2018-01-19T07:59:50.082Z,1496.00
2018-01-19T08:01:42.086Z,1544.00
2018-01-19T08:02:42.064Z,1632.00
2018-01-19T08:04:33.994Z,1804.00
2018-01-19T08:05:33.923Z,1776.00
2018-01-19T08:07:25.953Z,1632.00
2018-01-19T08:08:25.880Z,1556.00
2018-01-19T08:10:17.865Z,1648.00
2018-01-19T08:11:17.797Z,1672.00
2018-01-19T08:13:09.800Z,1712.00
2018-01-19T08:14:09.720Z,1644.00
2018-01-19T08:16:01.715Z,1504.00
2018-01-19T08:17:01.642Z,1436.00
2018-01-19T08:18:53.708Z,1312.00
2018-01-19T08:19:53.621Z,1196.00
2018-01-19T08:21:45.662Z,1068.00
2018-01-19T08:22:45.579Z,1216.00
2018-01-19T08:24:37.559Z,1364.00
2018-01-19T08:25:37.487Z,1340.00
2018-01-19T08:27:29.446Z,1524.00
2018-01-19T08:28:29.390Z,1460.00
2018-01-19T08:30:21.781Z,1452.00
2018-01-19T08:31:21.362Z,1560.00
2018-01-19T08:33:13.419Z,1784.00
2018-01-19T08:34:13.249Z,1744.00
2018-01-19T08:36:05.299Z,1556.00
2018-01-19T08:37:05.220Z,1496.00
2018-01-19T08:38:57.338Z,1460.00
2018-01-19T08:39:57.214Z,1480.00
2018-01-19T08:41:49.213Z,1580.00
2018-01-19T08:42:49.139Z,1588.00
2018-01-19T08:44:41.180Z,1760.00
2018-01-19T08:45:41.096Z,1708.00
2018-01-19T08:47:33.116Z,1436.00
2018-01-19T08:48:33.037Z,1300.00
2018-01-19T08:50:25.057Z,1152.00
2018-01-19T08:51:24.961Z,1116.00
2018-01-19T08:53:17.330Z,1020.00
2018-01-19T08:54:16.883Z,1028.00
2018-01-19T08:56:08.901Z,1084.00
2018-01-19T08:57:08.798Z,1124.00
2018-01-19T08:59:00.902Z,1284.00
2018-01-19T09:00:00.823Z,1148.00
2018-01-19T09:01:52.849Z,924.00
2018-01-19T09:02:52.810Z,868.00
2018-01-19T09:04:44.769Z,868.00
2018-01-19T09:05:44.694Z,964.00
2018-01-19T09:07:36.721Z,1220.00
2018-01-19T09:08:36.607Z,1272.00
2018-01-19T09:10:28.638Z,1176.00
2018-01-19T09:11:28.616Z,1104.00
2018-01-19T09:13:20.553Z,1044.00
2018-01-19T09:14:20.484Z,1176.00
2018-01-19T09:16:12.490Z,1676.00
2018-01-19T09:17:12.466Z,1628.00
2018-01-19T09:19:04.415Z,1496.00
2018-01-19T09:20:04.344Z,1500.00
2018-01-19T09:21:56.369Z,1180.00
2018-01-19T09:22:56.279Z,888.00
2018-01-19T09:24:48.276Z,664.00
2018-01-19T09:25:48.195Z,760.00
2018-01-19T09:27:40.248Z,1044.00
2018-01-19T09:28:40.143Z,1244.00
2018-01-19T09:30:32.171Z,1436.00
2018-01-19T09:31:32.071Z,1540.00
2018-01-19T09:33:24.235Z,1736.00
2018-01-19T09:34:24.004Z,2008.00
2018-01-19T09:36:16.008Z,2408.00
2018-01-19T09:37:15.929Z,2348.00
2018-01-19T09:39:07.933Z,2440.00
2018-01-19T09:40:07.851Z,2240.00
2018-01-19T09:41:59.921Z,1864.00
2018-01-19T09:42:59.792Z,2144.00
2018-01-19T09:44:51.805Z,3020.00
2018-01-19T09:45:51.740Z,2992.00
2018-01-19T09:47:43.737Z,4448.00
2018-01-19T09:48:43.658Z,5844.00
2018-01-19T09:50:35.717Z,7792.00
2018-01-19T09:51:35.617Z,7476.00
2018-01-19T09:53:27.660Z,7052.00
2018-01-19T09:54:27.562Z,5576.00
2018-01-19T09:56:19.589Z,4564.00
2018-01-19T09:57:19.480Z,5656.00
2018-01-19T09:59:11.481Z,3392.00
2018-01-19T10:00:11.426Z,4492.00
2018-01-19T10:02:03.448Z,4132.00
2018-01-19T10:03:03.464Z,3896.00
2018-01-19T10:04:55.366Z,4100.00
2018-01-19T10:05:55.325Z,4704.00
2018-01-19T10:07:47.435Z,4140.00
2018-01-19T10:08:47.355Z,4004.00
2018-01-19T10:10:39.360Z,3732.00
2018-01-19T10:11:39.296Z,3612.00
2018-01-19T10:13:31.308Z,3632.00
2018-01-19T10:14:31.212Z,3308.00
2018-01-19T10:16:23.232Z,3204.00
2018-01-19T10:17:23.193Z,3272.00
2018-01-19T10:19:15.152Z,2868.00
2018-01-19T10:20:15.088Z,2980.00
2018-01-19T10:22:07.080Z,3220.00
2018-01-19T10:23:06.991Z,2924.00
2018-01-19T10:24:59.013Z,3472.00
2018-01-19T10:25:59.006Z,3588.00
2018-01-19T10:27:51.009Z,2912.00
2018-01-19T10:28:50.850Z,2712.00
2018-01-19T10:30:42.855Z,2068.00
2018-01-19T10:31:42.800Z,2060.00
2018-01-19T10:33:34.837Z,2508.00
2018-01-19T10:34:34.790Z,2308.00
2018-01-19T10:36:26.816Z,2812.00
2018-01-19T10:37:26.750Z,3064.00
2018-01-19T10:39:18.743Z,2408.00
2018-01-19T10:40:18.660Z,2456.00
2018-01-19T10:42:10.711Z,2672.00
2018-01-19T10:43:10.622Z,2524.00
2018-01-19T10:45:02.612Z,2156.00
2018-01-19T10:46:02.521Z,2508.00
2018-01-19T10:47:54.535Z,4100.00
2018-01-19T10:48:54.470Z,4392.00
2018-01-19T10:50:46.532Z,3972.00
2018-01-19T10:51:46.469Z,4436.00
2018-01-19T10:53:38.494Z,4792.00
2018-01-19T10:54:38.390Z,5672.00
2018-01-19T10:56:30.404Z,5604.00
2018-01-19T10:57:30.319Z,4280.00
2018-01-19T10:59:22.344Z,2816.00
2018-01-19T11:00:22.262Z,3264.00
2018-01-19T11:02:14.762Z,3372.00
2018-01-19T11:03:14.707Z,3060.00
2018-01-19T11:05:06.754Z,2908.00
2018-01-19T11:06:06.616Z,2616.00
2018-01-19T11:07:58.660Z,2820.00
2018-01-19T11:08:58.585Z,2740.00
2018-01-19T11:10:50.635Z,2344.00
2018-01-19T11:11:50.556Z,2428.00
2018-01-19T11:13:42.686Z,3252.00
2018-01-19T11:14:42.473Z,3960.00
2018-01-19T11:16:34.481Z,4264.00
2018-01-19T11:17:34.409Z,4484.00
2018-01-19T11:19:26.486Z,3712.00
2018-01-19T11:20:26.359Z,3248.00
2018-01-19T11:22:18.385Z,2880.00
2018-01-19T11:23:18.352Z,2724.00
2018-01-19T11:25:10.352Z,2184.00
2018-01-19T11:26:10.253Z,2648.00
2018-01-19T11:28:02.386Z,2944.00
2018-01-19T11:29:02.298Z,2512.00
2018-01-19T11:30:54.326Z,2124.00
2018-01-19T11:31:54.230Z,2232.00
2018-01-19T11:33:46.243Z,2284.00
2018-01-19T11:34:46.169Z,2004.00
2018-01-19T11:36:38.227Z,2152.00
2018-01-19T11:37:38.135Z,2196.00
2018-01-19T11:39:30.170Z,2068.00
2018-01-19T11:40:30.072Z,2048.00
2018-01-19T11:42:22.467Z,2196.00
2018-01-19T11:43:22.044Z,2668.00
2018-01-19T11:45:14.016Z,2668.00
2018-01-19T11:46:13.992Z,2516.00
2018-01-19T11:48:05.950Z,2696.00
2018-01-19T11:49:05.862Z,3200.00
2018-01-19T11:50:57.899Z,2308.00
2018-01-19T11:51:57.803Z,2640.00
2018-01-19T11:53:49.852Z,2892.00
2018-01-19T11:54:49.851Z,3136.00
2018-01-19T11:56:41.848Z,2556.00
2018-01-19T11:57:41.797Z,2144.00
2018-01-19T11:59:33.767Z,2048.00
2018-01-19T12:00:33.691Z,2332.00
2018-01-19T12:02:25.728Z,2316.00
2018-01-19T12:03:25.664Z,2248.00
2018-01-19T12:05:17.651Z,2128.00
2018-01-19T12:06:17.568Z,2196.00
2018-01-19T12:08:09.645Z,2568.00
2018-01-19T12:09:09.576Z,2744.00
2018-01-19T12:11:01.563Z,3928.00
2018-01-19T12:12:01.477Z,3920.00
2018-01-19T12:13:53.487Z,4104.00
2018-01-19T12:14:53.408Z,4232.00
2018-01-19T12:16:45.474Z,3956.00
2018-01-19T12:17:45.391Z,3360.00
2018-01-19T12:19:37.409Z,3064.00
2018-01-19T12:20:37.358Z,2756.00
2018-01-19T12:22:29.386Z,2544.00
2018-01-19T12:23:29.271Z,2312.00
2018-01-19T12:25:21.299Z,2620.00
2018-01-19T12:26:21.266Z,2512.00
2018-01-19T12:28:13.310Z,1984.00
2018-01-19T12:29:13.156Z,2128.00
2018-01-19T12:31:05.180Z,2328.00
2018-01-19T12:32:05.117Z,2032.00
2018-01-19T12:33:57.159Z,2520.00
2018-01-19T12:34:57.020Z,2152.00
2018-01-19T12:36:49.219Z,2036.00
2018-01-19T12:37:49.015Z,2164.00
2018-01-19T12:39:41.049Z,2732.00
2018-01-19T12:40:40.968Z,3096.00
2018-01-19T12:42:33.013Z,2872.00
2018-01-19T12:43:33.053Z,2452.00
2018-01-19T12:45:24.903Z,2096.00
2018-01-19T12:46:24.830Z,2580.00
2018-01-19T12:48:17.266Z,2756.00
2018-01-19T12:49:16.753Z,2324.00
2018-01-19T12:51:08.757Z,1972.00
2018-01-19T12:52:08.690Z,2116.00
2018-01-19T12:54:00.753Z,1968.00
2018-01-19T12:55:00.662Z,1764.00
2018-01-19T12:56:52.724Z,2324.00
2018-01-19T12:57:52.635Z,2752.00
2018-01-19T12:59:44.627Z,3420.00
2018-01-19T13:00:44.569Z,3260.00
2018-01-19T13:02:36.592Z,2108.00
2018-01-19T13:03:36.503Z,2164.00
2018-01-19T13:05:28.511Z,1856.00
2018-01-19T13:06:28.432Z,1632.00
2018-01-19T13:08:20.587Z,1640.00
2018-01-19T13:09:20.548Z,1524.00
2018-01-19T13:11:12.555Z,1156.00
2018-01-19T13:12:12.432Z,1436.00
2018-01-19T13:14:04.597Z,1708.00
2018-01-19T13:15:04.519Z,1996.00
2018-01-19T13:16:56.569Z,2064.00
2018-01-19T13:17:56.492Z,2160.00
2018-01-19T13:19:48.539Z,2244.00
2018-01-19T13:20:48.477Z,2292.00
2018-01-19T13:22:40.423Z,2212.00
2018-01-19T13:23:40.356Z,2144.00
2018-01-19T13:25:32.383Z,1964.00
2018-01-19T13:26:32.301Z,1884.00
2018-01-19T13:28:24.324Z,1316.00
2018-01-19T13:29:24.252Z,1144.00
2018-01-19T13:31:16.245Z,1116.00
2018-01-19T13:32:16.255Z,1000.00
2018-01-19T13:34:08.163Z,724.00
2018-01-19T13:35:08.089Z,664.00
2018-01-19T13:37:00.086Z,596.00
2018-01-19T13:38:00.051Z,608.00
2018-01-19T13:39:52.042Z,548.00
2018-01-19T13:40:51.952Z,508.00
2018-01-19T13:42:43.982Z,612.00
2018-01-19T13:43:43.912Z,624.00
2018-01-19T13:45:35.908Z,840.00
2018-01-19T13:46:35.824Z,868.00
2018-01-19T13:48:27.847Z,988.00
2018-01-19T13:49:27.750Z,1112.00
2018-01-19T13:51:19.771Z,900.00
2018-01-19T13:52:19.665Z,892.00
2018-01-19T13:54:11.707Z,956.00
2018-01-19T13:55:11.641Z,944.00
2018-01-19T13:57:03.653Z,1012.00
2018-01-19T13:58:03.618Z,1044.00
2018-01-19T13:59:55.592Z,1216.00
2018-01-19T14:00:55.494Z,1188.00
2018-01-19T14:02:47.504Z,1032.00
2018-01-19T14:03:47.420Z,832.00
2018-01-19T14:05:39.516Z,516.00
2018-01-19T14:06:39.353Z,492.00
2018-01-19T14:08:31.367Z,544.00
2018-01-19T14:09:31.274Z,604.00
2018-01-19T14:11:23.310Z,728.00
2018-01-19T14:12:23.243Z,788.00
2018-01-19T14:14:15.224Z,528.00
2018-01-19T14:15:15.245Z,416.00
2018-01-19T14:17:07.194Z,400.00
2018-01-19T14:18:07.120Z,452.00
2018-01-19T14:19:59.109Z,752.00
2018-01-19T14:20:59.044Z,728.00
2018-01-19T14:22:51.254Z,524.00
2018-01-19T14:23:50.971Z,516.00
2018-01-19T14:25:42.967Z,864.00
2018-01-19T14:26:42.895Z,972.00
2018-01-19T14:28:34.907Z,988.00
2018-01-19T14:29:34.818Z,980.00
2018-01-19T14:31:26.861Z,832.00
2018-01-19T14:32:26.733Z,876.00
2018-01-19T14:34:18.757Z,892.00
2018-01-19T14:35:18.686Z,840.00
2018-01-19T14:37:10.754Z,776.00
2018-01-19T14:38:10.816Z,632.00
2018-01-19T14:40:02.620Z,592.00
2018-01-19T14:41:02.551Z,612.00
2018-01-19T14:42:54.575Z,548.00
2018-01-19T14:43:54.485Z,560.00
2018-01-19T14:45:46.504Z,508.00
2018-01-19T14:46:46.409Z,464.00
2018-01-19T14:48:38.435Z,460.00
2018-01-19T14:49:38.347Z,420.00
2018-01-19T14:51:30.355Z,508.00
2018-01-19T14:52:30.327Z,532.00
2018-01-19T14:54:22.318Z,548.00
2018-01-19T14:55:22.242Z,552.00
2018-01-19T14:57:14.249Z,528.00
2018-01-19T14:58:14.168Z,496.00
2018-01-19T15:00:06.206Z,396.00
2018-01-19T15:01:06.113Z,384.00
2018-01-19T15:02:58.158Z,332.00
2018-01-19T15:03:58.035Z,328.00
2018-01-19T15:05:50.062Z,388.00
2018-01-19T15:06:49.999Z,384.00
2018-01-19T15:08:42.001Z,320.00
2018-01-19T15:09:41.917Z,292.00
2018-01-19T15:11:33.909Z,248.00
2018-01-19T15:12:33.861Z,208.00
2018-01-19T15:14:25.954Z,184.00
2018-01-19T15:15:25.853Z,176.00
2018-01-19T15:17:17.859Z,160.00
2018-01-19T15:18:17.788Z,148.00
2018-01-19T15:20:09.820Z,132.00
2018-01-19T15:21:09.799Z,128.00
2018-01-19T15:23:01.955Z,116.00
2018-01-19T15:24:02.086Z,108.00
2018-01-19T15:25:53.928Z,92.00
2018-01-19T15:26:53.814Z,88.00
2018-01-19T15:28:45.865Z,76.00
2018-01-19T15:29:45.764Z,68.00
2018-01-19T15:31:37.794Z,56.00
2018-01-19T15:32:37.765Z,48.00
2018-01-19T15:34:29.742Z,44.00
2018-01-19T15:35:29.659Z,40.00
2018-01-19T15:37:21.861Z,36.00
2018-01-19T15:38:21.590Z,36.00
2018-01-19T15:40:13.704Z,24.00
2018-01-19T15:41:13.562Z,24.00
2018-01-19T15:43:05.581Z,16.00
2018-01-19T15:44:05.524Z,16.00
2018-01-19T15:45:57.580Z,8.00
2018-01-19T15:46:57.435Z,8.00
2018-01-19T15:48:49.446Z,8.00
2018-01-19T15:49:49.361Z,8.00
2018-01-19T15:51:41.413Z,4.00
2018-01-19T15:52:41.328Z,8.00
2018-01-19T15:54:33.354Z,4.00
2018-01-19T15:55:33.269Z,4.00
2018-01-19T15:57:25.455Z,0.00
2018-01-19T15:58:25.239Z,4.00
2018-01-19T16:00:17.241Z,4.00
2018-01-19T16:01:17.170Z,0.00
2018-01-19T16:03:09.170Z,0.00
2018-01-19T16:04:09.087Z,0.00
2018-01-19T16:06:01.123Z,0.00
2018-01-19T16:07:01.010Z,0.00
2018-01-19T16:08:53.032Z,0.00
2018-01-19T16:09:52.961Z,0.00
2018-01-19T16:11:44.974Z,0.00
2018-01-19T16:12:44.941Z,0.00
2018-01-19T16:14:36.890Z,0.00
2018-01-19T16:15:36.842Z,0.00
2018-01-19T16:17:28.832Z,0.00
2018-01-19T16:18:28.793Z,0.00
2018-01-19T16:20:20.747Z,0.00
2018-01-19T16:21:20.663Z,0.00
2018-01-19T16:23:12.663Z,0.00
2018-01-19T16:24:12.581Z,0.00
2018-01-19T16:26:04.618Z,0.00
2018-01-19T16:27:04.531Z,0.00
2018-01-19T16:28:56.579Z,0.00
2018-01-19T16:29:56.496Z,0.00
2018-01-19T16:31:48.487Z,0.00
2018-01-19T16:32:48.423Z,0.00
2018-01-19T16:34:40.428Z,0.00
2018-01-19T16:35:40.354Z,0.00
2018-01-19T16:37:32.344Z,0.00
2018-01-19T16:38:32.250Z,0.00
2018-01-19T16:40:24.314Z,0.00
2018-01-19T16:41:24.179Z,0.00
2018-01-19T16:43:16.292Z,0.00
2018-01-19T16:44:16.131Z,0.00
2018-01-19T16:46:08.111Z,0.00
2018-01-19T16:47:08.041Z,0.00
2018-01-19T16:49:00.053Z,0.00
2018-01-19T16:49:59.977Z,0.00
2018-01-19T16:51:51.969Z,0.00
2018-01-19T16:52:51.940Z,0.00
2018-01-19T16:54:43.913Z,0.00
2018-01-19T16:55:43.832Z,0.00
2018-01-19T16:57:35.896Z,0.00
2018-01-19T16:58:35.791Z,0.00
2018-01-19T17:00:27.812Z,0.00
2018-01-19T17:01:27.745Z,0.00
2018-01-19T17:03:19.792Z,0.00
2018-01-19T17:04:19.693Z,0.00
2018-01-19T17:06:11.678Z,0.00
2018-01-19T17:07:11.611Z,0.00
2018-01-19T17:09:03.654Z,0.00
2018-01-19T17:10:03.587Z,0.00
2018-01-19T17:11:55.527Z,0.00
2018-01-19T17:12:55.457Z,0.00
2018-01-19T17:14:47.469Z,0.00
2018-01-19T17:15:47.391Z,0.00
2018-01-19T17:17:40.284Z,0.00
2018-01-19T17:18:39.320Z,0.00
2018-01-19T17:20:31.357Z,0.00
2018-01-19T17:21:31.277Z,0.00
2018-01-19T17:23:23.333Z,0.00
2018-01-19T17:24:23.195Z,0.00
2018-01-19T17:26:15.175Z,0.00
2018-01-19T17:27:15.134Z,0.00
2018-01-19T17:29:07.119Z,0.00
2018-01-19T17:30:07.023Z,0.00
2018-01-19T17:31:59.019Z,0.00
2018-01-19T17:32:58.954Z,0.00
2018-01-19T17:34:50.966Z,0.00
2018-01-19T17:35:50.886Z,0.00
2018-01-19T17:37:42.881Z,0.00
2018-01-19T17:38:42.808Z,0.00
2018-01-19T17:40:34.819Z,0.00
2018-01-19T17:41:34.738Z,0.00
2018-01-19T17:43:26.801Z,0.00
2018-01-19T17:44:26.674Z,0.00
2018-01-19T17:46:18.687Z,0.00
2018-01-19T17:47:18.725Z,0.00
2018-01-19T17:49:10.653Z,0.00
2018-01-19T17:50:10.556Z,0.00
2018-01-19T17:52:02.550Z,0.00
2018-01-19T17:53:02.515Z,0.00
2018-01-19T17:54:54.486Z,0.00
2018-01-19T17:55:54.393Z,0.00
2018-01-19T17:57:46.390Z,0.00
2018-01-19T17:58:46.323Z,0.00
2018-01-19T18:00:38.340Z,0.00
2018-01-19T18:01:38.256Z,0.00
2018-01-19T18:03:30.382Z,0.00
2018-01-19T18:04:30.168Z,0.00
2018-01-19T18:06:22.210Z,0.00
2018-01-19T18:07:22.142Z,0.00
2018-01-19T18:09:14.101Z,0.00
2018-01-19T18:10:14.032Z,0.00
2018-01-19T18:12:06.086Z,0.00
2018-01-19T18:13:05.972Z,0.00
2018-01-19T18:14:57.990Z,0.00
2018-01-19T18:15:57.903Z,0.00
2018-01-19T18:17:50.134Z,0.00