createdAt,value
2018-03-24T00:01:27.525Z,15.03
2018-03-24T00:03:55.753Z,13.67
2018-03-24T00:06:23.226Z,14.47
2018-03-24T00:08:50.711Z,14.40
2018-03-24T00:11:18.178Z,14.53
2018-03-24T00:13:46.422Z,14.07
2018-03-24T00:16:13.896Z,14.00
2018-03-24T00:18:42.139Z,14.20
2018-03-24T00:21:09.609Z,14.27
2018-03-24T00:23:37.092Z,13.30
2018-03-24T00:26:05.330Z,14.23
2018-03-24T00:28:32.826Z,14.70
2018-03-24T00:31:01.054Z,13.63
2018-03-24T00:33:28.550Z,13.37
2018-03-24T00:35:56.851Z,13.87
2018-03-24T00:38:24.329Z,14.90
2018-03-24T00:40:51.795Z,14.60
2018-03-24T00:43:19.276Z,14.97
2018-03-24T00:45:46.745Z,14.67
2018-03-24T00:48:14.253Z,14.77
2018-03-24T00:50:41.732Z,15.63
2018-03-24T00:53:09.225Z,14.93
2018-03-24T00:55:36.685Z,16.07
2018-03-24T00:58:04.173Z,15.43
2018-03-24T01:00:31.640Z,16.03
2018-03-24T01:02:59.120Z,14.67
2018-03-24T01:05:26.592Z,15.63
2018-03-24T01:07:54.075Z,15.07
2018-03-24T01:10:21.540Z,15.97
2018-03-24T01:12:49.808Z,15.93
2018-03-24T01:15:17.267Z,15.50
2018-03-24T01:17:45.535Z,16.00
2018-03-24T01:20:13.001Z,15.90
2018-03-24T01:22:41.265Z,16.67
2018-03-24T01:25:08.737Z,15.70
2018-03-24T01:27:36.989Z,16.03
2018-03-24T01:30:04.453Z,15.83
2018-03-24T01:32:31.930Z,16.67
2018-03-24T01:35:00.156Z,16.73
2018-03-24T01:37:27.661Z,17.20
2018-03-24T01:39:55.893Z,17.07
2018-03-24T01:42:23.376Z,17.27
2018-03-24T01:44:51.625Z,16.50
2018-03-24T01:47:19.918Z,16.77
2018-03-24T01:49:47.377Z,17.93
2018-03-24T01:52:14.860Z,16.90
2018-03-24T01:54:43.129Z,17.97
2018-03-24T01:57:11.382Z,17.33
2018-03-24T01:59:38.856Z,18.37
2018-03-24T02:02:07.175Z,17.90
2018-03-24T02:04:34.643Z,17.63
2018-03-24T02:07:02.134Z,19.53
2018-03-24T02:09:29.612Z,18.73
2018-03-24T02:11:57.857Z,18.73
2018-03-24T02:14:25.332Z,18.70
2018-03-24T02:16:52.821Z,19.23
2018-03-24T02:19:20.313Z,19.23
2018-03-24T02:21:47.781Z,18.60
2018-03-24T02:24:15.259Z,18.73
2018-03-24T02:26:42.721Z,17.90
2018-03-24T02:29:10.196Z,19.17
2018-03-24T02:31:38.428Z,19.07
2018-03-24T02:34:05.908Z,19.00
2018-03-24T02:36:34.912Z,18.43
2018-03-24T02:39:02.393Z,19.27
2018-03-24T02:41:29.971Z,19.83
2018-03-24T02:43:57.472Z,19.40
2018-03-24T02:46:25.801Z,18.87
2018-03-24T02:48:53.286Z,20.03
2018-03-24T02:51:20.779Z,20.23
2018-03-24T02:53:49.093Z,20.07
2018-03-24T02:56:16.552Z,18.30
2018-03-24T02:58:44.037Z,19.53
2018-03-24T03:01:11.510Z,18.50
2018-03-24T03:03:38.989Z,20.47
2018-03-24T03:06:07.249Z,19.40
2018-03-24T03:08:34.738Z,19.63
2018-03-24T03:11:02.209Z,20.20
2018-03-24T03:13:29.693Z,20.17
2018-03-24T03:15:57.152Z,19.73
2018-03-24T03:18:24.634Z,19.67
2018-03-24T03:20:52.101Z,20.83
2018-03-24T03:23:19.597Z,19.20
2018-03-24T03:25:47.065Z,20.33
2018-03-24T03:28:14.557Z,19.97
2018-03-24T03:30:47.731Z,20.07
2018-03-24T03:33:15.225Z,21.00
2018-03-24T03:35:42.684Z,20.83
2018-03-24T03:38:10.167Z,21.23
2018-03-24T03:40:37.624Z,20.10
2018-03-24T03:43:05.098Z,21.43
2018-03-24T03:45:32.563Z,21.20
2018-03-24T03:48:00.040Z,20.73
2018-03-24T03:50:27.510Z,21.73
2018-03-24T03:52:55.751Z,20.80
2018-03-24T03:55:23.216Z,20.63
2018-03-24T03:57:50.697Z,21.60
2018-03-24T04:00:18.920Z,20.27
2018-03-24T04:02:46.392Z,21.30
2018-03-24T04:05:13.852Z,21.17
2018-03-24T04:07:41.330Z,20.93
2018-03-24T04:10:08.896Z,20.47
2018-03-24T04:12:36.402Z,22.23
2018-03-24T04:15:03.877Z,20.80
2018-03-24T04:17:31.354Z,22.50
2018-03-24T04:20:00.316Z,21.07
2018-03-24T04:22:27.780Z,20.93
2018-03-24T04:24:55.265Z,20.93
2018-03-24T04:27:22.725Z,20.60
2018-03-24T04:29:50.214Z,21.87
2018-03-24T04:32:18.439Z,20.03
2018-03-24T04:34:45.927Z,22.10
2018-03-24T04:37:13.384Z,20.57
2018-03-24T04:39:41.632Z,20.40
2018-03-24T04:42:09.108Z,19.87
2018-03-24T04:44:37.414Z,21.37
2018-03-24T04:47:04.844Z,19.93
2018-03-24T04:49:32.329Z,20.77
2018-03-24T04:51:59.805Z,20.73
2018-03-24T04:54:27.327Z,20.47
2018-03-24T04:56:55.555Z,21.30
2018-03-24T04:59:23.046Z,20.23
2018-03-24T05:01:50.516Z,21.17
2018-03-24T05:04:18.773Z,19.43
2018-03-24T05:06:47.752Z,21.17
2018-03-24T05:09:15.234Z,19.17
2018-03-24T05:11:42.738Z,21.07
2018-03-24T05:14:10.942Z,21.43
2018-03-24T05:16:38.400Z,20.47
2018-03-24T05:19:05.877Z,21.20
2018-03-24T05:21:33.361Z,21.37
2018-03-24T05:24:00.848Z,22.00
2018-03-24T05:26:28.316Z,21.33
2018-03-24T05:28:55.859Z,23.10
2018-03-24T05:31:24.059Z,21.93
2018-03-24T05:33:51.557Z,22.50
2018-03-24T05:36:19.810Z,23.20
2018-03-24T05:38:47.292Z,23.40
2018-03-24T05:41:15.696Z,21.73
2018-03-24T05:43:43.252Z,23.00
2018-03-24T05:46:10.736Z,22.97
2018-03-24T05:48:38.280Z,23.67
2018-03-24T05:51:05.684Z,23.27
2018-03-24T05:53:33.153Z,24.23
2018-03-24T05:56:01.379Z,23.53
2018-03-24T05:58:28.856Z,24.10
2018-03-24T06:00:56.352Z,22.60
2018-03-24T06:03:23.856Z,24.73
2018-03-24T06:05:51.369Z,23.30
2018-03-24T06:08:19.621Z,24.73
2018-03-24T06:10:47.122Z,23.87
2018-03-24T06:13:14.618Z,22.63
2018-03-24T06:15:42.080Z,23.83
2018-03-24T06:18:09.618Z,24.43
2018-03-24T06:20:37.085Z,23.80
2018-03-24T06:23:04.589Z,23.50
2018-03-24T06:25:32.818Z,24.23
2018-03-24T06:28:00.308Z,22.67
2018-03-24T06:30:32.205Z,24.47
2018-03-24T06:32:59.701Z,24.70
2018-03-24T06:35:27.168Z,25.20
2018-03-24T06:37:54.649Z,24.20
2018-03-24T06:40:22.903Z,25.30
2018-03-24T06:42:50.364Z,24.63
2018-03-24T06:45:18.643Z,23.27
2018-03-24T06:47:46.937Z,24.53
2018-03-24T06:50:14.420Z,24.10
2018-03-24T06:52:41.889Z,25.37
2018-03-24T06:55:09.405Z,24.90
2018-03-24T06:57:37.638Z,23.97
2018-03-24T07:00:05.188Z,25.50
2018-03-24T07:02:32.625Z,23.93
2018-03-24T07:05:00.124Z,24.17
2018-03-24T07:07:27.582Z,23.87
2018-03-24T07:09:55.085Z,23.77
2018-03-24T07:12:22.596Z,23.33
2018-03-24T07:14:50.722Z,23.30
2018-03-24T07:17:18.296Z,24.07
2018-03-24T07:19:45.780Z,23.80
2018-03-24T07:22:13.257Z,22.47
2018-03-24T07:24:40.757Z,23.50
2018-03-24T07:27:08.222Z,22.77
2018-03-24T07:29:35.697Z,23.80
2018-03-24T07:32:03.185Z,22.03
2018-03-24T07:34:30.669Z,23.67
2018-03-24T07:36:58.894Z,23.77
2018-03-24T07:39:26.382Z,22.80
2018-03-24T07:41:54.622Z,22.97
2018-03-24T07:44:22.138Z,22.63
2018-03-24T07:46:49.609Z,22.50
2018-03-24T07:49:17.104Z,21.37
2018-03-24T07:51:44.565Z,21.97
2018-03-24T07:54:12.809Z,21.40
2018-03-24T07:56:40.435Z,22.53
2018-03-24T07:59:07.936Z,22.37
2018-03-24T08:01:35.425Z,23.63
2018-03-24T08:04:03.669Z,23.50
2018-03-24T08:06:31.212Z,23.30
2018-03-24T08:08:58.717Z,22.20
2018-03-24T08:11:26.975Z,24.07
2018-03-24T08:13:54.546Z,24.00
2018-03-24T08:16:22.862Z,23.07
2018-03-24T08:18:50.389Z,23.40
2018-03-24T08:21:17.891Z,23.83
2018-03-24T08:23:45.408Z,24.30
2018-03-24T08:26:12.913Z,25.27
2018-03-24T08:28:40.441Z,23.23
2018-03-24T08:31:08.694Z,24.50
2018-03-24T08:33:36.214Z,22.80
2018-03-24T08:36:03.701Z,22.77
2018-03-24T08:38:31.188Z,22.87
2018-03-24T08:40:58.697Z,23.67
2018-03-24T08:43:26.167Z,23.27
2018-03-24T08:45:53.678Z,23.60
2018-03-24T08:48:21.139Z,23.13
2018-03-24T08:50:48.629Z,24.57
2018-03-24T08:53:16.107Z,22.87
2018-03-24T08:55:44.358Z,21.97
2018-03-24T08:58:11.818Z,21.93
2018-03-24T09:00:39.372Z,22.80
2018-03-24T09:03:06.868Z,22.30
2018-03-24T09:05:35.120Z,23.10
2018-03-24T09:08:02.618Z,23.20
2018-03-24T09:10:30.111Z,23.10
2018-03-24T09:12:57.578Z,23.97
2018-03-24T09:15:25.058Z,21.83
2018-03-24T09:17:53.292Z,22.90
2018-03-24T09:20:20.776Z,22.70
2018-03-24T09:22:48.282Z,22.53
2018-03-24T09:25:15.765Z,21.77
2018-03-24T09:27:43.229Z,21.00
2018-03-24T09:30:10.761Z,20.37
2018-03-24T09:32:38.995Z,20.53
2018-03-24T09:35:06.464Z,24.20
2018-03-24T09:37:33.925Z,21.37
2018-03-24T09:40:01.409Z,19.57
2018-03-24T09:42:28.896Z,19.73
2018-03-24T09:44:56.398Z,19.27
2018-03-24T09:47:23.875Z,18.77
2018-03-24T09:49:52.148Z,19.17
2018-03-24T09:52:20.380Z,19.60
2018-03-24T09:54:47.889Z,18.77
2018-03-24T09:57:16.125Z,17.30
2018-03-24T09:59:43.690Z,16.93
2018-03-24T10:02:11.950Z,16.80
2018-03-24T10:04:39.447Z,17.70
2018-03-24T10:07:07.687Z,17.60
2018-03-24T10:09:35.173Z,16.37
2018-03-24T10:12:02.633Z,14.80
2018-03-24T10:14:30.113Z,14.77
2018-03-24T10:16:57.601Z,13.67
2018-03-24T10:19:25.130Z,13.40
2018-03-24T10:25:05.882Z,11.50
2018-03-24T10:27:33.350Z,12.07
2018-03-24T10:30:00.856Z,10.90
2018-03-24T10:32:34.906Z,10.93
2018-03-24T10:35:06.921Z,10.60
2018-03-24T10:37:40.157Z,9.87
2018-03-24T10:40:07.636Z,9.97
2018-03-24T10:42:35.112Z,10.17
2018-03-24T10:45:02.687Z,8.97
2018-03-24T10:47:30.218Z,8.20
2018-03-24T10:49:58.470Z,7.50
2018-03-24T10:52:25.985Z,8.13
2018-03-24T10:54:54.237Z,8.50
2018-03-24T10:57:22.478Z,8.43
2018-03-24T10:59:50.884Z,9.40
2018-03-24T11:02:18.352Z,9.53
2018-03-24T11:04:45.842Z,11.73
2018-03-24T11:07:13.318Z,37.00
2018-03-24T11:09:40.809Z,18.97
2018-03-24T11:12:09.072Z,13.33
2018-03-24T11:14:37.885Z,12.10
2018-03-24T12:50:48.118Z,8.50
2018-03-24T12:53:15.607Z,7.77
2018-03-24T12:55:43.182Z,8.10
2018-03-24T12:58:10.740Z,7.57
2018-03-24T13:00:38.306Z,7.37
2018-03-24T13:03:05.784Z,6.80
2018-03-24T13:05:33.383Z,7.07
2018-03-24T13:08:01.638Z,6.20
2018-03-24T13:10:30.650Z,6.57
2018-03-24T13:12:59.334Z,8.10
2018-03-24T13:15:27.612Z,6.53
2018-03-24T13:17:55.125Z,7.03
2018-03-24T13:20:22.678Z,6.77
2018-03-24T13:22:50.241Z,7.13
2018-03-24T13:25:17.723Z,6.93
2018-03-24T13:27:45.215Z,7.47
2018-03-24T13:30:12.757Z,8.07
2018-03-24T13:32:41.034Z,7.53
2018-03-24T13:35:09.366Z,8.83
2018-03-24T13:37:36.858Z,7.63
2018-03-24T13:40:05.183Z,8.50
2018-03-24T13:42:32.677Z,7.33
2018-03-24T13:45:00.149Z,8.50
2018-03-24T13:47:27.662Z,8.53
2018-03-24T13:49:55.163Z,7.70
2018-03-24T13:52:22.739Z,7.73
2018-03-24T13:54:50.974Z,8.57
2018-03-24T13:57:18.477Z,7.27
2018-03-24T13:59:46.714Z,6.93
2018-03-24T14:02:14.196Z,6.80
2018-03-24T14:04:41.693Z,7.00
2018-03-24T14:07:09.183Z,7.70
2018-03-24T14:09:36.658Z,7.33
2018-03-24T14:12:04.927Z,7.27
2018-03-24T14:14:32.416Z,6.80
2018-03-24T14:17:00.859Z,7.10
2018-03-24T14:19:28.466Z,6.57
2018-03-24T14:21:55.966Z,7.30
2018-03-24T14:24:23.468Z,7.00
2018-03-24T14:26:51.730Z,7.30
2018-03-24T14:29:19.212Z,7.17
2018-03-24T14:31:47.465Z,6.67
2018-03-24T14:34:14.934Z,6.30
2018-03-24T14:36:43.398Z,6.53
2018-03-24T14:39:10.883Z,6.73
2018-03-24T14:41:39.151Z,7.13
2018-03-24T14:44:07.437Z,6.47
2018-03-24T14:46:35.722Z,6.70
2018-03-24T14:49:03.296Z,6.93
2018-03-24T14:51:30.762Z,6.40
2018-03-24T14:53:58.309Z,6.70
2018-03-24T14:56:25.776Z,6.07
2018-03-24T14:58:53.282Z,6.63
2018-03-24T15:01:21.534Z,6.20
2018-03-24T15:03:49.120Z,6.30
2018-03-24T15:06:16.580Z,6.40
2018-03-24T15:08:44.851Z,6.40
2018-03-24T15:11:13.077Z,6.90
2018-03-24T15:13:40.560Z,6.60
2018-03-24T15:16:08.287Z,6.87
2018-03-24T15:18:35.779Z,6.73
2018-03-24T15:21:03.271Z,6.90
2018-03-24T15:23:31.541Z,6.87
2018-03-24T15:25:59.865Z,7.13
2018-03-24T15:28:27.418Z,10.57
2018-03-24T15:31:07.027Z,6.53
2018-03-24T15:33:47.195Z,6.83
2018-03-24T15:36:27.202Z,7.43
2018-03-24T15:38:54.791Z,6.90
2018-03-24T15:41:23.014Z,7.10
2018-03-24T15:43:50.828Z,6.80
2018-03-24T15:46:19.066Z,6.60
2018-03-24T15:48:46.653Z,6.63
2018-03-24T15:51:15.741Z,7.17
2018-03-24T15:53:43.230Z,7.27
2018-03-24T15:56:11.461Z,7.67
2018-03-24T15:58:38.940Z,7.17
2018-03-24T16:01:06.430Z,7.67
2018-03-24T16:03:33.923Z,7.30
2018-03-24T16:06:01.417Z,6.83
2018-03-24T16:08:28.976Z,7.60
2018-03-24T16:10:56.574Z,7.37
2018-03-24T16:13:24.107Z,7.50
2018-03-24T16:15:51.614Z,7.10
2018-03-24T16:18:19.094Z,7.30
2018-03-24T16:20:46.661Z,7.77
2018-03-24T16:23:14.165Z,7.30
2018-03-24T16:25:41.624Z,6.90
2018-03-24T16:28:09.181Z,6.90
2018-03-24T16:30:36.653Z,7.43
2018-03-24T16:33:04.157Z,7.33
2018-03-24T16:35:31.617Z,8.13
2018-03-24T16:37:59.864Z,7.63
2018-03-24T16:40:27.344Z,7.93
2018-03-24T16:42:54.827Z,7.03
2018-03-24T16:45:22.382Z,7.93
2018-03-24T16:47:50.617Z,7.37
2018-03-24T16:50:18.085Z,7.80
2018-03-24T16:52:47.191Z,8.23
2018-03-24T16:55:14.690Z,8.07
2018-03-24T16:57:42.181Z,8.43
2018-03-24T17:00:09.681Z,8.07
2018-03-24T17:02:37.159Z,8.07
2018-03-24T17:05:04.635Z,8.20
2018-03-24T17:07:32.179Z,7.80
2018-03-24T17:09:59.661Z,7.93
2018-03-24T17:12:27.500Z,7.77
2018-03-24T17:14:55.223Z,8.50
2018-03-24T17:17:22.783Z,8.70
2018-03-24T17:19:50.236Z,8.30
2018-03-24T17:22:17.736Z,8.30
2018-03-24T17:24:45.253Z,8.13
2018-03-24T17:27:12.763Z,8.77
2018-03-24T17:29:40.315Z,8.87
2018-03-24T17:32:07.794Z,9.00
2018-03-24T17:34:35.269Z,9.13
2018-03-24T17:37:02.725Z,8.57
2018-03-24T17:39:30.408Z,8.47
2018-03-24T17:41:57.893Z,8.73
2018-03-24T17:44:25.404Z,8.80
2018-03-24T17:46:52.860Z,9.10
2018-03-24T17:49:20.349Z,8.53
2018-03-24T17:51:48.621Z,9.30
2018-03-24T17:54:16.844Z,9.30
2018-03-24T17:56:44.387Z,9.60
2018-03-24T17:59:11.903Z,9.23
2018-03-24T18:01:39.384Z,9.57
2018-03-24T18:04:07.637Z,9.20
2018-03-24T18:06:36.025Z,9.17
2018-03-24T18:09:04.274Z,9.13
2018-03-24T18:11:31.789Z,9.80
2018-03-24T18:13:59.278Z,9.80
2018-03-24T18:16:26.808Z,9.93
2018-03-24T18:18:54.365Z,9.50
2018-03-24T18:21:21.884Z,10.03
2018-03-24T18:23:50.120Z,9.80
2018-03-24T18:26:17.596Z,9.97
2018-03-24T18:28:45.076Z,9.27
2018-03-24T18:31:13.388Z,9.83
2018-03-24T18:33:40.874Z,9.67
2018-03-24T18:36:08.344Z,10.37
2018-03-24T18:38:35.859Z,10.03
2018-03-24T18:41:03.626Z,10.13
2018-03-24T18:43:31.277Z,9.87
2018-03-24T18:45:58.846Z,10.37
2018-03-24T18:48:26.337Z,9.83
2018-03-24T18:50:53.789Z,9.47
2018-03-24T18:53:21.376Z,10.30
2018-03-24T18:55:49.045Z,9.73
2018-03-24T18:58:16.519Z,9.43
2018-03-24T19:00:44.767Z,9.57
2018-03-24T19:03:12.272Z,9.27
2018-03-24T19:05:39.759Z,10.07
2018-03-24T19:08:07.262Z,10.03
2018-03-24T19:10:34.719Z,10.10
2018-03-24T19:13:02.961Z,10.10
2018-03-24T19:15:30.449Z,10.47
2018-03-24T19:17:58.686Z,10.73
2018-03-24T19:20:26.168Z,11.10
2018-03-24T19:22:53.638Z,10.43
2018-03-24T19:25:21.916Z,10.77
2018-03-24T19:27:50.177Z,10.47
2018-03-24T19:30:18.424Z,9.80
2018-03-24T19:32:45.885Z,10.53
2018-03-24T19:35:13.398Z,10.57
2018-03-24T19:37:40.866Z,12.90
2018-03-24T19:40:08.331Z,18.57
2018-03-24T19:42:35.824Z,20.93
2018-03-24T19:45:03.278Z,18.47
2018-03-24T19:47:30.765Z,16.00
2018-03-24T19:49:59.001Z,14.13
2018-03-24T19:52:26.494Z,13.17
2018-03-24T19:54:54.763Z,12.73
2018-03-24T19:57:23.048Z,12.27
2018-03-24T19:59:51.468Z,12.63
2018-03-24T20:02:18.965Z,12.13
2018-03-24T20:04:46.431Z,11.70
2018-03-24T20:07:14.750Z,11.97
2018-03-24T20:09:42.238Z,11.70
2018-03-24T20:12:09.833Z,12.67
2018-03-24T20:14:37.466Z,13.33
2018-03-24T20:17:04.946Z,11.90
2018-03-24T20:19:33.279Z,12.30
2018-03-24T20:22:00.753Z,12.40
2018-03-24T20:24:28.276Z,12.23
2018-03-24T20:26:55.839Z,11.87
2018-03-24T20:29:23.519Z,11.37
2018-03-24T20:31:51.025Z,12.27
2018-03-24T20:34:19.389Z,12.80
2018-03-24T20:36:46.894Z,11.70
2018-03-24T20:39:14.453Z,12.20
2018-03-24T20:41:41.970Z,12.07
2018-03-24T20:44:09.548Z,11.87
2018-03-24T20:46:37.855Z,11.80
2018-03-24T20:49:05.525Z,11.50
2018-03-24T20:51:33.200Z,14.57
2018-03-24T20:54:00.731Z,12.73
2018-03-24T20:56:28.214Z,11.80
2018-03-24T20:58:55.690Z,13.00
2018-03-24T21:01:23.366Z,12.07
2018-03-24T21:03:51.738Z,11.00
2018-03-24T21:06:19.223Z,11.07
2018-03-24T21:08:46.744Z,12.37
2018-03-24T21:11:14.263Z,11.17
2018-03-24T21:13:42.505Z,11.57
2018-03-24T21:16:10.039Z,11.20
2018-03-24T21:18:37.565Z,11.57
2018-03-24T21:21:05.899Z,12.47
2018-03-24T21:23:33.547Z,12.93
2018-03-24T21:26:01.092Z,12.80
2018-03-24T21:28:28.572Z,11.60
2018-03-24T21:30:56.870Z,11.80
2018-03-24T21:33:24.430Z,12.07
2018-03-24T21:35:52.142Z,11.50
2018-03-24T21:38:19.735Z,12.50
2018-03-24T21:40:47.319Z,12.60
2018-03-24T21:43:14.871Z,12.47
2018-03-24T21:45:42.352Z,12.67
2018-03-24T21:48:09.824Z,12.90
2018-03-24T21:50:37.354Z,11.27
2018-03-24T21:53:04.822Z,12.17
2018-03-24T21:55:32.300Z,12.50
2018-03-24T21:57:59.779Z,11.37
2018-03-24T22:00:27.387Z,11.10
2018-03-24T22:02:55.409Z,11.63
2018-03-24T22:05:24.616Z,13.65
2018-03-24T22:07:53.336Z,12.67
2018-03-24T22:10:20.820Z,13.57
2018-03-24T22:12:48.345Z,12.83
2018-03-24T22:15:15.994Z,12.27
2018-03-24T22:17:43.516Z,12.30
2018-03-24T22:20:11.009Z,13.33
2018-03-24T22:22:39.311Z,12.43
2018-03-24T22:25:06.808Z,11.63
2018-03-24T22:27:35.587Z,12.80
2018-03-24T22:30:09.768Z,12.80
2018-03-24T22:32:37.476Z,13.10
2018-03-24T22:35:05.082Z,13.27
2018-03-24T22:37:32.556Z,12.77
2018-03-24T22:40:00.045Z,13.17
2018-03-24T22:42:27.614Z,12.90
2018-03-24T22:44:55.153Z,13.00
2018-03-24T22:47:22.619Z,13.33
2018-03-24T22:49:50.088Z,13.57
2018-03-24T22:52:17.565Z,13.30
2018-03-24T22:54:45.863Z,13.57
2018-03-24T22:57:13.398Z,13.30
2018-03-24T22:59:41.651Z,13.83
2018-03-24T23:02:09.240Z,13.17
2018-03-24T23:04:36.710Z,13.37
2018-03-24T23:07:04.207Z,13.20
2018-03-24T23:09:31.678Z,14.13
2018-03-24T23:11:59.163Z,13.43
2018-03-24T23:14:27.462Z,13.60
2018-03-24T23:16:55.022Z,14.53
2018-03-24T23:19:22.549Z,15.00
2018-03-24T23:21:50.862Z,15.27
2018-03-24T23:24:18.327Z,14.40
2018-03-24T23:26:45.827Z,14.43
2018-03-24T23:29:14.076Z,14.13
2018-03-24T23:31:41.558Z,13.33
2018-03-24T23:34:09.116Z,15.77
2018-03-24T23:36:36.612Z,20.93
2018-03-24T23:39:04.164Z,18.70
2018-03-24T23:41:32.460Z,16.90
2018-03-24T23:44:00.017Z,15.27
2018-03-24T23:46:27.513Z,15.27
2018-03-24T23:48:55.002Z,14.23
2018-03-24T23:51:23.274Z,13.30
2018-03-24T23:53:51.506Z,14.20
2018-03-24T23:56:18.984Z,12.80
2018-03-24T23:58:46.448Z,13.23
