createdAt,value
2017-11-12T00:00:36.045Z,7.60
2017-11-12T00:03:08.686Z,7.60
2017-11-12T00:05:36.208Z,7.60
2017-11-12T00:08:06.046Z,7.60
2017-11-12T00:10:33.570Z,7.60
2017-11-12T00:13:18.410Z,7.60
2017-11-12T00:15:46.291Z,7.60
2017-11-12T00:18:13.797Z,7.60
2017-11-12T00:20:42.061Z,7.60
2017-11-12T00:23:21.266Z,7.60
2017-11-12T00:25:49.351Z,7.60
2017-11-12T00:28:17.709Z,7.60
2017-11-12T00:30:47.309Z,7.60
2017-11-12T00:33:14.922Z,7.60
2017-11-12T00:35:43.191Z,7.70
2017-11-12T00:38:13.034Z,7.70
2017-11-12T00:40:40.684Z,7.70
2017-11-12T00:43:08.185Z,7.70
2017-11-12T00:45:36.388Z,7.60
2017-11-12T00:48:05.674Z,7.60
2017-11-12T00:50:33.216Z,7.60
2017-11-12T00:53:00.928Z,7.60
2017-11-12T00:55:30.106Z,7.70
2017-11-12T00:57:58.344Z,7.60
2017-11-12T01:00:27.242Z,7.60
2017-11-12T01:02:55.473Z,7.70
2017-11-12T01:05:23.717Z,7.70
2017-11-12T01:07:51.770Z,7.70
2017-11-12T01:10:20.385Z,7.70
2017-11-12T01:12:49.542Z,7.70
2017-11-12T01:15:17.104Z,7.60
2017-11-12T01:17:45.436Z,7.60
2017-11-12T01:20:13.243Z,7.60
2017-11-12T01:22:41.149Z,7.70
2017-11-12T01:25:09.526Z,7.70
2017-11-12T01:27:37.824Z,7.70
2017-11-12T01:30:07.286Z,7.70
2017-11-12T01:32:34.778Z,7.70
2017-11-12T01:35:03.015Z,7.60
2017-11-12T01:37:30.522Z,7.60
2017-11-12T01:40:10.198Z,7.60
2017-11-12T01:42:37.785Z,7.60
2017-11-12T01:45:05.280Z,7.60
2017-11-12T01:47:33.546Z,7.60
2017-11-12T01:50:01.969Z,7.60
2017-11-12T01:52:29.651Z,7.60
2017-11-12T01:54:57.177Z,7.60
2017-11-12T01:57:24.640Z,7.60
2017-11-12T01:59:52.097Z,7.60
2017-11-12T02:02:19.648Z,6.50
2017-11-12T02:04:47.314Z,5.90
2017-11-12T02:07:14.866Z,5.80
2017-11-12T02:09:43.086Z,5.40
2017-11-12T02:12:10.768Z,5.40
2017-11-12T02:14:38.237Z,5.30
2017-11-12T02:17:06.473Z,5.20
2017-11-12T02:19:34.901Z,5.20
2017-11-12T02:22:03.173Z,5.10
2017-11-12T02:24:31.404Z,5.00
2017-11-12T02:26:58.977Z,5.10
2017-11-12T02:29:26.441Z,5.10
2017-11-12T02:31:56.235Z,5.10
2017-11-12T02:34:23.870Z,5.10
2017-11-12T02:36:51.335Z,5.10
2017-11-12T02:39:18.882Z,5.10
2017-11-12T02:41:46.343Z,5.10
2017-11-12T02:44:13.825Z,5.20
2017-11-12T02:46:41.296Z,5.20
2017-11-12T02:49:08.781Z,5.20
2017-11-12T02:51:37.025Z,5.20
2017-11-12T02:54:04.540Z,5.20
2017-11-12T02:56:32.767Z,5.20
2017-11-12T02:59:03.151Z,5.20
2017-11-12T03:01:30.985Z,5.20
2017-11-12T03:03:58.441Z,5.20
2017-11-12T03:06:25.909Z,5.20
2017-11-12T03:08:54.133Z,5.20
2017-11-12T03:11:21.592Z,5.20
2017-11-12T03:13:50.572Z,5.20
2017-11-12T03:16:19.229Z,5.20
2017-11-12T03:18:50.216Z,5.20
2017-11-12T03:21:17.841Z,5.20
2017-11-12T03:23:45.315Z,5.20
2017-11-12T03:26:12.785Z,5.10
2017-11-12T03:28:40.245Z,5.00
2017-11-12T03:31:07.733Z,5.00
2017-11-12T03:33:35.208Z,5.10
2017-11-12T03:36:03.434Z,4.90
2017-11-12T03:38:30.893Z,4.90
2017-11-12T03:40:58.356Z,4.80
2017-11-12T03:43:25.814Z,4.70
2017-11-12T03:45:53.284Z,4.70
2017-11-12T03:48:20.740Z,4.60
2017-11-12T03:50:48.489Z,4.60
2017-11-12T03:53:15.976Z,4.60
2017-11-12T03:55:43.432Z,4.50
2017-11-12T03:58:10.905Z,4.50
2017-11-12T04:00:39.125Z,4.50
2017-11-12T04:03:06.588Z,4.50
2017-11-12T04:05:34.127Z,4.50
2017-11-12T04:08:01.593Z,4.50
2017-11-12T04:10:29.052Z,4.50
2017-11-12T04:12:56.513Z,4.50
2017-11-12T04:15:23.964Z,4.50
2017-11-12T04:17:51.438Z,4.40
2017-11-12T04:20:18.889Z,4.40
2017-11-12T04:22:46.356Z,4.30
2017-11-12T04:25:13.829Z,4.30
2017-11-12T04:27:41.307Z,4.30
2017-11-12T04:30:08.760Z,4.40
2017-11-12T04:32:37.008Z,4.30
2017-11-12T04:35:04.493Z,4.30
2017-11-12T04:37:32.732Z,4.30
2017-11-12T04:40:00.198Z,4.30
2017-11-12T04:42:27.688Z,4.40
2017-11-12T04:44:55.132Z,4.40
2017-11-12T04:47:22.594Z,4.40
2017-11-12T04:49:50.082Z,4.40
2017-11-12T04:52:17.542Z,4.40
2017-11-12T04:54:45.235Z,4.40
2017-11-12T04:57:12.692Z,4.40
2017-11-12T04:59:40.190Z,4.40
2017-11-12T05:02:07.651Z,4.30
2017-11-12T05:04:35.133Z,4.30
2017-11-12T05:07:02.600Z,4.30
2017-11-12T05:09:30.085Z,4.30
2017-11-12T05:11:57.555Z,4.30
2017-11-12T05:14:25.029Z,4.20
2017-11-12T05:16:52.494Z,4.20
2017-11-12T05:19:19.973Z,4.10
2017-11-12T05:21:48.192Z,4.10
2017-11-12T05:24:15.666Z,4.10
2017-11-12T05:26:43.153Z,4.10
2017-11-12T05:29:10.653Z,4.20
2017-11-12T05:31:38.127Z,4.10
2017-11-12T05:34:05.584Z,4.10
2017-11-12T05:36:33.045Z,4.10
2017-11-12T05:39:00.504Z,4.10
2017-11-12T05:41:28.037Z,4.10
2017-11-12T05:43:55.539Z,4.10
2017-11-12T05:46:25.488Z,4.10
2017-11-12T05:48:53.398Z,4.10
2017-11-12T05:51:20.926Z,4.10
2017-11-12T05:53:49.042Z,4.10
2017-11-12T05:56:16.558Z,4.10
2017-11-12T05:58:44.070Z,4.10
2017-11-12T06:01:12.059Z,4.10
2017-11-12T06:03:39.582Z,4.10
2017-11-12T06:06:07.112Z,4.10
2017-11-12T06:08:34.573Z,4.10
2017-11-12T06:11:02.054Z,4.00
2017-11-12T06:13:30.317Z,4.00
2017-11-12T06:15:57.810Z,4.00
2017-11-12T06:18:27.289Z,4.00
2017-11-12T06:20:57.076Z,3.90
2017-11-12T06:23:26.931Z,3.90
2017-11-12T06:25:55.587Z,3.90
2017-11-12T06:28:23.072Z,3.90
2017-11-12T06:30:50.558Z,3.80
2017-11-12T06:33:19.469Z,3.90
2017-11-12T06:35:47.252Z,3.80
2017-11-12T06:38:14.774Z,3.90
2017-11-12T06:40:43.017Z,3.90
2017-11-12T06:43:10.891Z,3.90
2017-11-12T06:45:39.872Z,3.90
2017-11-12T06:48:09.425Z,3.90
2017-11-12T06:50:42.015Z,3.80
2017-11-12T06:53:11.889Z,3.80
2017-11-12T06:55:40.372Z,3.90
2017-11-12T06:58:09.264Z,3.90
2017-11-12T07:00:36.752Z,3.90
2017-11-12T07:03:06.570Z,4.00
2017-11-12T07:08:11.502Z,4.00
2017-11-12T07:10:52.320Z,3.90
2017-11-12T07:13:20.363Z,3.90
2017-11-12T07:15:48.174Z,3.90
2017-11-12T07:18:16.197Z,3.90
2017-11-12T07:20:44.112Z,4.00
2017-11-12T07:23:13.437Z,4.00
2017-11-12T07:25:40.958Z,4.10
2017-11-12T07:28:09.203Z,4.00
2017-11-12T07:30:37.031Z,4.00
2017-11-12T07:33:05.150Z,4.00
2017-11-12T07:35:32.646Z,3.90
2017-11-12T07:38:00.148Z,4.00
2017-11-12T07:40:28.090Z,4.00
2017-11-12T07:43:00.594Z,4.00
2017-11-12T07:45:28.561Z,4.00
2017-11-12T07:47:57.383Z,4.10
2017-11-12T07:50:25.295Z,4.10
2017-11-12T07:52:53.889Z,4.10
2017-11-12T07:55:23.983Z,4.20
2017-11-12T07:57:51.538Z,4.20
2017-11-12T08:00:19.009Z,4.20
2017-11-12T08:02:46.735Z,4.30
2017-11-12T08:05:14.201Z,4.30
2017-11-12T08:07:41.665Z,4.30
2017-11-12T08:10:09.130Z,4.30
2017-11-12T08:12:36.589Z,4.20
2017-11-12T08:15:04.066Z,4.20
2017-11-12T08:17:31.534Z,4.30
2017-11-12T08:19:59.782Z,4.60
2017-11-12T08:22:27.301Z,4.60
2017-11-12T08:24:54.792Z,4.70
2017-11-12T08:27:22.264Z,4.80
2017-11-12T08:29:49.722Z,4.70
2017-11-12T08:32:17.189Z,4.80
2017-11-12T08:34:44.680Z,4.80
2017-11-12T08:37:12.146Z,4.90
2017-11-12T08:39:40.133Z,4.90
2017-11-12T08:42:07.605Z,4.90
2017-11-12T08:44:35.069Z,4.90
2017-11-12T08:47:02.537Z,5.00
2017-11-12T08:49:30.360Z,4.90
2017-11-12T08:51:57.828Z,4.80
2017-11-12T08:54:25.282Z,4.80
2017-11-12T08:56:52.749Z,4.90
2017-11-12T08:59:20.220Z,4.90
2017-11-12T09:01:47.693Z,5.00
2017-11-12T09:04:15.179Z,5.00
2017-11-12T09:06:43.416Z,5.20
2017-11-12T09:09:12.071Z,5.20
2017-11-12T09:11:39.557Z,5.20
2017-11-12T09:14:07.020Z,5.20
2017-11-12T09:16:36.938Z,5.20
2017-11-12T09:19:04.412Z,5.30
2017-11-12T09:21:31.871Z,5.20
2017-11-12T09:23:59.332Z,5.30
2017-11-12T09:26:29.215Z,5.30
2017-11-12T09:28:56.696Z,5.20
2017-11-12T09:31:24.157Z,5.40
2017-11-12T09:33:51.617Z,5.50
2017-11-12T09:36:20.709Z,5.60
2017-11-12T09:38:48.627Z,5.60
2017-11-12T09:41:16.083Z,5.60
2017-11-12T09:43:43.543Z,5.70
2017-11-12T09:46:11.010Z,5.60
2017-11-12T09:48:38.465Z,5.50
2017-11-12T09:51:05.925Z,5.60
2017-11-12T09:53:33.394Z,5.50
2017-11-12T09:56:00.862Z,5.60
2017-11-12T09:58:28.353Z,5.50
2017-11-12T10:00:56.584Z,5.50
2017-11-12T10:03:24.065Z,5.50
2017-11-12T10:05:51.522Z,5.50
2017-11-12T10:08:18.985Z,5.50
2017-11-12T10:10:46.450Z,5.40
2017-11-12T10:13:14.556Z,5.40
2017-11-12T10:15:42.788Z,5.40
2017-11-12T10:18:10.260Z,5.40
2017-11-12T10:20:37.724Z,5.40
2017-11-12T10:23:05.981Z,5.40
2017-11-12T10:25:33.447Z,5.30
2017-11-12T10:28:00.906Z,5.40
2017-11-12T10:30:28.373Z,5.60
2017-11-12T10:32:55.871Z,5.70
2017-11-12T10:35:23.342Z,5.80
2017-11-12T10:37:50.796Z,5.80
2017-11-12T10:40:18.298Z,5.80
2017-11-12T10:42:45.761Z,5.70
2017-11-12T10:45:13.230Z,5.80
2017-11-12T10:47:41.453Z,6.00
2017-11-12T10:50:08.957Z,6.00
2017-11-12T10:52:36.450Z,6.00
2017-11-12T10:55:03.917Z,5.90
2017-11-12T10:57:31.381Z,5.90
2017-11-12T10:59:58.844Z,5.80
2017-11-12T11:02:26.325Z,5.80
2017-11-12T11:04:53.796Z,5.80
2017-11-12T11:07:21.267Z,5.80
2017-11-12T11:09:48.717Z,5.80
2017-11-12T11:12:16.439Z,5.90
2017-11-12T11:14:44.203Z,6.00
2017-11-12T11:17:11.670Z,6.10
2017-11-12T11:19:39.192Z,6.10
2017-11-12T11:22:12.490Z,6.30
2017-11-12T11:24:40.073Z,6.30
2017-11-12T11:27:07.547Z,6.50
2017-11-12T11:29:35.025Z,6.80
2017-11-12T11:32:02.709Z,6.90
2017-11-12T11:34:30.162Z,7.00
2017-11-12T11:36:57.652Z,7.20
2017-11-12T11:39:25.125Z,7.30
2017-11-12T11:41:52.655Z,7.30
2017-11-12T11:44:20.872Z,7.40
2017-11-12T11:46:48.328Z,7.40
2017-11-12T11:49:15.798Z,7.40
2017-11-12T11:51:43.261Z,7.40
2017-11-12T11:54:10.728Z,7.40
2017-11-12T11:56:38.243Z,7.50
2017-11-12T11:59:05.754Z,7.50
2017-11-12T12:01:33.208Z,7.60
2017-11-12T12:04:00.745Z,7.60
2017-11-12T12:06:28.260Z,7.70
2017-11-12T12:08:55.742Z,7.80
2017-11-12T12:11:23.200Z,7.90
2017-11-12T12:13:50.670Z,8.00
2017-11-12T12:16:18.129Z,8.10
2017-11-12T12:18:46.318Z,8.20
2017-11-12T12:21:13.915Z,8.40
2017-11-12T12:23:42.145Z,8.70
2017-11-12T12:26:09.601Z,8.70
2017-11-12T12:28:37.065Z,8.80
2017-11-12T12:31:04.534Z,8.80
2017-11-12T12:33:32.027Z,8.90
2017-11-12T12:36:00.265Z,9.00
2017-11-12T12:38:27.729Z,8.90
2017-11-12T12:40:55.233Z,9.00
2017-11-12T12:43:22.737Z,9.00
2017-11-12T12:45:50.214Z,9.10
2017-11-12T12:48:17.690Z,9.20
2017-11-12T12:50:45.943Z,9.20
2017-11-12T12:53:13.396Z,9.20
2017-11-12T12:55:40.869Z,9.30
2017-11-12T12:58:09.281Z,9.30
2017-11-12T13:00:38.148Z,9.30
2017-11-12T13:03:06.516Z,9.40
2017-11-12T13:05:34.772Z,9.50
2017-11-12T13:11:13.116Z,9.40
2017-11-12T13:13:53.621Z,9.40
2017-11-12T13:19:02.952Z,9.30
2017-11-12T13:21:42.987Z,9.30
2017-11-12T13:24:10.906Z,9.30
2017-11-12T13:26:39.805Z,9.20
2017-11-12T13:29:11.429Z,9.10
2017-11-12T13:31:42.093Z,9.10
2017-11-12T13:34:13.237Z,9.00
2017-11-12T13:36:43.176Z,9.10
2017-11-12T13:39:12.650Z,9.10
2017-11-12T13:41:42.367Z,9.00
2017-11-12T13:44:13.024Z,9.10
2017-11-12T13:46:42.845Z,9.10
2017-11-12T13:49:12.168Z,9.20
2017-11-12T13:51:41.417Z,9.20
2017-11-12T13:54:13.742Z,9.30
2017-11-12T13:56:42.308Z,9.30
2017-11-12T13:59:10.563Z,9.40
2017-11-12T14:01:52.455Z,9.40
2017-11-12T14:04:23.271Z,9.50
2017-11-12T14:06:53.227Z,9.50
2017-11-12T14:09:22.619Z,9.70
2017-11-12T14:11:52.025Z,9.60
2017-11-12T14:14:20.028Z,9.70
2017-11-12T14:16:47.529Z,9.70
2017-11-12T14:19:15.011Z,9.60
2017-11-12T14:21:42.522Z,9.60
2017-11-12T14:24:14.508Z,9.40
2017-11-12T14:26:47.631Z,9.30
2017-11-12T14:29:28.230Z,9.20
2017-11-12T14:31:57.857Z,9.10
2017-11-12T14:34:25.771Z,9.10
2017-11-12T14:36:54.187Z,9.00
2017-11-12T14:39:21.688Z,9.10
2017-11-12T14:41:49.188Z,9.00
2017-11-12T14:44:17.712Z,9.10
2017-11-12T14:46:45.527Z,9.10
2017-11-12T14:49:14.070Z,9.20
2017-11-12T14:51:42.685Z,9.20
2017-11-12T14:54:23.087Z,9.20
2017-11-12T14:56:51.993Z,9.20
2017-11-12T14:59:21.229Z,9.20
2017-11-12T15:01:49.201Z,9.20
2017-11-12T15:04:17.490Z,9.20
2017-11-12T15:06:45.764Z,9.10
2017-11-12T15:09:14.940Z,9.10
2017-11-12T15:11:44.205Z,9.00
2017-11-12T15:14:11.680Z,9.00
2017-11-12T15:16:39.160Z,9.00
2017-11-12T15:19:06.644Z,9.00
2017-11-12T15:21:34.122Z,8.90
2017-11-12T15:24:01.580Z,8.90
2017-11-12T15:26:29.078Z,8.90
2017-11-12T15:28:56.558Z,8.90
2017-11-12T15:31:24.023Z,8.90
2017-11-12T15:33:52.272Z,5.50
2017-11-12T15:36:19.793Z,5.40
2017-11-12T15:38:47.269Z,4.80
2017-11-12T15:41:14.750Z,4.50
2017-11-12T15:43:42.205Z,4.40
2017-11-12T15:46:09.694Z,4.30
2017-11-12T15:48:37.930Z,4.30
2017-11-12T15:51:05.383Z,4.30
2017-11-12T15:53:32.853Z,4.40
2017-11-12T15:56:00.320Z,4.30
2017-11-12T15:58:27.792Z,4.40
2017-11-12T16:00:56.032Z,4.40
2017-11-12T16:03:24.085Z,4.40
2017-11-12T16:05:51.538Z,4.50
2017-11-12T16:08:19.001Z,4.50
2017-11-12T16:10:46.458Z,4.50
2017-11-12T16:13:13.919Z,4.50
2017-11-12T16:15:41.376Z,4.50
2017-11-12T16:18:08.837Z,4.50
2017-11-12T16:20:36.316Z,4.40
2017-11-12T16:23:04.589Z,4.40
2017-11-12T16:25:32.045Z,4.40
2017-11-12T16:27:59.540Z,4.40
2017-11-12T16:30:27.001Z,4.30
2017-11-12T16:32:55.229Z,4.20
2017-11-12T16:35:22.724Z,4.20
2017-11-12T16:37:50.188Z,4.20
2017-11-12T16:40:18.440Z,4.10
2017-11-12T16:42:45.903Z,4.10
2017-11-12T16:45:13.377Z,4.10
2017-11-12T16:47:40.838Z,4.00
2017-11-12T16:50:08.309Z,4.00
2017-11-12T16:52:36.521Z,4.00
2017-11-12T16:55:03.989Z,3.90
2017-11-12T16:57:31.453Z,3.90
2017-11-12T16:59:58.955Z,3.90
2017-11-12T17:02:26.428Z,4.00
2017-11-12T17:04:53.945Z,4.00
2017-11-12T17:07:21.425Z,4.00
2017-11-12T17:09:54.305Z,4.00
2017-11-12T17:12:22.538Z,4.00
2017-11-12T17:14:50.005Z,4.00
2017-11-12T17:17:17.481Z,4.00
2017-11-12T17:19:44.953Z,4.00
2017-11-12T17:22:12.416Z,4.10
2017-11-12T17:24:40.645Z,4.10
2017-11-12T17:27:08.108Z,4.10
2017-11-12T17:29:35.573Z,4.10
2017-11-12T17:32:03.033Z,4.10
2017-11-12T17:34:30.485Z,4.10
2017-11-12T17:36:57.945Z,4.10
2017-11-12T17:39:25.401Z,4.10
2017-11-12T17:41:52.861Z,4.10
2017-11-12T17:44:22.064Z,4.10
2017-11-12T17:46:49.546Z,4.00
2017-11-12T17:49:17.014Z,4.00
2017-11-12T17:51:45.265Z,4.00
2017-11-12T17:54:12.721Z,3.90
2017-11-12T17:56:40.185Z,3.90
2017-11-12T17:59:10.173Z,3.80
2017-11-12T18:01:37.699Z,3.80
2017-11-12T18:04:05.453Z,3.80
2017-11-12T18:06:32.954Z,3.70
2017-11-12T18:09:00.505Z,3.70
2017-11-12T18:11:28.002Z,3.70
2017-11-12T18:13:55.477Z,3.60
2017-11-12T18:16:23.727Z,3.60
2017-11-12T18:18:51.446Z,3.60
2017-11-12T18:21:19.064Z,3.60
2017-11-12T18:23:46.521Z,3.60
2017-11-12T18:26:14.013Z,3.60
2017-11-12T18:28:41.482Z,3.60
2017-11-12T18:31:09.002Z,3.50
2017-11-12T18:33:37.293Z,3.50
2017-11-12T18:36:05.661Z,3.50
2017-11-12T18:38:33.902Z,3.50
2017-11-12T18:41:01.381Z,3.40
2017-11-12T18:43:28.838Z,3.50
2017-11-12T18:45:56.301Z,3.40
2017-11-12T18:48:23.797Z,3.40
2017-11-12T18:50:53.073Z,3.40
2017-11-12T18:53:21.327Z,3.30
2017-11-12T18:55:49.705Z,3.30
2017-11-12T18:58:19.100Z,3.30
2017-11-12T19:00:52.294Z,3.20
2017-11-12T19:06:27.548Z,3.30
2017-11-12T19:08:56.967Z,3.30
2017-11-12T19:11:24.455Z,3.30
2017-11-12T19:13:51.948Z,3.10
2017-11-12T19:16:19.474Z,3.10
2017-11-12T19:18:47.765Z,3.10
2017-11-12T19:21:19.083Z,3.00
2017-11-12T19:23:50.203Z,2.90
2017-11-12T19:26:19.438Z,2.90
2017-11-12T19:28:47.457Z,2.90
2017-11-12T19:31:14.938Z,2.90
2017-11-12T19:33:42.401Z,2.90
2017-11-12T19:36:10.738Z,2.80
2017-11-12T19:38:38.218Z,2.80
2017-11-12T19:41:05.752Z,2.80
2017-11-12T19:43:33.273Z,2.70
2017-11-12T19:46:02.367Z,2.70
2017-11-12T19:48:29.882Z,2.70
2017-11-12T19:50:57.354Z,2.70
2017-11-12T19:53:24.850Z,2.70
2017-11-12T19:55:53.712Z,2.70
2017-11-12T19:58:21.217Z,2.80
2017-11-12T20:00:49.030Z,2.80
2017-11-12T20:03:16.578Z,2.90
2017-11-12T20:05:44.095Z,2.90
2017-11-12T20:08:11.573Z,2.90
2017-11-12T20:10:39.037Z,2.90
2017-11-12T20:13:06.546Z,3.00
2017-11-12T20:15:34.804Z,3.10
2017-11-12T20:18:03.033Z,3.10
2017-11-12T20:20:30.492Z,3.10
2017-11-12T20:22:57.969Z,3.10
2017-11-12T20:25:25.490Z,3.10
2017-11-12T20:27:53.475Z,3.10
2017-11-12T20:30:24.405Z,3.10
2017-11-12T20:32:52.717Z,3.10
2017-11-12T20:35:23.233Z,3.10
2017-11-12T20:37:51.364Z,3.10
2017-11-12T20:40:19.213Z,3.20
2017-11-12T20:42:47.033Z,3.20
2017-11-12T20:45:15.439Z,3.20
2017-11-12T20:47:48.423Z,3.20
2017-11-12T20:50:16.873Z,3.20
2017-11-12T20:52:46.378Z,3.20
2017-11-12T20:55:13.908Z,3.20
2017-11-12T20:57:43.931Z,3.20
2017-11-12T21:00:12.181Z,3.20
2017-11-12T21:02:41.596Z,3.20
2017-11-12T21:05:09.857Z,3.20
2017-11-12T21:07:40.558Z,3.10
2017-11-12T21:10:10.156Z,3.20
2017-11-12T21:12:37.665Z,3.10
2017-11-12T21:15:05.193Z,3.20
2017-11-12T21:17:32.818Z,3.10
2017-11-12T21:23:08.224Z,3.10
2017-11-12T21:25:35.682Z,3.00
2017-11-12T21:28:18.241Z,3.00
2017-11-12T21:30:46.261Z,3.00
2017-11-12T21:36:18.335Z,2.90
2017-11-12T21:38:46.709Z,3.00
2017-11-12T21:41:14.231Z,2.90
2017-11-12T21:43:42.654Z,2.90
2017-11-12T21:46:10.295Z,2.80
2017-11-12T21:48:37.807Z,2.80
2017-11-12T21:51:05.294Z,2.90
2017-11-12T21:53:32.810Z,2.90
2017-11-12T21:56:00.290Z,2.80
2017-11-12T21:58:27.750Z,2.80
2017-11-12T22:00:55.244Z,2.70
2017-11-12T22:03:22.714Z,2.80
2017-11-12T22:05:50.180Z,2.80
2017-11-12T22:08:18.453Z,2.80
2017-11-12T22:10:46.894Z,2.80
2017-11-12T22:13:15.134Z,2.80
2017-11-12T22:15:42.598Z,2.70
2017-11-12T22:18:10.073Z,2.70
2017-11-12T22:20:38.800Z,2.60
2017-11-12T22:23:06.317Z,2.60
2017-11-12T22:25:34.830Z,2.60
2017-11-12T22:28:02.305Z,2.50
2017-11-12T22:30:32.790Z,2.50
2017-11-12T22:33:01.041Z,2.60
2017-11-12T22:35:30.291Z,2.60
2017-11-12T22:37:57.779Z,2.70
2017-11-12T22:40:28.602Z,2.70
2017-11-12T22:42:56.211Z,2.70
2017-11-12T22:45:24.848Z,2.70
2017-11-12T22:47:54.001Z,2.80
2017-11-12T22:50:22.261Z,2.80
2017-11-12T22:52:51.642Z,2.80
2017-11-12T22:55:21.512Z,2.90
2017-11-12T22:57:48.995Z,2.90
2017-11-12T23:00:16.635Z,2.90
2017-11-12T23:02:44.094Z,2.80
2017-11-12T23:05:11.640Z,2.80
2017-11-12T23:07:39.421Z,2.80
2017-11-12T23:10:16.478Z,2.80
2017-11-12T23:12:46.643Z,2.80
2017-11-12T23:15:14.144Z,2.80
2017-11-12T23:17:41.697Z,2.80
2017-11-12T23:20:11.321Z,2.80
2017-11-12T23:22:40.788Z,2.80
2017-11-12T23:25:08.816Z,2.80
2017-11-12T23:27:36.393Z,2.80
2017-11-12T23:30:04.060Z,2.80
2017-11-12T23:32:32.035Z,2.80
2017-11-12T23:37:37.667Z,2.90
2017-11-12T23:40:05.905Z,2.90
2017-11-12T23:42:33.756Z,2.90
2017-11-12T23:45:05.067Z,2.90
2017-11-12T23:47:35.201Z,2.90
2017-11-12T23:50:03.710Z,3.00
2017-11-12T23:52:31.873Z,2.90
2017-11-12T23:54:59.549Z,2.90
2017-11-12T23:57:28.025Z,2.90
2017-11-12T23:59:55.553Z,2.90
