createdAt,value
2017-11-11T00:00:53.599Z,17.10
2017-11-11T00:03:21.503Z,17.00
2017-11-11T00:05:49.336Z,17.00
2017-11-11T00:08:17.168Z,17.00
2017-11-11T00:10:44.965Z,17.00
2017-11-11T00:13:12.764Z,17.00
2017-11-11T00:15:40.596Z,17.00
2017-11-11T00:18:08.408Z,16.90
2017-11-11T00:20:36.281Z,16.90
2017-11-11T00:23:04.410Z,16.90
2017-11-11T00:25:32.262Z,16.90
2017-11-11T00:28:00.838Z,16.80
2017-11-11T00:30:29.468Z,16.90
2017-11-11T00:32:57.348Z,16.80
2017-11-11T00:35:25.241Z,16.80
2017-11-11T00:37:53.930Z,16.80
2017-11-11T00:40:21.815Z,16.80
2017-11-11T00:42:49.631Z,16.80
2017-11-11T00:45:17.465Z,16.80
2017-11-11T00:47:45.324Z,16.80
2017-11-11T00:50:13.199Z,16.70
2017-11-11T00:52:41.127Z,16.80
2017-11-11T00:55:09.769Z,16.70
2017-11-11T00:57:37.626Z,16.70
2017-11-11T01:00:05.533Z,16.70
2017-11-11T01:02:33.358Z,16.70
2017-11-11T01:05:01.173Z,16.70
2017-11-11T01:07:29.769Z,16.60
2017-11-11T01:09:58.377Z,16.60
2017-11-11T01:12:26.237Z,16.60
2017-11-11T01:14:54.229Z,16.60
2017-11-11T01:17:22.135Z,16.60
2017-11-11T01:19:50.136Z,16.60
2017-11-11T01:22:17.966Z,16.60
2017-11-11T01:24:45.843Z,16.60
2017-11-11T01:27:13.678Z,16.60
2017-11-11T01:29:41.512Z,16.50
2017-11-11T01:32:09.395Z,16.50
2017-11-11T01:34:37.285Z,16.50
2017-11-11T01:37:06.608Z,16.50
2017-11-11T01:39:34.459Z,16.50
2017-11-11T01:42:02.340Z,16.50
2017-11-11T01:44:30.257Z,16.50
2017-11-11T01:46:58.101Z,16.50
2017-11-11T01:49:25.945Z,16.40
2017-11-11T01:51:54.589Z,16.40
2017-11-11T01:54:22.546Z,16.40
2017-11-11T01:56:50.365Z,16.40
2017-11-11T01:59:19.045Z,16.40
2017-11-11T02:01:47.804Z,16.30
2017-11-11T02:04:15.653Z,16.30
2017-11-11T02:06:43.596Z,16.30
2017-11-11T02:09:11.495Z,16.30
2017-11-11T02:11:39.561Z,16.30
2017-11-11T02:14:07.442Z,16.30
2017-11-11T02:16:35.320Z,16.30
2017-11-11T02:19:03.190Z,16.30
2017-11-11T02:21:31.142Z,16.30
2017-11-11T02:23:59.113Z,16.30
2017-11-11T02:26:26.990Z,16.30
2017-11-11T02:28:54.936Z,16.30
2017-11-11T02:31:23.701Z,16.30
2017-11-11T02:33:51.624Z,16.20
2017-11-11T02:36:20.491Z,16.20
2017-11-11T02:38:48.524Z,16.30
2017-11-11T02:41:16.559Z,16.30
2017-11-11T02:43:44.539Z,16.30
2017-11-11T02:46:13.336Z,16.30
2017-11-11T02:48:41.345Z,16.30
2017-11-11T02:51:09.243Z,16.30
2017-11-11T02:53:37.173Z,16.30
2017-11-11T02:56:05.086Z,16.30
2017-11-11T02:58:33.007Z,16.30
2017-11-11T03:01:00.878Z,16.20
2017-11-11T03:03:28.734Z,16.20
2017-11-11T03:05:56.671Z,16.20
2017-11-11T03:08:24.516Z,16.20
2017-11-11T03:10:52.478Z,16.20
2017-11-11T03:13:20.417Z,16.20
2017-11-11T03:15:48.314Z,16.10
2017-11-11T03:18:16.184Z,16.20
2017-11-11T03:20:44.017Z,16.20
2017-11-11T03:23:11.898Z,16.20
2017-11-11T03:25:39.788Z,16.20
2017-11-11T03:28:08.387Z,16.20
2017-11-11T03:30:37.342Z,16.20
2017-11-11T03:33:05.182Z,16.20
2017-11-11T03:35:33.055Z,16.20
2017-11-11T03:38:01.251Z,16.20
2017-11-11T03:40:29.096Z,16.20
2017-11-11T03:42:57.400Z,16.20
2017-11-11T03:45:25.227Z,16.20
2017-11-11T03:47:53.092Z,16.30
2017-11-11T03:50:21.014Z,16.30
2017-11-11T03:52:50.581Z,16.30
2017-11-11T03:55:18.409Z,16.30
2017-11-11T03:57:46.319Z,16.30
2017-11-11T04:00:14.260Z,16.30
2017-11-11T04:02:42.104Z,16.30
2017-11-11T04:05:09.946Z,16.20
2017-11-11T04:07:37.866Z,16.20
2017-11-11T04:10:05.690Z,16.20
2017-11-11T04:12:34.333Z,16.10
2017-11-11T04:15:02.185Z,16.10
2017-11-11T04:17:31.062Z,16.10
2017-11-11T04:19:59.003Z,16.10
2017-11-11T04:22:27.837Z,16.00
2017-11-11T04:24:55.694Z,16.00
2017-11-11T04:27:23.500Z,16.00
2017-11-11T04:29:51.337Z,16.00
2017-11-11T04:32:19.193Z,16.00
2017-11-11T04:34:47.038Z,16.00
2017-11-11T04:37:14.952Z,16.00
2017-11-11T04:39:42.820Z,16.00
2017-11-11T04:42:10.687Z,16.00
2017-11-11T04:44:38.618Z,16.00
2017-11-11T04:47:06.515Z,16.00
2017-11-11T04:49:34.388Z,15.90
2017-11-11T04:52:02.468Z,16.00
2017-11-11T04:54:30.432Z,16.00
2017-11-11T04:56:58.387Z,15.90
2017-11-11T04:59:26.282Z,15.90
2017-11-11T05:01:54.123Z,15.90
2017-11-11T05:04:21.942Z,15.90
2017-11-11T05:06:49.820Z,15.80
2017-11-11T05:09:17.708Z,15.80
2017-11-11T05:11:45.693Z,15.80
2017-11-11T05:14:13.590Z,15.80
2017-11-11T05:16:42.315Z,15.80
2017-11-11T05:19:10.546Z,15.80
2017-11-11T05:21:39.197Z,15.80
2017-11-11T05:24:07.128Z,15.80
2017-11-11T05:26:35.015Z,15.80
2017-11-11T05:29:02.893Z,15.70
2017-11-11T05:31:30.811Z,15.70
2017-11-11T05:33:59.409Z,15.70
2017-11-11T05:36:27.324Z,15.70
2017-11-11T05:38:55.912Z,15.70
2017-11-11T05:41:23.718Z,15.70
2017-11-11T05:43:53.122Z,15.70
2017-11-11T05:46:21.733Z,15.70
2017-11-11T05:48:49.903Z,15.70
2017-11-11T05:51:17.762Z,15.70
2017-11-11T05:53:45.801Z,15.80
2017-11-11T05:56:14.598Z,15.80
2017-11-11T05:58:43.184Z,15.80
2017-11-11T06:01:11.849Z,15.80
2017-11-11T06:03:40.492Z,15.80
2017-11-11T06:06:08.318Z,15.80
2017-11-11T06:08:36.891Z,15.80
2017-11-11T06:11:05.497Z,15.80
2017-11-11T06:13:34.438Z,15.80
2017-11-11T06:16:02.660Z,15.80
2017-11-11T06:18:30.508Z,15.80
2017-11-11T06:20:58.376Z,15.80
2017-11-11T06:23:27.108Z,15.70
2017-11-11T06:25:55.012Z,15.70
2017-11-11T06:28:22.913Z,15.70
2017-11-11T06:30:50.748Z,15.70
2017-11-11T06:33:18.636Z,15.70
2017-11-11T06:35:47.278Z,15.60
2017-11-11T06:38:15.148Z,15.70
2017-11-11T06:40:42.993Z,15.60
2017-11-11T06:43:10.825Z,15.60
2017-11-11T06:45:38.685Z,15.60
2017-11-11T06:48:07.312Z,15.60
2017-11-11T06:50:35.204Z,15.60
2017-11-11T06:53:03.833Z,15.60
2017-11-11T06:55:31.747Z,15.50
2017-11-11T06:57:59.654Z,15.50
2017-11-11T07:00:28.248Z,15.50
2017-11-11T07:02:56.203Z,15.40
2017-11-11T07:05:24.787Z,15.50
2017-11-11T07:07:53.443Z,15.50
2017-11-11T07:10:21.379Z,15.50
2017-11-11T07:12:49.262Z,15.50
2017-11-11T07:15:18.161Z,15.60
2017-11-11T07:17:46.005Z,15.50
2017-11-11T07:20:14.112Z,15.60
2017-11-11T07:22:41.962Z,15.60
2017-11-11T07:25:10.424Z,15.60
2017-11-11T07:27:38.264Z,15.60
2017-11-11T07:30:06.308Z,15.70
2017-11-11T07:32:34.221Z,15.70
2017-11-11T07:35:02.225Z,15.70
2017-11-11T07:37:30.397Z,15.80
2017-11-11T07:39:58.929Z,15.80
2017-11-11T07:42:26.829Z,15.80
2017-11-11T07:44:54.685Z,15.80
2017-11-11T07:47:22.590Z,15.90
2017-11-11T07:49:51.222Z,16.00
2017-11-11T07:52:19.181Z,15.90
2017-11-11T07:54:47.070Z,16.00
2017-11-11T07:57:14.964Z,16.10
2017-11-11T07:59:42.849Z,16.10
2017-11-11T08:02:11.472Z,16.30
2017-11-11T08:04:39.338Z,16.30
2017-11-11T08:07:07.178Z,16.40
2017-11-11T08:09:35.038Z,16.40
2017-11-11T08:12:02.964Z,16.50
2017-11-11T08:14:30.793Z,16.60
2017-11-11T08:16:58.829Z,16.70
2017-11-11T08:19:27.448Z,16.80
2017-11-11T08:21:55.347Z,16.80
2017-11-11T08:24:24.074Z,16.90
2017-11-11T08:26:52.849Z,17.00
2017-11-11T08:29:20.915Z,17.00
2017-11-11T08:31:48.917Z,17.10
2017-11-11T08:34:16.832Z,17.20
2017-11-11T08:36:46.434Z,17.30
2017-11-11T08:39:14.359Z,17.30
2017-11-11T08:41:42.379Z,17.30
2017-11-11T08:44:12.144Z,17.40
2017-11-11T08:46:40.053Z,17.50
2017-11-11T08:49:08.032Z,17.50
2017-11-11T08:51:35.976Z,17.50
2017-11-11T08:54:03.884Z,17.60
2017-11-11T08:56:31.737Z,17.60
2017-11-11T08:58:59.555Z,17.60
2017-11-11T09:01:27.433Z,17.70
2017-11-11T09:03:55.296Z,17.70
2017-11-11T09:06:23.170Z,17.80
2017-11-11T09:08:51.017Z,17.80
2017-11-11T09:11:18.924Z,17.90
2017-11-11T09:13:46.783Z,17.90
2017-11-11T09:16:14.688Z,18.00
2017-11-11T09:18:43.628Z,18.10
2017-11-11T09:21:11.566Z,18.10
2017-11-11T09:23:39.472Z,18.20
2017-11-11T09:26:07.308Z,18.30
2017-11-11T09:28:35.217Z,18.30
2017-11-11T09:31:03.622Z,18.50
2017-11-11T09:33:32.704Z,18.50
2017-11-11T09:36:00.750Z,18.60
2017-11-11T09:38:28.647Z,18.60
2017-11-11T09:40:57.402Z,18.70
2017-11-11T09:43:25.309Z,18.70
2017-11-11T09:45:53.953Z,18.70
2017-11-11T09:48:21.854Z,18.80
2017-11-11T09:50:49.685Z,18.80
2017-11-11T09:53:17.718Z,18.80
2017-11-11T09:55:46.362Z,18.80
2017-11-11T09:58:14.302Z,18.80
2017-11-11T10:00:42.230Z,18.90
2017-11-11T10:03:10.849Z,18.90
2017-11-11T10:05:38.696Z,18.90
2017-11-11T10:08:06.519Z,18.90
2017-11-11T10:10:34.366Z,18.90
2017-11-11T10:13:02.264Z,19.00
2017-11-11T10:15:30.157Z,19.00
2017-11-11T10:17:58.076Z,19.10
2017-11-11T10:20:26.191Z,19.10
2017-11-11T10:22:54.885Z,19.10
2017-11-11T10:25:22.936Z,19.10
2017-11-11T10:27:51.586Z,19.10
2017-11-11T10:30:19.579Z,19.10
2017-11-11T10:32:47.476Z,19.00
2017-11-11T10:35:15.332Z,19.00
2017-11-11T10:37:43.956Z,19.10
2017-11-11T10:40:11.817Z,19.10
2017-11-11T10:42:39.868Z,19.20
2017-11-11T10:45:07.801Z,19.20
2017-11-11T10:47:35.638Z,19.20
2017-11-11T10:50:06.990Z,19.20
2017-11-11T10:52:34.933Z,19.20
2017-11-11T10:55:02.821Z,19.20
2017-11-11T10:57:30.860Z,19.30
2017-11-11T10:59:58.843Z,19.30
2017-11-11T11:02:26.760Z,19.40
2017-11-11T11:04:55.604Z,19.40
2017-11-11T11:07:23.570Z,19.40
2017-11-11T11:09:51.512Z,19.40
2017-11-11T11:12:20.696Z,19.40
2017-11-11T11:14:48.868Z,19.40
2017-11-11T11:17:17.753Z,19.40
2017-11-11T11:19:48.381Z,19.50
2017-11-11T11:22:17.011Z,19.50
2017-11-11T11:24:45.081Z,19.50
2017-11-11T11:27:13.113Z,19.60
2017-11-11T11:29:41.824Z,19.50
2017-11-11T11:32:09.873Z,19.50
2017-11-11T11:34:37.858Z,19.50
2017-11-11T11:37:05.873Z,19.50
2017-11-11T11:39:34.954Z,19.50
2017-11-11T11:42:02.883Z,19.40
2017-11-11T11:44:31.128Z,19.50
2017-11-11T11:46:59.029Z,19.50
2017-11-11T11:49:27.001Z,19.50
2017-11-11T11:51:54.992Z,19.50
2017-11-11T11:54:23.077Z,19.60
2017-11-11T11:56:51.001Z,19.50
2017-11-11T11:59:19.041Z,19.50
2017-11-11T12:01:47.805Z,19.40
2017-11-11T12:04:15.672Z,19.40
2017-11-11T12:06:43.544Z,19.40
2017-11-11T12:09:11.476Z,19.50
2017-11-11T12:11:39.352Z,19.50
2017-11-11T12:14:07.208Z,19.60
2017-11-11T12:16:35.062Z,19.60
2017-11-11T12:19:02.939Z,19.60
2017-11-11T12:21:30.983Z,19.70
2017-11-11T12:23:58.831Z,19.60
2017-11-11T12:26:27.690Z,19.60
2017-11-11T12:28:57.161Z,19.60
2017-11-11T12:31:25.135Z,19.70
2017-11-11T12:33:53.172Z,19.70
2017-11-11T12:36:21.913Z,19.80
2017-11-11T12:38:49.840Z,19.80
2017-11-11T12:41:17.815Z,19.70
2017-11-11T12:43:46.141Z,19.70
2017-11-11T12:46:14.251Z,19.70
2017-11-11T12:48:42.429Z,19.70
2017-11-11T12:51:11.079Z,19.50
2017-11-11T12:56:20.186Z,19.50
2017-11-11T12:59:00.058Z,19.40
2017-11-11T13:01:28.306Z,19.50
2017-11-11T13:03:56.481Z,19.40
2017-11-11T13:06:24.905Z,19.40
2017-11-11T13:08:53.021Z,19.40
2017-11-11T13:11:21.149Z,19.40
2017-11-11T13:13:49.056Z,19.30
2017-11-11T13:16:17.684Z,19.30
2017-11-11T13:18:46.389Z,19.30
2017-11-11T13:21:14.278Z,19.30
2017-11-11T13:23:46.332Z,19.30
2017-11-11T13:26:15.107Z,19.30
2017-11-11T13:28:43.777Z,19.30
2017-11-11T13:31:13.163Z,19.20
2017-11-11T13:33:41.462Z,19.20
2017-11-11T13:36:11.137Z,19.20
2017-11-11T13:38:39.204Z,19.20
2017-11-11T13:41:07.106Z,19.20
2017-11-11T13:43:35.014Z,19.10
2017-11-11T13:46:03.978Z,19.20
2017-11-11T13:48:31.955Z,19.20
2017-11-11T13:51:00.574Z,19.10
2017-11-11T13:53:28.483Z,19.10
2017-11-11T13:55:56.404Z,19.10
2017-11-11T13:58:24.351Z,19.10
2017-11-11T14:00:53.275Z,19.20
2017-11-11T14:03:21.244Z,19.10
2017-11-11T14:05:49.068Z,19.20
2017-11-11T14:08:17.096Z,19.10
2017-11-11T14:10:45.094Z,19.10
2017-11-11T14:13:12.983Z,19.20
2017-11-11T14:15:41.748Z,19.10
2017-11-11T14:18:10.459Z,19.00
2017-11-11T14:20:39.437Z,19.00
2017-11-11T14:23:07.382Z,19.00
2017-11-11T14:25:35.427Z,19.00
2017-11-11T14:28:03.955Z,19.00
2017-11-11T14:30:32.076Z,19.00
2017-11-11T14:33:01.471Z,19.00
2017-11-11T14:35:29.971Z,19.00
2017-11-11T14:37:58.149Z,18.90
2017-11-11T14:40:26.004Z,19.00
2017-11-11T14:42:54.050Z,19.00
2017-11-11T14:45:23.596Z,19.00
2017-11-11T14:47:51.467Z,19.00
2017-11-11T14:50:19.471Z,19.00
2017-11-11T14:52:48.903Z,19.10
2017-11-11T14:55:16.745Z,19.10
2017-11-11T14:57:45.470Z,19.10
2017-11-11T15:00:13.436Z,19.10
2017-11-11T15:02:41.278Z,19.10
2017-11-11T15:05:09.118Z,19.10
2017-11-11T15:07:36.966Z,19.20
2017-11-11T15:10:04.853Z,19.20
2017-11-11T15:12:32.706Z,19.20
2017-11-11T15:15:00.608Z,19.30
2017-11-11T15:17:30.048Z,19.30
2017-11-11T15:19:57.940Z,19.20
2017-11-11T15:22:25.870Z,19.30
2017-11-11T15:24:53.730Z,19.20
2017-11-11T15:27:21.676Z,19.20
2017-11-11T15:29:50.911Z,19.20
2017-11-11T15:32:19.018Z,19.20
2017-11-11T15:34:46.870Z,19.20
2017-11-11T15:37:14.719Z,19.20
2017-11-11T15:39:42.636Z,19.20
2017-11-11T15:42:11.674Z,19.10
2017-11-11T15:44:39.511Z,19.10
2017-11-11T15:47:08.577Z,19.10
2017-11-11T15:49:36.612Z,19.10
2017-11-11T15:52:04.555Z,19.10
2017-11-11T15:54:32.463Z,19.10
2017-11-11T15:57:00.393Z,19.00
2017-11-11T15:59:28.226Z,19.10
2017-11-11T16:01:56.045Z,19.00
2017-11-11T16:04:23.895Z,19.00
2017-11-11T16:06:51.901Z,19.00
2017-11-11T16:09:20.157Z,19.00
2017-11-11T16:11:48.131Z,18.90
2017-11-11T16:14:15.983Z,18.90
2017-11-11T16:16:43.850Z,18.90
2017-11-11T16:19:11.833Z,18.90
2017-11-11T16:21:39.785Z,18.80
2017-11-11T16:24:08.009Z,18.80
2017-11-11T16:26:35.941Z,18.80
2017-11-11T16:29:03.896Z,18.80
2017-11-11T16:31:31.841Z,18.80
2017-11-11T16:34:00.941Z,18.80
2017-11-11T16:36:29.683Z,18.80
2017-11-11T16:38:57.525Z,18.80
2017-11-11T16:41:25.346Z,18.80
2017-11-11T16:43:54.230Z,18.80
2017-11-11T16:46:23.492Z,18.70
2017-11-11T16:48:51.371Z,18.70
2017-11-11T16:51:19.263Z,18.70
2017-11-11T16:53:49.038Z,18.60
2017-11-11T16:56:16.900Z,18.60
2017-11-11T16:58:44.728Z,18.60
2017-11-11T17:01:12.643Z,18.60
2017-11-11T17:03:40.800Z,18.60
2017-11-11T17:06:08.786Z,18.50
2017-11-11T17:08:36.695Z,18.60
2017-11-11T17:11:05.848Z,18.60
2017-11-11T17:13:33.932Z,18.60
2017-11-11T17:16:02.580Z,18.60
2017-11-11T17:18:30.550Z,18.50
2017-11-11T17:20:58.436Z,18.50
2017-11-11T17:23:26.252Z,18.50
2017-11-11T17:25:55.166Z,18.50
2017-11-11T17:28:23.011Z,18.50
2017-11-11T17:30:51.585Z,18.50
2017-11-11T17:33:20.346Z,18.50
2017-11-11T17:35:48.161Z,18.50
2017-11-11T17:38:16.034Z,18.50
2017-11-11T17:40:43.879Z,18.50
2017-11-11T17:43:11.732Z,18.50
2017-11-11T17:45:40.388Z,18.50
2017-11-11T17:48:08.414Z,18.50
2017-11-11T17:50:36.686Z,18.50
2017-11-11T17:53:04.561Z,18.50
2017-11-11T17:55:32.441Z,18.50
2017-11-11T17:58:00.306Z,18.50
2017-11-11T18:00:29.015Z,18.40
2017-11-11T18:02:56.855Z,18.40
2017-11-11T18:05:24.787Z,18.40
2017-11-11T18:07:53.555Z,18.40
2017-11-11T18:10:21.429Z,18.40
2017-11-11T18:12:50.025Z,18.40
2017-11-11T18:15:18.829Z,18.50
2017-11-11T18:17:46.659Z,18.40
2017-11-11T18:20:14.670Z,18.40
2017-11-11T18:22:42.573Z,18.40
2017-11-11T18:25:10.631Z,18.40
2017-11-11T18:27:38.721Z,18.50
2017-11-11T18:30:06.847Z,18.50
2017-11-11T18:32:35.019Z,18.40
2017-11-11T18:35:03.001Z,18.50
2017-11-11T18:37:30.891Z,18.40
2017-11-11T18:39:58.777Z,18.50
2017-11-11T18:42:27.554Z,18.40
2017-11-11T18:44:55.601Z,18.40
2017-11-11T18:47:25.141Z,18.40
2017-11-11T18:49:53.026Z,18.40
2017-11-11T18:52:21.878Z,18.30
2017-11-11T18:54:49.956Z,18.40
2017-11-11T18:57:17.966Z,18.40
2017-11-11T18:59:46.023Z,18.40
2017-11-11T19:02:14.814Z,18.30
2017-11-11T19:04:43.635Z,18.30
2017-11-11T19:07:11.637Z,18.30
2017-11-11T19:09:39.529Z,18.30
2017-11-11T19:12:08.444Z,18.20
2017-11-11T19:14:36.527Z,18.20
2017-11-11T19:17:04.414Z,18.20
2017-11-11T19:19:33.039Z,18.20
2017-11-11T19:22:00.954Z,18.20
2017-11-11T19:24:28.896Z,18.20
2017-11-11T19:26:57.654Z,18.20
2017-11-11T19:29:25.509Z,18.20
2017-11-11T19:31:54.780Z,18.20
2017-11-11T19:34:22.675Z,18.10
2017-11-11T19:36:50.597Z,18.10
2017-11-11T19:39:18.481Z,18.10
2017-11-11T19:41:46.584Z,18.10
2017-11-11T19:44:15.257Z,18.10
2017-11-11T19:46:43.472Z,18.10
2017-11-11T19:49:12.117Z,18.10
2017-11-11T19:51:40.856Z,18.10
2017-11-11T19:54:09.748Z,18.10
2017-11-11T19:56:38.419Z,18.10
2017-11-11T19:59:07.128Z,18.10
2017-11-11T20:01:34.960Z,18.00
2017-11-11T20:04:03.605Z,18.00
2017-11-11T20:06:31.492Z,18.00
2017-11-11T20:09:00.682Z,18.00
2017-11-11T20:11:28.560Z,18.00
2017-11-11T20:13:56.423Z,18.00
2017-11-11T20:16:25.278Z,18.00
2017-11-11T20:18:54.075Z,18.00
2017-11-11T20:21:21.953Z,17.90
2017-11-11T20:23:49.828Z,17.90
2017-11-11T20:26:17.749Z,17.90
2017-11-11T20:28:45.657Z,17.90
2017-11-11T20:31:13.631Z,17.90
2017-11-11T20:33:41.522Z,17.90
2017-11-11T20:36:09.471Z,17.90
2017-11-11T20:38:37.387Z,17.90
2017-11-11T20:41:05.214Z,17.80
2017-11-11T20:43:33.341Z,17.80
2017-11-11T20:46:02.124Z,17.80
2017-11-11T20:48:29.970Z,17.80
2017-11-11T20:50:58.594Z,17.80
2017-11-11T20:53:26.532Z,17.80
2017-11-11T20:55:54.470Z,17.80
2017-11-11T20:58:22.347Z,17.70
2017-11-11T21:00:51.078Z,17.70
2017-11-11T21:03:19.018Z,17.70
2017-11-11T21:05:46.862Z,17.70
2017-11-11T21:08:15.737Z,17.60
2017-11-11T21:10:43.741Z,17.60
2017-11-11T21:13:11.796Z,17.70
2017-11-11T21:15:40.443Z,17.70
2017-11-11T21:18:08.376Z,17.60
2017-11-11T21:20:36.351Z,17.60
2017-11-11T21:23:04.310Z,17.60
2017-11-11T21:25:32.189Z,17.60
2017-11-11T21:28:00.018Z,17.60
2017-11-11T21:30:27.987Z,17.60
2017-11-11T21:32:56.681Z,17.60
2017-11-11T21:35:24.629Z,17.60
2017-11-11T21:37:52.554Z,17.60
2017-11-11T21:40:20.399Z,17.60
2017-11-11T21:42:48.280Z,17.60
2017-11-11T21:45:17.252Z,17.60
2017-11-11T21:47:45.167Z,17.60
2017-11-11T21:50:13.081Z,17.60
2017-11-11T21:52:41.212Z,17.50
2017-11-11T21:55:09.170Z,17.50
2017-11-11T21:57:37.097Z,17.50
2017-11-11T22:00:05.076Z,17.50
2017-11-11T22:02:33.102Z,17.50
2017-11-11T22:05:00.987Z,17.50
2017-11-11T22:07:29.607Z,17.50
2017-11-11T22:10:01.738Z,17.50
2017-11-11T22:12:31.162Z,17.50
2017-11-11T22:14:59.087Z,17.50
2017-11-11T22:17:26.993Z,17.50
2017-11-11T22:19:55.208Z,17.50
2017-11-11T22:22:23.444Z,17.50
2017-11-11T22:24:51.282Z,17.50
2017-11-11T22:27:19.101Z,17.50
2017-11-11T22:29:47.027Z,17.50
2017-11-11T22:32:15.659Z,17.40
2017-11-11T22:34:43.564Z,17.40
2017-11-11T22:37:12.210Z,17.40
2017-11-11T22:39:40.098Z,17.40
2017-11-11T22:42:08.007Z,17.40
2017-11-11T22:44:37.638Z,17.30
2017-11-11T22:47:05.640Z,17.30
2017-11-11T22:49:33.644Z,17.40
2017-11-11T22:52:02.346Z,17.30
2017-11-11T22:54:30.238Z,17.30
2017-11-11T22:56:58.095Z,17.30
2017-11-11T22:59:25.971Z,17.20
2017-11-11T23:01:53.879Z,17.20
2017-11-11T23:04:21.765Z,17.20
2017-11-11T23:06:49.843Z,17.20
2017-11-11T23:09:17.724Z,17.20
2017-11-11T23:11:45.604Z,17.20
2017-11-11T23:14:13.502Z,17.20
2017-11-11T23:16:41.361Z,17.10
2017-11-11T23:19:09.302Z,17.10
2017-11-11T23:21:37.318Z,17.20
2017-11-11T23:24:05.430Z,17.10
2017-11-11T23:26:33.775Z,17.10
2017-11-11T23:29:01.660Z,17.10
2017-11-11T23:31:29.565Z,17.00
2017-11-11T23:33:57.965Z,17.00
2017-11-11T23:36:25.896Z,16.90
2017-11-11T23:38:53.764Z,17.00
2017-11-11T23:41:21.597Z,17.00
2017-11-11T23:43:50.291Z,16.90
2017-11-11T23:46:18.605Z,16.90
2017-11-11T23:48:46.538Z,16.90
2017-11-11T23:51:16.060Z,16.90
2017-11-11T23:53:44.194Z,16.90
2017-11-11T23:56:12.292Z,16.90
2017-11-11T23:58:40.240Z,16.90
