createdAt,value
2023-05-01T00:07:18.712Z,100505.88
2023-05-01T00:12:26.752Z,100503.16
2023-05-01T00:17:37.869Z,100495.31
2023-05-01T00:22:45.143Z,100484.53
2023-05-01T00:27:47.421Z,100481.47
2023-05-01T00:32:53.552Z,100476.06
2023-05-01T00:37:55.317Z,100467.19
2023-05-01T00:43:03.018Z,100464.69
2023-05-01T00:48:12.826Z,100465.50
2023-05-01T00:53:20.445Z,100455.22
2023-05-01T00:58:40.252Z,100449.81
2023-05-01T01:03:42.113Z,100445.47
2023-05-01T01:09:00.009Z,100440.34
2023-05-01T01:14:15.455Z,100437.88
2023-05-01T01:19:42.356Z,100429.19
2023-05-01T01:25:22.519Z,100419.69
2023-05-01T01:30:39.828Z,100425.09
2023-05-01T01:35:44.234Z,100418.03
2023-05-01T01:41:10.470Z,100416.41
2023-05-01T01:51:28.082Z,100408.34
2023-05-01T02:02:17.394Z,100405.03
2023-05-01T02:07:22.057Z,100405.03
2023-05-01T02:23:31.930Z,100397.19
2023-05-01T02:28:38.980Z,100383.94
2023-05-01T02:33:42.156Z,100386.63
2023-05-01T02:38:53.964Z,100381.50
2023-05-01T02:44:01.392Z,100380.69
2023-05-01T02:49:04.448Z,100379.03
2023-05-01T02:54:15.888Z,100369.06
2023-05-01T02:59:18.451Z,100368.47
2023-05-01T03:04:21.166Z,100361.47
2023-05-01T03:09:26.029Z,100358.78
2023-05-01T03:14:30.968Z,100351.13
2023-05-01T03:19:32.812Z,100344.13
2023-05-01T03:24:34.703Z,100338.13
2023-05-01T03:34:58.186Z,100341.06
2023-05-01T03:40:00.415Z,100336.72
2023-05-01T03:45:02.232Z,100325.13
2023-05-01T03:50:07.206Z,100325.38
2023-05-01T03:55:09.799Z,100328.06
2023-05-01T04:00:20.124Z,100329.34
2023-05-01T04:05:24.012Z,100325.00
2023-05-01T04:10:29.337Z,100321.50
2023-05-01T04:15:34.335Z,100328.75
2023-05-01T04:20:51.250Z,100326.28
2023-05-01T04:26:01.636Z,100328.16
2023-05-01T04:31:07.419Z,100326.50
2023-05-01T04:36:18.881Z,100335.63
2023-05-01T04:41:29.900Z,100320.75
2023-05-01T04:46:35.390Z,100323.44
2023-05-01T04:51:38.879Z,100315.59
2023-05-01T04:56:42.735Z,100321.81
2023-05-01T05:01:47.822Z,100322.84
2023-05-01T05:06:49.747Z,100312.53
2023-05-01T05:17:15.798Z,100309.25
2023-05-01T05:22:20.502Z,100315.69
2023-05-01T05:27:25.777Z,100314.84
2023-05-01T05:32:31.455Z,100313.22
2023-05-01T05:37:39.240Z,100313.44
2023-05-01T05:42:51.223Z,100311.56
2023-05-01T05:47:57.783Z,100314.50
2023-05-01T05:53:03.228Z,100310.16
2023-05-01T05:58:12.954Z,100304.56
2023-05-01T06:03:17.666Z,100309.34
2023-05-01T06:08:23.083Z,100306.06
2023-05-01T06:13:29.427Z,100301.72
2023-05-01T06:18:33.082Z,100292.59
2023-05-01T06:23:53.515Z,100289.09
2023-05-01T06:35:09.965Z,100290.13
2023-05-01T06:40:12.812Z,100282.31
2023-05-01T06:45:19.849Z,100281.47
2023-05-01T06:50:28.210Z,100276.94
2023-05-01T06:55:33.785Z,100280.44
2023-05-01T07:00:37.361Z,100269.41
2023-05-01T07:05:40.869Z,100261.34
2023-05-01T07:10:45.850Z,100269.41
2023-05-01T07:15:49.199Z,100260.53
2023-05-01T07:21:00.210Z,100256.81
2023-05-01T07:26:02.941Z,100261.94
2023-05-01T07:31:05.019Z,100263.81
2023-05-01T07:36:09.899Z,100256.56
2023-05-01T07:41:11.669Z,100253.88
2023-05-01T07:46:26.532Z,100253.66
2023-05-01T07:51:28.262Z,100259.84
2023-05-01T07:56:34.483Z,100251.19
2023-05-01T08:01:36.619Z,100249.09
2023-05-01T08:06:44.825Z,100248.06
2023-05-01T08:11:46.766Z,100251.56
2023-05-01T08:16:59.281Z,100247.25
2023-05-01T08:22:03.716Z,100234.38
2023-05-01T08:27:05.779Z,100236.81
2023-05-01T08:32:17.010Z,100227.25
2023-05-01T08:38:13.863Z,100228.91
2023-05-01T08:44:05.759Z,100225.41
2023-05-01T08:49:43.078Z,100225.97
2023-05-01T08:54:59.770Z,100222.22
2023-05-01T09:00:05.189Z,100209.25
2023-05-01T09:05:10.543Z,100210.19
2023-05-01T09:10:26.968Z,100211.38
2023-05-01T09:15:48.534Z,100210.31
2023-05-01T09:20:50.279Z,100201.19
2023-05-01T09:26:03.916Z,100203.06
2023-05-01T09:31:29.419Z,100201.19
2023-05-01T09:36:36.126Z,100190.78
2023-05-01T09:41:42.071Z,100186.69
2023-05-01T11:38:54.647Z,100138.94
2023-05-01T11:44:06.990Z,100133.78
2023-05-01T11:49:19.172Z,100134.97
2023-05-01T11:54:25.527Z,100125.25
2023-05-01T11:59:27.542Z,100134.16
2023-05-01T12:04:35.495Z,100131.47
2023-05-01T12:09:39.018Z,100142.22
2023-05-01T12:14:40.882Z,100130.38
2023-05-01T12:25:33.276Z,100124.78
2023-05-01T12:41:55.848Z,100126.06
2023-05-01T12:47:09.514Z,100130.97
2023-05-01T12:52:12.610Z,100117.50
2023-05-01T13:03:09.533Z,100104.31
2023-05-01T13:08:22.199Z,100103.81
2023-05-01T14:21:17.576Z,100075.38
2023-05-01T14:26:27.287Z,100071.63
2023-05-01T14:31:29.922Z,100074.31
2023-05-01T14:36:32.784Z,100077.09
2023-05-01T14:41:34.544Z,100073.50
2023-05-01T14:46:36.729Z,100080.38
2023-05-01T14:51:43.428Z,100084.13
2023-05-01T15:02:03.713Z,100077.91
2023-05-01T15:07:05.599Z,100081.22
2023-05-01T15:12:35.520Z,100087.06
2023-05-01T15:17:40.862Z,100075.84
2023-05-01T15:28:09.529Z,100093.03
2023-05-01T15:33:14.000Z,100088.28
2023-05-01T15:38:26.216Z,100092.19
2023-05-01T15:43:38.104Z,100094.47
2023-05-01T15:48:48.501Z,100088.59
2023-05-01T15:53:52.722Z,100100.06
2023-05-01T15:58:57.715Z,100100.88
2023-05-01T16:04:05.501Z,100112.97
2023-05-01T16:09:10.278Z,100106.84
2023-05-01T16:14:25.839Z,100117.63
2023-05-01T16:19:30.862Z,100124.41
2023-05-01T16:36:05.671Z,100147.63
2023-05-01T16:41:13.125Z,100153.25
2023-05-01T16:46:18.156Z,100160.75
2023-05-01T16:51:21.327Z,100165.06
2023-05-01T16:56:26.300Z,100164.59
2023-05-01T17:01:30.616Z,100168.47
2023-05-01T17:06:32.755Z,100179.13
2023-05-01T17:11:36.841Z,100183.69
2023-05-01T17:40:38.046Z,100233.50
2023-05-01T17:45:42.646Z,100247.78
2023-05-01T17:50:47.641Z,100257.38
2023-05-01T17:55:55.674Z,100275.78
2023-05-01T18:01:10.533Z,100277.88
2023-05-01T18:06:25.513Z,100291.00
2023-05-01T18:11:33.638Z,100281.63
2023-05-01T18:16:39.529Z,100296.50
2023-05-01T18:22:13.040Z,100297.56
2023-05-01T18:27:24.869Z,100299.19
2023-05-01T18:33:07.653Z,100308.34
2023-05-01T18:38:03.293Z,100309.63
2023-05-01T18:43:25.861Z,100320.41
2023-05-01T18:48:46.685Z,100323.91
2023-05-01T18:54:13.186Z,100326.59
2023-05-01T18:59:18.489Z,100321.22
2023-05-01T19:04:56.157Z,100341.47
2023-05-01T19:10:06.789Z,100352.25
2023-05-01T19:15:40.933Z,100358.13
2023-05-01T19:20:54.266Z,100359.75
2023-05-01T19:26:03.338Z,100360.81
2023-05-01T19:31:13.795Z,100360.22
2023-05-01T19:36:18.999Z,100369.94
2023-05-01T19:41:21.362Z,100368.91
2023-05-01T19:46:33.225Z,100391.75
2023-05-01T19:51:44.272Z,100401.47
2023-05-01T19:56:47.090Z,100397.13
2023-05-01T20:01:52.471Z,100408.50
2023-05-01T20:06:56.320Z,100424.88
2023-05-01T20:12:24.300Z,100432.38
2023-05-01T20:17:43.374Z,100436.09
2023-05-01T20:23:38.187Z,100443.97
2023-05-01T20:29:16.233Z,100447.47
2023-05-01T20:34:48.351Z,100460.34
2023-05-01T20:40:09.838Z,100464.94
2023-05-01T20:45:16.251Z,100464.41
2023-05-01T20:50:32.765Z,100468.69
2023-05-01T20:55:48.507Z,100476.97
2023-05-01T21:01:21.469Z,100481.75
2023-05-01T21:06:24.288Z,100491.28
2023-05-01T21:11:29.677Z,100491.50
2023-05-01T21:17:04.684Z,100491.09
2023-05-01T21:22:27.325Z,100484.91
2023-05-01T21:27:43.340Z,100495.09
2023-05-01T21:38:21.594Z,100503.75
2023-05-01T21:43:26.281Z,100509.38
2023-05-01T21:49:02.280Z,100516.03
2023-05-01T21:54:06.761Z,100523.06
2023-05-01T21:59:10.487Z,100525.16
2023-05-01T22:04:39.195Z,100536.38
2023-05-01T22:09:54.075Z,100533.22
2023-05-01T22:15:02.966Z,100535.31
2023-05-01T22:20:15.262Z,100539.31
2023-05-01T22:25:21.638Z,100540.13
2023-05-01T22:30:31.479Z,100546.56
2023-05-01T22:35:39.440Z,100543.88
2023-05-01T22:46:34.234Z,100552.38
2023-05-01T22:51:51.514Z,100555.06
2023-05-01T23:03:25.517Z,100566.31
2023-05-01T23:09:20.886Z,100573.31
2023-05-01T23:20:37.770Z,100580.59
2023-05-01T23:26:28.403Z,100583.28
2023-05-01T23:31:47.384Z,100578.13
2023-05-01T23:42:43.936Z,100580.00
2023-05-01T23:48:04.447Z,100578.34
2023-05-01T23:53:15.252Z,100579.59
2023-05-01T23:58:38.810Z,100586.88
