createdAt,value
2022-08-28T00:04:14.513Z,99425.12
2022-08-28T00:08:33.382Z,99466.53
2022-08-28T00:12:50.527Z,99470.03
2022-08-28T00:17:06.642Z,99482.72
2022-08-28T00:21:22.693Z,99498.53
2022-08-28T00:25:38.689Z,99489.28
2022-08-28T00:29:54.863Z,99502.91
2022-08-28T00:34:11.168Z,99494.56
2022-08-28T00:38:28.914Z,99500.34
2022-08-28T00:42:47.048Z,99477.00
2022-08-28T00:47:03.502Z,99481.09
2022-08-28T00:51:38.981Z,99479.16
2022-08-28T00:55:55.058Z,99471.72
2022-08-28T01:00:14.333Z,99468.91
2022-08-28T01:04:32.497Z,99473.28
2022-08-28T01:08:50.405Z,99475.06
2022-08-28T01:13:06.801Z,99476.31
2022-08-28T01:17:24.587Z,99485.22
2022-08-28T01:21:50.538Z,99497.00
2022-08-28T01:26:06.606Z,99501.34
2022-08-28T01:30:27.227Z,99505.06
2022-08-28T01:34:43.207Z,99508.03
2022-08-28T01:39:22.917Z,99511.50
2022-08-28T01:43:40.425Z,99502.84
2022-08-28T01:47:56.508Z,99520.31
2022-08-28T01:52:12.497Z,99506.72
2022-08-28T01:56:28.614Z,99499.38
2022-08-28T02:00:45.200Z,99494.06
2022-08-28T02:05:01.216Z,99487.62
2022-08-28T02:09:17.750Z,99486.47
2022-08-28T02:13:36.302Z,99481.66
2022-08-28T02:17:53.730Z,99478.88
2022-08-28T02:22:09.824Z,99469.25
2022-08-28T02:26:26.150Z,99470.22
2022-08-28T02:30:42.337Z,99456.72
2022-08-28T02:34:58.463Z,99445.25
2022-08-28T02:39:14.510Z,99438.53
2022-08-28T02:43:31.077Z,99417.09
2022-08-28T02:47:47.708Z,99394.00
2022-08-28T02:52:05.027Z,99387.97
2022-08-28T02:56:21.015Z,99379.25
2022-08-28T03:00:37.147Z,99391.59
2022-08-28T03:04:54.616Z,99423.72
2022-08-28T03:09:10.671Z,99488.59
2022-08-28T03:13:27.596Z,99494.12
2022-08-28T03:17:43.877Z,99477.72
2022-08-28T03:22:00.440Z,99428.84
2022-08-28T03:26:19.357Z,99396.78
2022-08-28T03:30:35.414Z,99424.34
2022-08-28T03:34:51.407Z,99453.84
2022-08-28T03:39:07.953Z,99430.41
2022-08-28T03:43:24.839Z,99423.91
2022-08-28T03:47:42.217Z,99424.34
2022-08-28T03:51:59.430Z,99414.87
2022-08-28T03:56:19.099Z,99415.31
2022-08-28T04:00:35.516Z,99419.44
2022-08-28T04:04:51.844Z,99418.25
2022-08-28T04:09:07.845Z,99419.53
2022-08-28T04:13:23.913Z,99423.72
2022-08-28T04:17:41.193Z,99417.66
2022-08-28T04:21:57.275Z,99425.28
2022-08-28T04:26:15.713Z,99402.12
2022-08-28T04:30:31.680Z,99398.44
2022-08-28T04:34:47.615Z,99407.03
2022-08-28T04:39:06.078Z,99402.69
2022-08-28T04:43:21.974Z,99393.31
2022-08-28T04:47:38.599Z,99404.53
2022-08-28T04:51:55.014Z,99415.53
2022-08-28T04:56:13.748Z,99430.37
2022-08-28T05:00:29.702Z,99423.19
2022-08-28T05:04:45.669Z,99416.75
2022-08-28T05:09:03.879Z,99420.41
2022-08-28T05:13:20.888Z,99436.81
2022-08-28T05:17:36.928Z,99445.06
2022-08-28T05:21:53.181Z,99440.97
2022-08-28T05:26:16.799Z,99443.31
2022-08-28T05:30:33.620Z,99433.53
2022-08-28T05:34:50.271Z,99456.31
2022-08-28T05:39:10.836Z,99453.91
2022-08-28T05:43:27.284Z,99466.84
2022-08-28T05:47:43.791Z,99458.28
2022-08-28T05:51:59.807Z,99455.78
2022-08-28T05:56:18.194Z,99444.44
2022-08-28T06:00:34.136Z,99424.25
2022-08-28T06:04:50.420Z,99402.12
2022-08-28T06:09:10.285Z,99393.59
2022-08-28T06:13:26.322Z,99357.62
2022-08-28T06:17:42.395Z,99353.84
2022-08-28T06:22:00.992Z,99379.47
2022-08-28T06:26:23.271Z,99421.50
2022-08-28T06:30:40.745Z,99410.06
2022-08-28T06:35:13.571Z,99424.31
2022-08-28T06:39:29.622Z,99427.94
2022-08-28T06:43:45.589Z,99435.22
2022-08-28T06:48:01.944Z,99444.69
2022-08-28T06:52:18.176Z,99444.94
2022-08-28T06:56:34.451Z,99440.69
2022-08-28T07:00:58.121Z,99449.59
2022-08-28T07:05:17.213Z,99463.78
2022-08-28T07:09:33.226Z,99462.78
2022-08-28T07:13:49.476Z,99455.09
2022-08-28T07:18:05.513Z,99460.03
2022-08-28T07:22:22.046Z,99459.13
2022-08-28T07:26:41.030Z,99459.16
2022-08-28T07:31:09.997Z,99464.06
2022-08-28T07:35:26.285Z,99472.59
2022-08-28T07:39:42.638Z,99469.31
2022-08-28T07:44:17.681Z,99479.94
2022-08-28T07:48:38.343Z,99477.72
2022-08-28T07:52:54.386Z,99477.13
2022-08-28T07:57:10.577Z,99473.16
2022-08-28T08:01:30.606Z,99474.50
2022-08-28T08:05:55.334Z,99479.91
2022-08-28T08:10:15.124Z,99471.81
2022-08-28T08:14:37.646Z,99479.47
2022-08-28T08:18:53.634Z,99472.38
2022-08-28T08:23:09.778Z,99467.37
2022-08-28T08:27:25.808Z,99460.97
2022-08-28T08:31:43.944Z,99473.00
2022-08-28T08:36:01.255Z,99475.47
2022-08-28T08:40:19.729Z,99475.78
2022-08-28T08:44:42.609Z,99480.34
2022-08-28T08:49:03.322Z,99493.34
2022-08-28T08:53:43.309Z,99500.75
2022-08-28T08:58:25.715Z,99497.31
2022-08-28T09:02:53.102Z,99505.78
2022-08-28T09:07:15.887Z,99501.06
2022-08-28T09:11:45.758Z,99508.97
2022-08-28T09:16:16.740Z,99503.78
2022-08-28T09:20:33.555Z,99508.91
2022-08-28T09:24:50.360Z,99492.34
2022-08-28T09:29:20.039Z,99485.56
2022-08-28T09:33:48.410Z,99497.47
2022-08-28T09:38:27.698Z,99491.16
2022-08-28T09:43:25.703Z,99500.34
2022-08-28T09:47:50.866Z,99503.59
2022-08-28T09:52:25.026Z,99497.56
2022-08-28T09:56:42.440Z,99496.78
2022-08-28T10:01:05.410Z,99507.94
2022-08-28T10:05:53.012Z,99500.63
2022-08-28T10:10:12.041Z,99500.28
2022-08-28T10:14:44.633Z,99503.09
2022-08-28T10:19:16.534Z,99503.81
2022-08-28T10:23:35.313Z,99511.13
2022-08-28T10:28:12.458Z,99489.59
2022-08-28T10:33:07.402Z,99490.31
2022-08-28T10:37:52.945Z,99478.91
2022-08-28T10:42:09.218Z,99492.75
2022-08-28T10:46:30.722Z,99485.97
2022-08-28T10:50:50.979Z,99496.97
2022-08-28T10:55:27.292Z,99490.31
2022-08-28T10:59:46.674Z,99484.72
2022-08-28T11:04:08.135Z,99490.19
2022-08-28T11:08:31.311Z,99487.12
2022-08-28T11:12:49.402Z,99491.78
2022-08-28T11:17:08.308Z,99489.78
2022-08-28T11:21:44.562Z,99495.81
2022-08-28T11:26:04.929Z,99489.41
2022-08-28T11:30:31.889Z,99486.81
2022-08-28T11:34:59.086Z,99482.59
2022-08-28T11:39:14.933Z,99484.84
2022-08-28T11:43:31.253Z,99483.28
2022-08-28T11:47:53.095Z,99484.94
2022-08-28T11:52:30.186Z,99485.84
2022-08-28T11:56:48.929Z,99476.97
2022-08-28T12:01:10.849Z,99476.28
2022-08-28T12:05:32.699Z,99476.78
2022-08-28T12:09:49.938Z,99475.53
2022-08-28T12:14:08.199Z,99475.56
2022-08-28T12:18:40.369Z,99470.72
2022-08-28T12:22:59.452Z,99465.66
2022-08-28T12:27:15.891Z,99466.16
2022-08-28T12:31:58.823Z,99463.28
2022-08-28T12:36:18.791Z,99457.84
2022-08-28T12:40:50.437Z,99447.66
2022-08-28T12:45:08.654Z,99447.19
2022-08-28T12:49:34.306Z,99444.69
2022-08-28T12:53:53.271Z,99442.84
2022-08-28T12:58:29.394Z,99440.56
2022-08-28T13:02:50.079Z,99438.63
2022-08-28T13:07:17.354Z,99435.66
2022-08-28T13:11:39.216Z,99435.69
2022-08-28T13:16:03.986Z,99434.22
2022-08-28T13:20:46.481Z,99423.56
2022-08-28T13:25:03.221Z,99420.97
2022-08-28T13:29:22.027Z,99425.44
2022-08-28T13:33:37.962Z,99414.56
2022-08-28T13:38:00.486Z,99412.69
2022-08-28T13:42:18.159Z,99412.25
2022-08-28T13:46:34.680Z,99407.63
2022-08-28T13:50:58.754Z,99407.78
2022-08-28T13:55:15.070Z,99394.09
2022-08-28T13:59:32.137Z,99393.38
2022-08-28T14:03:48.077Z,99388.44
2022-08-28T14:08:05.395Z,99386.00
2022-08-28T14:12:21.362Z,99381.44
2022-08-28T14:16:47.678Z,99381.97
2022-08-28T14:21:06.377Z,99379.56
2022-08-28T14:25:22.353Z,99370.56
2022-08-28T14:29:39.004Z,99375.69
2022-08-28T14:33:56.998Z,99382.13
2022-08-28T14:38:13.884Z,99377.56
2022-08-28T14:42:30.373Z,99381.00
2022-08-28T14:46:57.091Z,99384.16
2022-08-28T14:51:14.067Z,99382.31
2022-08-28T14:55:29.980Z,99387.16
2022-08-28T14:59:46.031Z,99386.22
2022-08-28T15:04:02.427Z,99380.81
2022-08-28T15:08:18.515Z,99387.25
2022-08-28T15:12:34.440Z,99391.78
2022-08-28T15:16:52.759Z,99383.22
2022-08-28T15:21:20.704Z,99389.56
2022-08-28T15:25:38.595Z,99386.28
2022-08-28T15:29:58.530Z,99375.19
2022-08-28T15:34:21.241Z,99384.63
2022-08-28T15:38:56.851Z,99380.56
2022-08-28T15:43:14.395Z,99394.72
2022-08-28T15:47:30.985Z,99398.59
2022-08-28T15:51:47.564Z,99397.94
2022-08-28T15:56:03.715Z,99402.56
2022-08-28T16:00:20.130Z,99400.31
2022-08-28T16:04:37.027Z,99392.69
2022-08-28T16:08:52.987Z,99395.16
2022-08-28T16:13:10.164Z,99391.00
2022-08-28T16:17:26.272Z,99392.13
2022-08-28T16:21:43.201Z,99391.50
2022-08-28T16:26:00.162Z,99395.03
2022-08-28T16:30:16.289Z,99389.88
2022-08-28T16:34:36.970Z,99383.69
2022-08-28T16:39:00.355Z,99391.19
2022-08-28T16:43:20.861Z,99393.31
2022-08-28T16:47:36.887Z,99394.53
2022-08-28T16:51:53.089Z,99403.78
2022-08-28T16:56:10.677Z,99407.13
2022-08-28T17:00:27.287Z,99408.91
2022-08-28T17:04:43.834Z,99409.00
2022-08-28T17:09:00.847Z,99414.28
2022-08-28T17:13:16.844Z,99428.72
2022-08-28T17:17:33.263Z,99439.56
2022-08-28T17:22:08.142Z,99440.44
2022-08-28T17:26:25.064Z,99458.97
2022-08-28T17:30:41.889Z,99459.91
2022-08-28T17:34:58.193Z,99468.72
2022-08-28T17:39:16.011Z,99475.97
2022-08-28T17:43:35.879Z,99471.97
2022-08-28T17:47:52.899Z,99478.38
2022-08-28T17:52:08.843Z,99474.34
2022-08-28T17:56:36.183Z,99475.94
2022-08-28T18:00:52.300Z,99479.97
2022-08-28T18:05:10.679Z,99479.12
2022-08-28T18:09:26.611Z,99494.25
2022-08-28T18:13:44.213Z,99495.84
2022-08-28T18:18:03.523Z,99504.22
2022-08-28T18:22:20.615Z,99504.56
2022-08-28T18:26:38.434Z,99501.34
2022-08-28T18:30:55.184Z,99512.13
2022-08-28T18:35:17.694Z,99508.91
2022-08-28T18:39:47.823Z,99518.06
2022-08-28T18:44:07.633Z,99523.56
2022-08-28T18:48:24.438Z,99516.72
2022-08-28T18:52:41.279Z,99527.84
2022-08-28T18:57:03.912Z,99541.84
2022-08-28T19:01:20.621Z,99531.50
2022-08-28T19:05:37.267Z,99533.84
2022-08-28T19:09:56.305Z,99532.97
2022-08-28T19:14:12.356Z,99533.00
2022-08-28T19:18:30.045Z,99532.06
2022-08-28T19:22:46.563Z,99536.81
2022-08-28T19:27:03.569Z,99547.84
2022-08-28T19:31:19.855Z,99554.78
2022-08-28T19:35:40.117Z,99548.47
2022-08-28T19:39:56.712Z,99550.34
2022-08-28T19:44:15.221Z,99556.25
2022-08-28T19:48:31.306Z,99558.25
2022-08-28T19:52:47.414Z,99552.94
2022-08-28T19:57:03.917Z,99564.97
2022-08-28T20:01:20.959Z,99575.22
2022-08-28T20:05:38.405Z,99581.00
2022-08-28T20:09:54.607Z,99593.41
2022-08-28T20:14:10.943Z,99595.25
2022-08-28T20:18:26.935Z,99595.72
2022-08-28T20:22:43.185Z,99599.22
2022-08-28T20:26:59.231Z,99597.63
2022-08-28T20:31:18.020Z,99595.06
2022-08-28T20:35:34.034Z,99598.38
2022-08-28T20:39:50.224Z,99602.88
2022-08-28T20:44:07.839Z,99598.53
2022-08-28T20:48:23.998Z,99604.91
2022-08-28T20:52:40.344Z,99606.44
2022-08-28T20:56:58.549Z,99605.28
2022-08-28T21:01:14.506Z,99613.59
2022-08-28T21:05:31.323Z,99601.06
2022-08-28T21:10:05.529Z,99606.53
2022-08-28T21:14:25.518Z,99602.22
2022-08-28T21:18:59.092Z,99604.53
2022-08-28T21:23:18.133Z,99602.06
2022-08-28T21:27:34.737Z,99616.31
2022-08-28T21:31:52.572Z,99619.09
2022-08-28T21:36:10.315Z,99626.28
2022-08-28T21:40:26.381Z,99629.06
2022-08-28T21:44:51.456Z,99634.53
2022-08-28T21:49:08.081Z,99635.09
2022-08-28T21:53:24.367Z,99634.25
2022-08-28T21:57:40.359Z,99639.97
2022-08-28T22:01:57.455Z,99649.72
2022-08-28T22:06:16.506Z,99652.00
2022-08-28T22:10:32.532Z,99649.72
2022-08-28T22:14:48.666Z,99653.91
2022-08-28T22:19:04.830Z,99653.44
2022-08-28T22:23:21.430Z,99650.75
2022-08-28T22:27:37.492Z,99646.06
2022-08-28T22:31:53.583Z,99639.75
2022-08-28T22:36:10.962Z,99642.69
2022-08-28T22:40:27.750Z,99642.91
2022-08-28T22:44:43.804Z,99643.78
2022-08-28T22:48:59.754Z,99647.47
2022-08-28T22:53:17.179Z,99647.75
2022-08-28T22:57:33.147Z,99641.28
2022-08-28T23:01:49.259Z,99645.97
2022-08-28T23:06:05.321Z,99645.41
2022-08-28T23:10:32.234Z,99645.50
2022-08-28T23:14:58.392Z,99646.50
2022-08-28T23:19:14.561Z,99649.47
2022-08-28T23:23:30.503Z,99645.50
2022-08-28T23:27:47.091Z,99649.16
2022-08-28T23:32:03.375Z,99646.97
2022-08-28T23:36:19.338Z,99650.91
2022-08-28T23:40:37.491Z,99651.06
2022-08-28T23:44:53.479Z,99651.72
2022-08-28T23:49:10.608Z,99663.03
2022-08-28T23:53:26.907Z,99657.63
2022-08-28T23:57:44.221Z,99665.94
