createdAt,value
2018-07-07T00:01:13.215Z,21.60
2018-07-07T00:03:42.037Z,21.50
2018-07-07T00:06:14.424Z,21.50
2018-07-07T00:08:44.096Z,21.50
2018-07-07T00:11:16.195Z,21.50
2018-07-07T00:13:45.358Z,21.40
2018-07-07T00:16:18.743Z,21.30
2018-07-07T00:18:47.713Z,21.20
2018-07-07T00:21:20.500Z,21.20
2018-07-07T00:23:49.977Z,21.20
2018-07-07T00:26:25.845Z,21.20
2018-07-07T00:28:55.174Z,21.20
2018-07-07T00:31:24.531Z,21.10
2018-07-07T00:33:53.384Z,21.10
2018-07-07T00:36:30.965Z,21.10
2018-07-07T00:39:00.569Z,21.10
2018-07-07T00:41:29.722Z,21.10
2018-07-07T00:43:58.476Z,21.10
2018-07-07T00:46:31.966Z,21.00
2018-07-07T00:49:01.319Z,20.90
2018-07-07T00:51:37.426Z,20.90
2018-07-07T00:54:07.162Z,20.90
2018-07-07T00:56:37.314Z,20.90
2018-07-07T00:59:06.188Z,20.90
2018-07-07T01:01:42.461Z,20.90
2018-07-07T01:04:11.371Z,20.80
2018-07-07T01:06:44.600Z,20.80
2018-07-07T01:09:14.718Z,20.80
2018-07-07T01:11:45.950Z,20.80
2018-07-07T01:14:14.767Z,20.80
2018-07-07T01:16:47.782Z,20.70
2018-07-07T01:19:16.694Z,20.70
2018-07-07T01:21:53.157Z,20.70
2018-07-07T01:24:22.210Z,20.70
2018-07-07T01:26:55.342Z,20.60
2018-07-07T01:29:24.570Z,20.60
2018-07-07T01:31:55.637Z,20.60
2018-07-07T01:34:24.399Z,20.60
2018-07-07T01:36:59.659Z,20.60
2018-07-07T01:39:28.674Z,20.50
2018-07-07T01:42:01.664Z,20.50
2018-07-07T01:44:30.374Z,20.50
2018-07-07T01:47:07.207Z,20.50
2018-07-07T01:49:36.166Z,20.40
2018-07-07T01:52:08.470Z,20.40
2018-07-07T01:54:37.454Z,20.40
2018-07-07T01:57:10.176Z,20.30
2018-07-07T01:59:38.915Z,20.30
2018-07-07T02:02:12.668Z,20.20
2018-07-07T02:04:41.621Z,20.20
2018-07-07T02:07:18.188Z,20.10
2018-07-07T02:09:47.009Z,20.10
2018-07-07T02:12:17.731Z,20.10
2018-07-07T02:14:46.850Z,20.00
2018-07-07T02:17:20.088Z,20.00
2018-07-07T02:19:48.862Z,20.00
2018-07-07T02:22:25.367Z,20.00
2018-07-07T02:24:54.273Z,20.00
2018-07-07T02:27:25.003Z,19.90
2018-07-07T02:32:30.254Z,19.90
2018-07-07T02:34:59.294Z,19.90
2018-07-07T02:37:32.458Z,19.90
2018-07-07T02:40:01.141Z,19.80
2018-07-07T02:42:32.671Z,19.80
2018-07-07T02:45:01.383Z,19.80
2018-07-07T02:47:37.799Z,19.80
2018-07-07T02:50:07.554Z,19.70
2018-07-07T02:52:37.538Z,19.70
2018-07-07T02:55:06.303Z,19.60
2018-07-07T02:57:39.515Z,19.60
2018-07-07T03:00:08.708Z,19.60
2018-07-07T03:02:46.108Z,19.60
2018-07-07T03:05:15.121Z,19.60
2018-07-07T03:07:47.101Z,19.50
2018-07-07T03:10:15.853Z,19.50
2018-07-07T03:12:48.458Z,19.50
2018-07-07T03:15:20.179Z,19.50
2018-07-07T03:17:52.257Z,19.50
2018-07-07T03:20:21.213Z,19.50
2018-07-07T03:22:53.818Z,19.50
2018-07-07T03:25:22.537Z,19.40
2018-07-07T03:27:56.512Z,19.30
2018-07-07T03:30:25.261Z,19.40
2018-07-07T03:33:01.475Z,19.30
2018-07-07T03:35:30.202Z,19.20
2018-07-07T03:38:02.051Z,19.20
2018-07-07T03:40:30.804Z,19.20
2018-07-07T03:45:35.924Z,19.20
2018-07-07T03:48:08.459Z,19.20
2018-07-07T03:50:37.706Z,19.10
2018-07-07T03:53:14.132Z,19.10
2018-07-07T03:55:42.838Z,19.10
2018-07-07T03:58:14.297Z,19.10
2018-07-07T04:00:43.519Z,19.10
2018-07-07T04:03:19.659Z,19.10
2018-07-07T04:05:48.496Z,19.10
2018-07-07T04:08:19.059Z,19.10
2018-07-07T04:10:47.897Z,19.10
2018-07-07T04:15:48.927Z,19.10
2018-07-07T04:18:31.937Z,19.10
2018-07-07T04:21:02.170Z,19.10
2018-07-07T04:23:31.962Z,19.00
2018-07-07T04:26:01.157Z,19.10
2018-07-07T04:28:30.771Z,19.00
2018-07-07T04:31:00.036Z,19.10
2018-07-07T04:33:32.889Z,19.00
2018-07-07T04:36:02.146Z,19.00
2018-07-07T04:38:34.357Z,18.90
2018-07-07T04:41:03.708Z,19.00
2018-07-07T04:43:39.980Z,19.00
2018-07-07T04:46:09.051Z,19.00
2018-07-07T04:48:37.785Z,19.00
2018-07-07T04:51:07.106Z,19.00
2018-07-07T04:53:42.483Z,19.00
2018-07-07T04:56:11.296Z,18.90
2018-07-07T04:58:43.775Z,18.90
2018-07-07T05:01:12.953Z,18.90
2018-07-07T05:03:49.423Z,18.90
2018-07-07T05:06:18.401Z,19.00
2018-07-07T05:08:50.697Z,19.00
2018-07-07T05:11:19.500Z,19.00
2018-07-07T05:13:53.081Z,19.00
2018-07-07T05:16:23.194Z,19.00
2018-07-07T05:18:55.812Z,19.10
2018-07-07T05:21:25.271Z,19.10
2018-07-07T05:23:57.627Z,19.10
2018-07-07T05:26:26.754Z,19.20
2018-07-07T05:28:59.971Z,19.20
2018-07-07T05:31:28.741Z,19.20
2018-07-07T05:34:02.872Z,19.20
2018-07-07T05:36:32.111Z,19.30
2018-07-07T05:39:06.347Z,19.30
2018-07-07T05:41:35.104Z,19.40
2018-07-07T05:44:09.727Z,19.50
2018-07-07T05:46:38.493Z,19.50
2018-07-07T05:49:13.198Z,19.50
2018-07-07T05:51:42.008Z,19.50
2018-07-07T05:54:18.155Z,19.50
2018-07-07T05:56:47.700Z,19.60
2018-07-07T05:59:17.790Z,19.70
2018-07-07T06:01:47.529Z,19.80
2018-07-07T06:04:20.146Z,19.80
2018-07-07T06:06:48.959Z,19.80
2018-07-07T06:09:25.990Z,19.80
2018-07-07T06:11:54.807Z,19.90
2018-07-07T06:14:24.952Z,19.90
2018-07-07T06:16:53.898Z,20.00
2018-07-07T06:19:29.117Z,20.10
2018-07-07T06:21:57.988Z,20.10
2018-07-07T06:24:29.999Z,20.20
2018-07-07T06:27:00.093Z,20.20
2018-07-07T06:29:34.261Z,20.30
2018-07-07T06:32:03.104Z,20.40
2018-07-07T06:34:36.359Z,20.50
2018-07-07T06:37:05.053Z,20.60
2018-07-07T06:39:38.182Z,20.70
2018-07-07T06:42:07.688Z,20.70
2018-07-07T06:44:37.665Z,20.80
2018-07-07T06:47:06.845Z,20.80
2018-07-07T06:49:45.895Z,20.90
2018-07-07T06:52:15.276Z,20.90
2018-07-07T06:54:46.674Z,21.00
2018-07-07T06:57:16.182Z,21.00
2018-07-07T06:59:47.277Z,21.00
2018-07-07T07:02:16.138Z,21.10
2018-07-07T07:04:53.309Z,21.10
2018-07-07T07:12:20.589Z,21.40
2018-07-07T07:14:54.964Z,21.50
2018-07-07T07:17:24.024Z,21.60
2018-07-07T07:19:58.108Z,21.60
2018-07-07T07:22:27.389Z,21.60
2018-07-07T07:25:03.411Z,21.70
2018-07-07T07:27:32.708Z,21.80
2018-07-07T07:30:05.507Z,21.90
2018-07-07T07:32:34.574Z,22.00
2018-07-07T07:35:07.356Z,21.90
2018-07-07T07:37:36.422Z,21.90
2018-07-07T07:40:11.073Z,21.90
2018-07-07T07:42:40.179Z,21.90
2018-07-07T07:45:16.280Z,22.00
2018-07-07T07:47:45.054Z,22.10
2018-07-07T07:50:17.602Z,22.10
2018-07-07T07:52:47.736Z,22.20
2018-07-07T07:55:18.442Z,22.20
2018-07-07T07:57:47.516Z,22.20
2018-07-07T08:00:19.956Z,22.20
2018-07-07T08:02:48.740Z,22.20
2018-07-07T08:05:23.849Z,22.10
2018-07-07T08:07:52.767Z,22.10
2018-07-07T08:10:25.095Z,22.10
2018-07-07T08:12:54.129Z,22.10
2018-07-07T08:15:30.815Z,22.20
2018-07-07T08:18:03.705Z,22.20
2018-07-07T08:20:32.792Z,22.30
2018-07-07T08:23:01.746Z,22.30
2018-07-07T08:25:32.296Z,22.40
2018-07-07T08:28:01.430Z,22.50
2018-07-07T08:30:37.746Z,22.50
2018-07-07T08:35:36.761Z,22.60
2018-07-07T08:38:06.358Z,22.50
2018-07-07T08:40:43.346Z,22.60
2018-07-07T08:43:15.290Z,22.70
2018-07-07T08:45:45.574Z,22.80
2018-07-07T08:48:16.999Z,22.80
2018-07-07T08:50:48.357Z,22.80
2018-07-07T08:53:17.260Z,22.90
2018-07-07T08:55:49.577Z,23.00
2018-07-07T08:58:18.897Z,23.20
2018-07-07T09:00:52.721Z,23.30
2018-07-07T09:03:21.558Z,23.50
2018-07-07T09:05:52.777Z,23.70
2018-07-07T09:08:21.614Z,23.80
2018-07-07T09:10:57.443Z,23.90
2018-07-07T09:13:27.442Z,24.00
2018-07-07T09:15:58.295Z,24.30
2018-07-07T09:18:27.085Z,24.50
2018-07-07T09:21:01.286Z,24.70
2018-07-07T09:23:30.547Z,24.80
2018-07-07T09:32:58.485Z,25.10
2018-07-07T09:35:28.241Z,25.90
2018-07-07T09:37:57.532Z,26.20
2018-07-07T09:40:27.775Z,26.40
2018-07-07T09:42:57.166Z,26.70
2018-07-07T09:45:26.235Z,27.00
2018-07-07T09:47:56.558Z,27.20
2018-07-07T09:50:26.162Z,27.60
2018-07-07T09:52:55.260Z,27.90
2018-07-07T09:55:24.286Z,28.00
2018-07-07T09:57:54.271Z,28.10
2018-07-07T10:00:28.214Z,28.40
2018-07-07T10:02:57.292Z,28.40
2018-07-07T10:05:26.771Z,28.50
2018-07-07T10:07:55.692Z,28.60
2018-07-07T10:10:26.241Z,28.80
2018-07-07T10:12:57.747Z,28.90
2018-07-07T10:15:30.190Z,29.00
2018-07-07T10:17:59.473Z,29.20
2018-07-07T10:20:32.223Z,29.30
2018-07-07T10:23:02.431Z,29.40
2018-07-07T10:25:35.217Z,29.40
2018-07-07T10:28:04.663Z,29.50
2018-07-07T10:30:37.785Z,29.70
2018-07-07T10:33:07.190Z,29.70
2018-07-07T10:35:39.186Z,29.80
2018-07-07T10:38:08.231Z,30.00
2018-07-07T10:40:41.464Z,30.20
2018-07-07T10:43:12.348Z,30.20
2018-07-07T10:45:46.667Z,30.20
2018-07-07T10:48:18.702Z,30.10
2018-07-07T10:50:49.091Z,30.10
2018-07-07T10:53:19.007Z,30.10
2018-07-07T10:55:49.611Z,30.30
2018-07-07T10:58:20.242Z,30.40
2018-07-07T11:00:52.945Z,30.60
2018-07-07T11:03:21.788Z,30.70
2018-07-07T11:05:58.010Z,30.70
2018-07-07T11:08:27.187Z,30.60
2018-07-07T11:10:59.381Z,30.80
2018-07-07T11:13:29.782Z,31.00
2018-07-07T11:16:03.525Z,31.10
2018-07-07T11:18:33.253Z,31.10
2018-07-07T11:21:04.170Z,31.10
2018-07-07T11:23:33.553Z,31.20
2018-07-07T11:26:10.201Z,31.30
2018-07-07T11:28:39.341Z,31.30
2018-07-07T11:31:12.563Z,31.50
2018-07-07T11:33:42.353Z,31.60
2018-07-07T11:38:42.738Z,31.60
2018-07-07T11:41:21.627Z,31.70
2018-07-07T11:43:55.102Z,31.80
2018-07-07T11:46:26.023Z,31.70
2018-07-07T11:48:55.851Z,31.80
2018-07-07T11:51:24.697Z,31.70
2018-07-07T11:53:56.804Z,31.50
2018-07-07T11:56:27.780Z,31.60
2018-07-07T11:58:57.603Z,31.70
2018-07-07T12:01:27.554Z,31.80
2018-07-07T12:03:56.773Z,31.80
2018-07-07T12:06:27.295Z,31.70
2018-07-07T12:08:56.495Z,31.80
2018-07-07T12:11:33.287Z,32.00
2018-07-07T12:14:02.159Z,32.00
2018-07-07T12:16:32.536Z,31.70
2018-07-07T12:19:01.963Z,31.80
2018-07-07T12:21:35.528Z,31.70
2018-07-07T12:24:05.658Z,31.60
2018-07-07T12:26:36.681Z,31.40
2018-07-07T12:29:05.739Z,31.40
2018-07-07T12:31:42.649Z,31.50
2018-07-07T12:34:11.662Z,31.50
2018-07-07T12:36:43.806Z,31.40
2018-07-07T12:39:15.267Z,31.40
2018-07-07T12:41:45.111Z,31.40
2018-07-07T12:44:14.223Z,31.40
2018-07-07T12:46:50.863Z,31.40
2018-07-07T12:49:20.382Z,31.50
2018-07-07T12:51:50.063Z,31.50
2018-07-07T12:54:20.394Z,31.70
2018-07-07T12:56:53.162Z,31.80
2018-07-07T12:59:23.827Z,31.80
2018-07-07T13:01:56.825Z,31.90
2018-07-07T13:04:25.837Z,31.60
2018-07-07T13:07:09.098Z,31.50
2018-07-07T13:09:39.610Z,31.40
2018-07-07T13:12:08.710Z,31.20
2018-07-07T13:14:39.555Z,31.20
2018-07-07T13:17:09.128Z,31.10
2018-07-07T13:19:38.273Z,31.10
2018-07-07T13:22:08.707Z,31.10
2018-07-07T13:24:38.576Z,31.10
2018-07-07T13:27:11.704Z,31.20
2018-07-07T13:29:45.574Z,31.20
2018-07-07T13:32:16.592Z,31.00
2018-07-07T13:34:45.701Z,31.00
2018-07-07T13:37:17.605Z,30.80
2018-07-07T13:39:47.103Z,30.80
2018-07-07T13:42:19.874Z,30.90
2018-07-07T13:44:49.575Z,30.90
2018-07-07T13:47:21.986Z,30.80
2018-07-07T13:49:51.114Z,30.80
2018-07-07T13:52:23.647Z,30.70
2018-07-07T13:54:54.735Z,30.60
2018-07-07T13:57:26.020Z,30.50
2018-07-07T13:59:55.338Z,30.70
2018-07-07T14:02:28.181Z,30.70
2018-07-07T14:04:57.968Z,30.70
2018-07-07T14:07:35.139Z,30.50
2018-07-07T14:10:05.149Z,30.50
2018-07-07T14:12:35.182Z,30.50
2018-07-07T14:15:04.745Z,30.50
2018-07-07T14:17:36.534Z,30.50
2018-07-07T14:20:06.534Z,30.40
2018-07-07T14:22:40.508Z,30.30
2018-07-07T14:25:10.486Z,30.10
2018-07-07T14:27:40.575Z,30.10
2018-07-07T14:30:11.731Z,30.20
2018-07-07T14:32:43.800Z,30.10
2018-07-07T14:35:12.992Z,30.20
2018-07-07T14:37:47.135Z,30.10
2018-07-07T14:40:16.649Z,29.80
2018-07-07T14:42:52.142Z,29.70
2018-07-07T14:45:29.284Z,29.90
2018-07-07T14:47:59.594Z,29.80
2018-07-07T14:50:29.860Z,29.80
2018-07-07T14:52:59.108Z,29.70
2018-07-07T14:55:29.281Z,29.60
2018-07-07T14:57:59.173Z,29.70
2018-07-07T15:00:29.088Z,29.70
2018-07-07T15:02:59.118Z,29.70
2018-07-07T15:05:28.466Z,29.50
2018-07-07T15:08:04.711Z,29.20
2018-07-07T15:10:33.553Z,29.10
2018-07-07T15:13:06.028Z,28.80
2018-07-07T15:18:12.829Z,28.50
2018-07-07T15:20:41.997Z,28.70
2018-07-07T15:23:12.371Z,28.70
2018-07-07T15:25:41.330Z,28.70
2018-07-07T15:28:14.581Z,28.80
2018-07-07T15:30:43.737Z,28.80
2018-07-07T15:33:16.558Z,28.70
2018-07-07T15:35:45.713Z,28.60
2018-07-07T15:38:22.720Z,28.40
2018-07-07T15:40:51.815Z,28.40
2018-07-07T15:43:20.989Z,28.40
2018-07-07T15:45:50.739Z,28.40
2018-07-07T15:48:23.735Z,28.30
2018-07-07T15:50:53.161Z,28.30
2018-07-07T15:53:32.095Z,28.20
2018-07-07T15:56:01.205Z,28.10
2018-07-07T15:58:30.030Z,28.00
2018-07-07T16:00:59.106Z,27.90
2018-07-07T16:03:33.670Z,27.80
2018-07-07T16:06:03.722Z,27.90
2018-07-07T16:08:34.985Z,27.80
2018-07-07T16:11:04.368Z,27.80
2018-07-07T16:13:35.721Z,27.80
2018-07-07T16:16:05.452Z,27.80
2018-07-07T16:18:37.178Z,27.70
2018-07-07T16:21:06.430Z,27.60
2018-07-07T16:23:39.866Z,27.60
2018-07-07T16:26:08.904Z,27.60
2018-07-07T16:28:45.288Z,27.50
2018-07-07T16:31:14.648Z,27.50
2018-07-07T16:33:44.906Z,27.50
2018-07-07T16:36:14.042Z,27.40
2018-07-07T16:38:49.280Z,27.40
2018-07-07T16:41:18.225Z,27.30
2018-07-07T16:43:51.485Z,27.30
2018-07-07T16:46:20.799Z,27.30
2018-07-07T16:48:53.281Z,27.20
2018-07-07T16:51:23.198Z,27.20
2018-07-07T16:53:54.433Z,27.10
2018-07-07T16:56:23.507Z,27.00
2018-07-07T16:59:00.304Z,27.00
2018-07-07T17:01:30.219Z,27.00
2018-07-07T17:04:00.554Z,26.90
2018-07-07T17:06:31.410Z,26.90
2018-07-07T17:11:37.771Z,26.80
2018-07-07T17:14:06.640Z,26.60
2018-07-07T17:16:36.055Z,26.60
2018-07-07T17:19:14.278Z,26.50
2018-07-07T17:21:47.248Z,26.40
2018-07-07T17:24:17.157Z,26.30
2018-07-07T17:26:46.694Z,26.30
2018-07-07T17:29:17.052Z,26.20
2018-07-07T17:31:46.831Z,26.10
2018-07-07T17:36:47.370Z,26.00
2018-07-07T17:39:20.700Z,26.00
2018-07-07T17:41:50.175Z,25.90
2018-07-07T17:44:21.469Z,25.80
2018-07-07T17:46:52.081Z,25.80
2018-07-07T17:49:25.852Z,25.80
2018-07-07T17:51:54.920Z,25.70
2018-07-07T17:54:28.339Z,25.60
2018-07-07T17:56:58.253Z,25.60
2018-07-07T17:59:33.171Z,25.60
2018-07-07T18:02:02.208Z,25.50
2018-07-07T18:04:32.554Z,25.40
2018-07-07T18:07:01.407Z,25.40
2018-07-07T18:09:33.633Z,25.30
2018-07-07T18:12:03.186Z,25.30
2018-07-07T18:14:39.638Z,25.30
2018-07-07T18:17:09.694Z,25.30
2018-07-07T18:19:39.961Z,25.30
2018-07-07T18:22:09.258Z,25.30
2018-07-07T18:24:45.775Z,25.20
2018-07-07T18:27:16.092Z,25.20
2018-07-07T18:29:45.584Z,25.20
2018-07-07T18:32:15.463Z,25.30
2018-07-07T18:34:51.501Z,25.20
2018-07-07T18:37:22.215Z,25.10
2018-07-07T18:39:52.866Z,25.00
2018-07-07T18:42:21.854Z,24.90
2018-07-07T18:44:54.625Z,24.90
2018-07-07T18:47:23.649Z,24.90
2018-07-07T18:52:28.977Z,24.80
2018-07-07T18:55:00.140Z,24.80
2018-07-07T18:57:29.874Z,24.80
2018-07-07T19:02:30.594Z,24.70
2018-07-07T19:05:07.077Z,24.70
2018-07-07T19:07:36.428Z,24.70
2018-07-07T19:10:09.085Z,24.60
2018-07-07T19:12:38.440Z,24.50
2018-07-07T19:15:21.195Z,24.50
2018-07-07T19:17:52.349Z,24.50
2018-07-07T19:20:26.748Z,24.40
2018-07-07T19:23:02.836Z,24.40
2018-07-07T19:25:38.559Z,24.30
2018-07-07T19:28:15.412Z,24.20
2018-07-07T19:30:44.709Z,24.10
2018-07-07T19:33:25.763Z,24.10
2018-07-07T19:36:00.407Z,24.10
2018-07-07T19:38:29.336Z,24.10
2018-07-07T19:40:58.205Z,24.10
2018-07-07T19:43:28.641Z,24.00
2018-07-07T19:45:57.715Z,24.00
2018-07-07T19:48:27.282Z,23.90
2018-07-07T19:50:58.322Z,24.00
2018-07-07T19:53:32.176Z,23.90
2018-07-07T19:56:02.677Z,23.80
2018-07-07T19:58:52.252Z,23.80
2018-07-07T20:01:21.766Z,23.70
2018-07-07T20:03:51.692Z,23.70
2018-07-07T20:06:22.744Z,23.60
2018-07-07T20:08:52.400Z,23.50
2018-07-07T20:11:22.785Z,23.40
2018-07-07T20:13:53.523Z,23.30
2018-07-07T20:16:42.675Z,23.20
2018-07-07T20:19:20.247Z,23.20
2018-07-07T20:21:59.352Z,23.20
2018-07-07T20:24:33.305Z,23.10
2018-07-07T20:27:10.878Z,23.10
2018-07-07T20:29:48.089Z,23.10
2018-07-07T20:32:22.676Z,23.00
2018-07-07T20:34:53.172Z,22.90
2018-07-07T20:37:23.845Z,22.80
2018-07-07T20:39:53.342Z,22.80
2018-07-07T20:42:22.478Z,22.70
2018-07-07T20:44:56.766Z,22.70
2018-07-07T20:47:26.509Z,22.60
2018-07-07T20:49:59.818Z,22.60
2018-07-07T20:52:32.736Z,22.60
2018-07-07T20:55:01.716Z,22.50
2018-07-07T20:57:31.731Z,22.50
2018-07-07T21:00:11.380Z,22.50
2018-07-07T21:02:40.553Z,22.40
2018-07-07T21:05:11.234Z,22.40
2018-07-07T21:07:43.524Z,22.40
2018-07-07T21:10:13.728Z,22.30
2018-07-07T21:12:43.749Z,22.30
2018-07-07T21:15:15.255Z,22.20
2018-07-07T21:17:44.699Z,22.20
2018-07-07T21:20:15.203Z,22.20
2018-07-07T21:22:48.713Z,22.20
2018-07-07T21:25:21.482Z,22.20
2018-07-07T21:27:51.589Z,22.20
2018-07-07T21:30:21.768Z,22.10
2018-07-07T21:32:53.954Z,22.00
2018-07-07T21:35:27.266Z,22.10
2018-07-07T21:37:58.645Z,22.00
2018-07-07T21:40:29.771Z,22.00
2018-07-07T21:43:01.546Z,22.00
2018-07-07T21:45:32.781Z,21.90
2018-07-07T21:48:02.780Z,21.90
2018-07-07T21:50:33.769Z,21.80
2018-07-07T21:53:09.177Z,21.80
2018-07-07T21:55:38.412Z,21.80
2018-07-07T21:58:13.324Z,21.70
2018-07-07T22:00:59.188Z,21.70
2018-07-07T22:03:42.430Z,21.70
2018-07-07T22:06:15.167Z,21.70
2018-07-07T22:08:45.188Z,21.60
2018-07-07T22:11:14.094Z,21.60
2018-07-07T22:13:44.172Z,21.50
2018-07-07T22:16:14.391Z,21.50
2018-07-07T22:18:45.095Z,21.40
2018-07-07T22:21:25.178Z,21.40
2018-07-07T22:23:54.603Z,21.30
2018-07-07T22:26:23.596Z,21.30
2018-07-07T22:28:53.699Z,21.30
2018-07-07T22:31:22.919Z,21.20
2018-07-07T22:33:57.968Z,21.10
2018-07-07T22:36:32.487Z,21.10
2018-07-07T22:39:02.681Z,21.10
2018-07-07T22:42:34.593Z,21.10
2018-07-07T22:45:06.655Z,21.00
2018-07-07T22:47:38.188Z,21.00
2018-07-07T22:50:10.365Z,20.90
2018-07-07T22:52:39.278Z,20.90
2018-07-07T22:55:08.705Z,20.80
2018-07-07T22:57:37.690Z,20.80
2018-07-07T23:00:08.391Z,20.80
2018-07-07T23:02:37.537Z,20.80
2018-07-07T23:05:14.214Z,20.80
2018-07-07T23:07:43.839Z,20.70
2018-07-07T23:10:14.624Z,20.70
2018-07-07T23:12:44.117Z,20.60
2018-07-07T23:15:16.988Z,20.60
2018-07-07T23:17:46.108Z,20.50
2018-07-07T23:20:18.927Z,20.50
2018-07-07T23:22:53.473Z,20.40
2018-07-07T23:25:24.220Z,20.40
2018-07-07T23:27:54.946Z,20.30
2018-07-07T23:30:24.217Z,20.30
2018-07-07T23:32:53.307Z,20.30
2018-07-07T23:35:25.685Z,20.30
2018-07-07T23:37:54.750Z,20.20
2018-07-07T23:40:31.378Z,20.20
2018-07-07T23:43:01.147Z,20.10
2018-07-07T23:45:30.237Z,20.10
2018-07-07T23:47:59.498Z,20.00
2018-07-07T23:50:36.387Z,19.90
2018-07-07T23:53:06.249Z,19.90
2018-07-07T23:55:36.326Z,19.90
2018-07-07T23:58:05.659Z,19.80
