createdAt,value
2019-05-21T00:01:40.859Z,99712.66
2019-05-21T00:06:45.039Z,99713.45
2019-05-21T00:11:49.246Z,99715.69
2019-05-21T00:16:53.467Z,99715.14
2019-05-21T00:21:57.664Z,99713.30
2019-05-21T00:27:01.848Z,99723.59
2019-05-21T00:32:42.266Z,99727.37
2019-05-21T00:38:22.070Z,99726.07
2019-05-21T00:43:43.094Z,99732.27
2019-05-21T00:48:47.311Z,99730.69
2019-05-21T00:53:51.513Z,99737.16
2019-05-21T00:58:55.721Z,99744.73
2019-05-21T01:03:59.930Z,99745.01
2019-05-21T01:09:05.685Z,99742.31
2019-05-21T01:14:09.879Z,99740.70
2019-05-21T01:19:14.087Z,99743.48
2019-05-21T01:24:18.310Z,99744.51
2019-05-21T01:29:22.517Z,99742.92
2019-05-21T01:34:26.759Z,99737.82
2019-05-21T01:39:30.938Z,99741.06
2019-05-21T01:44:35.160Z,99735.44
2019-05-21T01:49:39.354Z,99732.51
2019-05-21T01:54:43.586Z,99725.27
2019-05-21T01:59:47.781Z,99729.58
2019-05-21T02:04:51.981Z,99735.25
2019-05-21T02:09:59.261Z,99736.08
2019-05-21T02:15:03.465Z,99733.66
2019-05-21T02:20:07.844Z,99740.43
2019-05-21T02:25:12.266Z,99733.45
2019-05-21T02:30:17.162Z,99747.47
2019-05-21T02:35:21.380Z,99749.36
2019-05-21T02:40:25.549Z,99744.25
2019-05-21T02:45:29.742Z,99751.81
2019-05-21T02:50:33.929Z,99759.36
2019-05-21T02:55:38.120Z,99759.64
2019-05-21T03:01:07.311Z,99763.95
2019-05-21T03:06:14.484Z,99776.06
2019-05-21T03:11:17.522Z,99784.95
2019-05-21T03:16:21.818Z,99788.95
2019-05-21T03:21:26.033Z,99788.16
2019-05-21T03:26:30.240Z,99786.02
2019-05-21T03:31:34.480Z,99796.52
2019-05-21T03:36:38.636Z,99792.75
2019-05-21T03:41:42.822Z,99797.05
2019-05-21T03:46:47.135Z,99811.59
2019-05-21T03:51:51.309Z,99810.25
2019-05-21T03:56:55.492Z,99820.74
2019-05-21T04:01:59.692Z,99815.34
2019-05-21T04:07:03.876Z,99817.77
2019-05-21T04:12:08.144Z,99815.08
2019-05-21T04:17:23.160Z,99815.88
2019-05-21T04:22:27.323Z,99819.97
2019-05-21T04:27:31.512Z,99815.07
2019-05-21T04:32:35.715Z,99824.51
2019-05-21T04:37:39.915Z,99825.28
2019-05-21T04:42:44.121Z,99811.52
2019-05-21T04:47:48.310Z,99812.02
2019-05-21T04:52:52.569Z,99817.34
2019-05-21T04:57:56.766Z,99825.94
2019-05-21T05:03:00.966Z,99829.11
2019-05-21T05:08:05.193Z,99830.97
2019-05-21T05:13:09.404Z,99827.95
2019-05-21T05:18:13.608Z,99834.95
2019-05-21T05:23:17.861Z,99837.03
2019-05-21T05:28:22.127Z,99834.22
2019-05-21T05:33:26.365Z,99837.63
2019-05-21T05:38:30.566Z,99837.99
2019-05-21T05:43:34.783Z,99844.34
2019-05-21T05:48:45.578Z,99843.95
2019-05-21T05:53:59.019Z,99837.84
2019-05-21T05:59:03.232Z,99850.41
2019-05-21T06:04:07.473Z,99852.14
2019-05-21T06:09:11.675Z,99853.28
2019-05-21T06:14:15.887Z,99858.84
2019-05-21T06:19:20.089Z,99846.14
2019-05-21T06:24:24.292Z,99842.51
2019-05-21T06:29:28.531Z,99837.84
2019-05-21T06:34:32.747Z,99840.17
2019-05-21T06:39:36.941Z,99843.92
2019-05-21T06:44:41.129Z,99843.37
2019-05-21T06:49:45.337Z,99850.20
2019-05-21T06:54:49.513Z,99856.58
2019-05-21T06:59:53.699Z,99857.95
2019-05-21T07:04:57.932Z,99841.84
2019-05-21T07:10:02.169Z,99848.05
2019-05-21T07:15:06.846Z,99860.37
2019-05-21T07:20:12.481Z,99859.45
2019-05-21T07:25:17.520Z,99862.14
2019-05-21T07:30:21.959Z,99868.97
2019-05-21T07:35:26.192Z,99866.94
2019-05-21T07:40:30.436Z,99877.98
2019-05-21T07:45:34.669Z,99880.83
2019-05-21T07:50:38.922Z,99876.12
2019-05-21T07:55:43.167Z,99885.14
2019-05-21T08:00:47.401Z,99882.80
2019-05-21T08:05:51.675Z,99889.66
2019-05-21T08:10:55.960Z,99891.80
2019-05-21T08:16:00.364Z,99895.45
2019-05-21T08:21:04.633Z,99888.60
2019-05-21T08:26:08.931Z,99896.15
2019-05-21T08:31:13.175Z,99906.05
2019-05-21T08:36:17.411Z,99900.05
2019-05-21T08:41:21.745Z,99905.03
2019-05-21T08:46:25.961Z,99911.81
2019-05-21T08:51:30.313Z,99912.52
2019-05-21T08:56:34.537Z,99905.90
2019-05-21T09:01:38.764Z,99915.59
2019-05-21T09:06:42.992Z,99912.44
2019-05-21T09:11:47.373Z,99918.83
2019-05-21T09:16:51.608Z,99922.56
2019-05-21T09:21:55.912Z,99928.00
2019-05-21T09:27:00.147Z,99928.52
2019-05-21T09:32:04.376Z,99931.17
2019-05-21T09:37:19.089Z,99937.73
2019-05-21T09:42:14.577Z,99942.91
2019-05-21T09:47:18.824Z,99941.00
2019-05-21T09:52:23.052Z,99938.52
2019-05-21T09:57:34.506Z,99940.20
2019-05-21T10:02:38.741Z,99935.48
2019-05-21T10:07:43.148Z,99938.52
2019-05-21T10:12:47.578Z,99937.03
2019-05-21T10:17:51.853Z,99945.02
2019-05-21T10:22:56.279Z,99946.59
2019-05-21T10:28:00.527Z,99944.38
2019-05-21T10:33:04.769Z,99943.36
2019-05-21T10:38:09.004Z,99938.44
2019-05-21T10:43:13.241Z,99921.72
2019-05-21T10:48:17.598Z,99941.95
2019-05-21T10:53:21.828Z,99948.36
2019-05-21T10:58:26.062Z,99952.56
2019-05-21T11:03:52.376Z,99952.39
2019-05-21T11:08:56.664Z,99956.35
2019-05-21T11:14:00.914Z,99957.91
2019-05-21T11:19:05.144Z,99962.94
2019-05-21T11:24:09.397Z,99959.62
2019-05-21T11:29:13.633Z,99960.67
2019-05-21T11:34:17.844Z,99959.17
2019-05-21T11:39:22.086Z,99960.64
2019-05-21T11:44:26.324Z,99954.95
2019-05-21T11:49:30.607Z,99951.94
2019-05-21T11:54:34.837Z,99956.02
2019-05-21T11:59:40.195Z,99962.40
2019-05-21T12:04:44.475Z,99962.48
2019-05-21T12:09:48.712Z,99965.38
2019-05-21T12:14:52.954Z,99964.19
2019-05-21T12:19:57.189Z,99952.95
2019-05-21T12:25:01.444Z,99959.61
2019-05-21T12:30:07.028Z,99959.66
2019-05-21T12:35:11.511Z,99962.36
2019-05-21T12:40:16.869Z,99955.34
2019-05-21T12:45:21.111Z,99962.20
2019-05-21T12:50:25.945Z,99960.03
2019-05-21T12:55:30.169Z,99967.83
2019-05-21T13:00:35.404Z,99966.05
2019-05-21T13:05:39.659Z,99966.00
2019-05-21T13:10:44.374Z,99973.16
2019-05-21T13:15:48.615Z,99975.69
2019-05-21T13:20:52.847Z,99968.89
2019-05-21T13:25:57.203Z,99965.91
2019-05-21T13:31:01.429Z,99970.02
2019-05-21T13:36:05.892Z,99965.45
2019-05-21T13:41:10.418Z,99957.09
2019-05-21T13:46:14.698Z,99970.69
2019-05-21T13:51:19.066Z,99968.38
2019-05-21T13:56:23.377Z,99963.80
2019-05-21T14:01:40.246Z,99965.73
2019-05-21T14:06:33.579Z,99966.69
2019-05-21T14:11:38.026Z,99967.38
2019-05-21T14:16:42.252Z,99964.35
2019-05-21T14:21:46.490Z,99966.81
2019-05-21T14:26:50.721Z,99963.55
2019-05-21T14:31:54.969Z,99958.45
2019-05-21T14:36:59.229Z,99953.46
2019-05-21T14:42:03.480Z,99957.11
2019-05-21T14:47:07.713Z,99957.94
2019-05-21T14:52:11.993Z,99947.20
2019-05-21T14:57:16.268Z,99950.48
2019-05-21T15:02:20.467Z,99947.87
2019-05-21T15:07:24.702Z,99959.72
2019-05-21T15:12:28.978Z,99955.55
2019-05-21T15:17:33.218Z,99951.70
2019-05-21T15:22:37.456Z,99953.61
2019-05-21T15:27:41.694Z,99964.30
2019-05-21T15:32:45.960Z,99965.19
2019-05-21T15:37:50.202Z,99959.57
2019-05-21T15:42:54.434Z,99961.05
2019-05-21T15:47:58.754Z,99960.67
2019-05-21T15:53:02.993Z,99975.63
2019-05-21T15:58:07.229Z,99975.58
2019-05-21T16:03:11.475Z,99965.81
2019-05-21T16:08:15.713Z,99963.17
2019-05-21T16:13:19.988Z,99967.86
2019-05-21T16:18:24.314Z,99970.45
2019-05-21T16:23:28.537Z,99979.66
2019-05-21T16:28:32.754Z,99975.12
2019-05-21T16:33:37.071Z,99974.64
2019-05-21T16:38:41.299Z,99986.19
2019-05-21T16:43:45.565Z,99985.23
2019-05-21T16:48:49.839Z,99997.59
2019-05-21T16:53:54.085Z,100003.15
2019-05-21T16:58:59.239Z,99997.95
2019-05-21T17:04:03.494Z,99996.91
2019-05-21T17:09:11.013Z,100005.84
2019-05-21T17:14:15.253Z,100013.55
2019-05-21T17:19:19.770Z,100014.95
2019-05-21T17:24:24.013Z,100020.53
2019-05-21T17:29:28.309Z,100025.20
2019-05-21T17:34:32.524Z,100038.53
2019-05-21T17:39:36.827Z,100033.48
2019-05-21T17:44:41.063Z,100027.77
2019-05-21T17:49:46.481Z,100032.12
2019-05-21T17:54:56.806Z,100034.38
2019-05-21T17:59:56.727Z,100033.36
2019-05-21T18:05:00.977Z,100043.00
2019-05-21T18:10:06.158Z,100043.70
2019-05-21T18:15:11.520Z,100048.30
2019-05-21T18:20:18.161Z,100050.58
2019-05-21T18:25:23.506Z,100054.70
2019-05-21T18:30:28.018Z,100059.75
2019-05-21T18:35:32.272Z,100069.55
2019-05-21T18:40:36.760Z,100069.06
2019-05-21T18:45:41.010Z,100076.55
2019-05-21T18:50:45.284Z,100092.88
2019-05-21T18:55:49.706Z,100100.68
2019-05-21T19:00:53.958Z,100109.20
2019-05-21T19:05:58.998Z,100116.06
2019-05-21T19:11:03.296Z,100111.84
2019-05-21T19:16:07.555Z,100121.63
2019-05-21T19:21:11.864Z,100123.77
2019-05-21T19:26:16.155Z,100133.20
2019-05-21T19:31:20.439Z,100152.02
2019-05-21T19:36:24.956Z,100159.56
2019-05-21T19:41:29.210Z,100166.32
2019-05-21T19:46:33.581Z,100177.64
2019-05-21T19:51:37.868Z,100180.36
2019-05-21T19:56:42.379Z,100197.34
2019-05-21T20:01:46.873Z,100211.98
2019-05-21T20:06:51.351Z,100199.11
2019-05-21T20:11:55.650Z,100207.55
2019-05-21T20:17:00.024Z,100214.20
2019-05-21T20:22:04.612Z,100230.55
2019-05-21T20:27:09.839Z,100228.97
2019-05-21T20:32:16.600Z,100231.22
2019-05-21T20:37:26.413Z,100232.06
2019-05-21T20:42:30.797Z,100233.08
2019-05-21T20:47:35.477Z,100228.06
2019-05-21T20:52:42.142Z,100244.00
2019-05-21T20:57:46.981Z,100243.55
2019-05-21T21:02:52.683Z,100242.22
2019-05-21T21:07:57.333Z,100241.73
2019-05-21T21:13:03.463Z,100242.81
2019-05-21T21:18:07.704Z,100242.27
2019-05-21T21:23:12.201Z,100234.92
2019-05-21T21:28:16.729Z,100231.67
2019-05-21T21:33:20.978Z,100225.41
2019-05-21T21:38:27.530Z,100234.39
2019-05-21T21:43:31.789Z,100239.83
2019-05-21T21:48:36.421Z,100248.73
2019-05-21T21:53:40.787Z,100236.27
2019-05-21T21:58:45.042Z,100245.23
2019-05-21T22:03:49.891Z,100247.58
2019-05-21T22:08:55.229Z,100258.56
2019-05-21T22:14:00.038Z,100261.88
2019-05-21T22:19:04.678Z,100275.17
2019-05-21T22:24:10.016Z,100289.73
2019-05-21T22:29:14.477Z,100289.16
2019-05-21T22:34:19.102Z,100281.91
2019-05-21T22:39:29.777Z,100280.80
2019-05-21T22:44:34.596Z,100281.63
2019-05-21T22:49:38.889Z,100275.95
2019-05-21T22:54:43.126Z,100268.39
2019-05-21T22:59:47.854Z,100268.17
2019-05-21T23:04:53.069Z,100273.55
2019-05-21T23:09:58.613Z,100278.70
2019-05-21T23:15:03.030Z,100274.89
2019-05-21T23:20:08.125Z,100279.51
2019-05-21T23:25:12.912Z,100272.52
2019-05-21T23:30:17.587Z,100264.70
2019-05-21T23:35:21.974Z,100271.44
2019-05-21T23:40:26.427Z,100278.17
2019-05-21T23:45:30.750Z,100280.36
2019-05-21T23:50:35.014Z,100280.89
2019-05-21T23:55:39.368Z,100274.13
