createdAt,value
2024-04-22T00:01:56.124Z,101841.59
2024-04-22T00:04:23.319Z,101839.75
2024-04-22T00:06:53.036Z,101849.16
2024-04-22T00:09:20.112Z,101847.28
2024-04-22T00:11:49.888Z,101842.94
2024-04-22T00:14:21.572Z,101850.81
2024-04-22T00:16:51.523Z,101848.72
2024-04-22T00:19:18.683Z,101850.94
2024-04-22T00:21:48.387Z,101848.25
2024-04-22T00:24:15.540Z,101838.91
2024-04-22T00:26:45.247Z,101836.84
2024-04-22T00:29:12.398Z,101839.25
2024-04-22T00:31:44.950Z,101836.94
2024-04-22T00:34:12.198Z,101837.22
2024-04-22T00:36:42.703Z,101838.78
2024-04-22T00:39:10.122Z,101830.28
2024-04-22T00:41:39.776Z,101833.72
2024-04-22T00:44:06.862Z,101833.13
2024-04-22T00:46:36.740Z,101836.53
2024-04-22T00:49:06.779Z,101831.41
2024-04-22T00:51:39.461Z,101835.34
2024-04-22T00:54:09.014Z,101836.34
2024-04-22T00:56:41.562Z,101830.06
2024-04-22T00:59:08.769Z,101835.34
2024-04-22T01:01:39.888Z,101829.25
2024-04-22T01:04:09.915Z,101818.16
2024-04-22T01:06:39.940Z,101828.47
2024-04-22T01:09:07.856Z,101832.63
2024-04-22T01:11:37.723Z,101825.44
2024-04-22T01:14:05.762Z,101818.53
2024-04-22T01:16:35.581Z,101821.94
2024-04-22T01:19:02.860Z,101816.66
2024-04-22T01:21:35.224Z,101819.97
2024-04-22T01:24:02.467Z,101818.22
2024-04-22T01:26:32.393Z,101814.66
2024-04-22T01:28:59.448Z,101813.59
2024-04-22T01:31:29.388Z,101812.72
2024-04-22T01:33:56.542Z,101807.56
2024-04-22T01:36:26.319Z,101797.16
2024-04-22T01:38:56.092Z,101804.63
2024-04-22T01:41:25.981Z,101801.97
2024-04-22T01:43:53.112Z,101802.03
2024-04-22T01:46:22.914Z,101807.88
2024-04-22T01:48:50.115Z,101804.25
2024-04-22T01:51:19.946Z,101793.19
2024-04-22T01:53:47.072Z,101799.09
2024-04-22T01:56:19.578Z,101809.09
2024-04-22T01:58:46.750Z,101802.91
2024-04-22T02:01:16.670Z,101805.47
2024-04-22T02:03:43.828Z,101803.91
2024-04-22T02:06:13.497Z,101808.28
2024-04-22T02:08:40.648Z,101808.28
2024-04-22T02:11:11.969Z,101804.84
2024-04-22T02:13:41.938Z,101798.69
2024-04-22T02:16:11.709Z,101803.69
2024-04-22T02:18:38.795Z,101803.66
2024-04-22T02:21:08.640Z,101808.00
2024-04-22T02:23:36.316Z,101801.06
2024-04-22T02:26:06.856Z,101806.97
2024-04-22T02:28:34.026Z,101806.84
2024-04-22T02:31:06.758Z,101812.00
2024-04-22T02:33:33.961Z,101811.28
2024-04-22T02:36:03.787Z,101807.16
2024-04-22T02:38:30.912Z,101811.28
2024-04-22T02:41:00.655Z,101801.75
2024-04-22T02:43:27.906Z,101799.00
2024-04-22T02:45:57.752Z,101803.53
2024-04-22T02:48:27.541Z,101800.16
2024-04-22T02:50:57.390Z,101797.50
2024-04-22T02:53:24.454Z,101799.19
2024-04-22T02:55:54.185Z,101793.16
2024-04-22T02:58:21.255Z,101801.00
2024-04-22T03:00:55.438Z,101794.28
2024-04-22T03:03:23.301Z,101794.28
2024-04-22T03:05:55.809Z,101795.13
2024-04-22T03:08:22.987Z,101789.09
2024-04-22T03:10:52.679Z,101784.72
2024-04-22T03:13:19.920Z,101778.75
2024-04-22T03:15:49.644Z,101783.75
2024-04-22T03:18:16.735Z,101778.56
2024-04-22T03:20:46.544Z,101777.00
2024-04-22T03:23:16.277Z,101780.56
2024-04-22T03:25:46.407Z,101775.50
2024-04-22T03:28:13.742Z,101772.78
2024-04-22T03:30:43.513Z,101769.84
2024-04-22T03:33:10.644Z,101775.16
2024-04-22T03:35:40.454Z,101779.72
2024-04-22T03:38:10.218Z,101780.88
2024-04-22T03:40:42.542Z,101766.47
2024-04-22T03:43:11.799Z,101775.81
2024-04-22T03:45:41.656Z,101769.53
2024-04-22T03:48:30.853Z,101779.00
2024-04-22T03:51:01.361Z,101780.25
2024-04-22T03:53:31.233Z,101782.06
2024-04-22T03:56:03.684Z,101780.47
2024-04-22T03:58:30.839Z,101772.66
2024-04-22T04:01:00.706Z,101770.22
2024-04-22T04:03:27.901Z,101776.38
2024-04-22T04:05:57.555Z,101771.75
2024-04-22T04:08:24.656Z,101775.50
2024-04-22T04:10:57.285Z,101769.66
2024-04-22T04:13:27.007Z,101759.81
2024-04-22T04:15:56.720Z,101764.03
2024-04-22T04:18:26.519Z,101764.41
2024-04-22T04:20:54.435Z,101760.31
2024-04-22T04:23:24.145Z,101762.94
2024-04-22T04:25:51.311Z,101767.34
2024-04-22T04:28:21.155Z,101770.03
2024-04-22T04:30:56.880Z,101766.66
2024-04-22T04:33:26.594Z,101764.00
2024-04-22T04:36:00.439Z,101764.09
2024-04-22T04:38:30.387Z,101773.13
2024-04-22T04:40:59.167Z,101768.72
2024-04-22T04:43:29.481Z,101765.69
2024-04-22T04:45:59.505Z,101770.09
2024-04-22T04:48:29.832Z,101771.78
2024-04-22T04:50:57.112Z,101772.97
2024-04-22T04:53:26.877Z,101768.06
2024-04-22T04:55:54.021Z,101781.06
2024-04-22T04:58:25.638Z,101777.00
2024-04-22T05:00:53.219Z,101773.69
2024-04-22T05:03:25.720Z,101777.16
2024-04-22T05:05:59.726Z,101780.59
2024-04-22T05:08:29.612Z,101785.88
2024-04-22T05:10:59.144Z,101790.34
2024-04-22T05:13:29.165Z,101787.44
2024-04-22T05:15:56.399Z,101785.75
2024-04-22T05:18:29.777Z,101792.78
2024-04-22T05:20:57.002Z,101787.81
2024-04-22T05:23:26.958Z,101792.38
2024-04-22T05:25:54.198Z,101781.41
2024-04-22T05:28:26.776Z,101784.00
2024-04-22T05:30:54.059Z,101788.38
2024-04-22T05:33:39.576Z,101785.25
2024-04-22T05:36:16.332Z,101789.13
2024-04-22T05:38:46.643Z,101776.81
2024-04-22T05:41:16.488Z,101781.41
2024-04-22T05:43:46.606Z,101783.34
2024-04-22T05:46:16.500Z,101788.69
2024-04-22T05:48:43.723Z,101784.53
2024-04-22T05:51:16.306Z,101786.34
2024-04-22T05:53:47.219Z,101788.56
2024-04-22T05:56:14.408Z,101782.75
2024-04-22T05:58:44.268Z,101784.94
2024-04-22T06:01:11.584Z,101789.66
2024-04-22T06:03:41.462Z,101792.63
2024-04-22T06:06:08.589Z,101781.72
2024-04-22T06:08:41.027Z,101778.13
2024-04-22T06:11:08.939Z,101782.34
2024-04-22T06:13:39.513Z,101789.78
2024-04-22T06:16:07.583Z,101789.66
2024-04-22T06:18:37.352Z,101791.41
2024-04-22T06:21:05.144Z,101786.38
2024-04-22T06:23:34.826Z,101785.50
2024-04-22T06:26:05.519Z,101786.06
2024-04-22T06:28:35.610Z,101776.94
2024-04-22T06:31:03.313Z,101777.31
2024-04-22T06:33:34.377Z,101775.31
2024-04-22T06:36:01.525Z,101778.28
2024-04-22T06:38:31.940Z,101776.69
2024-04-22T06:40:58.898Z,101782.16
2024-04-22T06:43:31.291Z,101780.63
2024-04-22T06:45:58.322Z,101770.34
2024-04-22T06:48:28.063Z,101765.91
2024-04-22T06:50:57.327Z,101775.00
2024-04-22T06:53:28.533Z,101770.03
2024-04-22T06:55:55.770Z,101775.63
2024-04-22T06:58:25.657Z,101769.81
2024-04-22T07:00:55.448Z,101765.94
2024-04-22T07:03:25.427Z,101761.63
2024-04-22T07:05:52.542Z,101757.50
2024-04-22T07:08:22.839Z,101767.78
2024-04-22T07:10:50.004Z,101764.97
2024-04-22T07:13:19.874Z,101770.63
2024-04-22T07:15:46.936Z,101773.28
2024-04-22T07:18:19.440Z,101767.09
2024-04-22T07:20:46.900Z,101761.25
2024-04-22T07:23:16.688Z,101770.84
2024-04-22T07:25:43.880Z,101762.91
2024-04-22T07:28:15.327Z,101765.59
2024-04-22T07:30:42.933Z,101764.63
2024-04-22T07:33:13.956Z,101762.94
2024-04-22T07:35:49.069Z,101754.22
2024-04-22T07:38:24.475Z,101755.06
2024-04-22T07:40:52.245Z,101744.84
2024-04-22T07:43:22.000Z,101757.53
2024-04-22T07:45:49.734Z,101746.16
2024-04-22T07:48:19.400Z,101747.94
2024-04-22T07:50:49.162Z,101749.63
2024-04-22T07:53:19.362Z,101752.44
2024-04-22T07:55:47.218Z,101750.78
2024-04-22T07:58:17.567Z,101738.22
2024-04-22T08:00:45.802Z,101744.34
2024-04-22T08:03:16.081Z,101757.75
2024-04-22T08:05:43.728Z,101749.91
2024-04-22T08:08:22.507Z,101752.50
2024-04-22T08:10:50.511Z,101750.72
2024-04-22T08:13:20.254Z,101751.59
2024-04-22T08:15:50.098Z,101754.25
2024-04-22T08:18:17.267Z,101761.22
2024-04-22T08:20:47.144Z,101751.66
2024-04-22T08:23:17.701Z,101756.91
2024-04-22T08:25:48.747Z,101754.28
2024-04-22T08:28:15.958Z,101759.47
2024-04-22T08:30:45.701Z,101747.22
2024-04-22T08:33:13.035Z,101746.94
2024-04-22T08:35:48.944Z,101739.34
2024-04-22T08:38:18.886Z,101742.59
2024-04-22T08:40:49.389Z,101736.94
2024-04-22T08:43:16.843Z,101729.72
2024-04-22T08:45:48.549Z,101732.44
2024-04-22T08:48:15.958Z,101730.16
2024-04-22T08:50:46.273Z,101725.63
2024-04-22T08:53:13.455Z,101726.00
2024-04-22T08:55:46.025Z,101728.06
2024-04-22T08:58:13.202Z,101718.28
2024-04-22T09:00:44.221Z,101718.47
2024-04-22T09:03:11.494Z,101716.19
2024-04-22T09:05:42.112Z,101715.78
2024-04-22T09:08:11.032Z,101714.41
2024-04-22T09:11:11.765Z,101714.28
2024-04-22T09:13:31.223Z,101707.63
2024-04-22T09:16:03.280Z,101712.94
2024-04-22T09:18:30.975Z,101716.06
2024-04-22T09:21:10.385Z,101708.19
2024-04-22T09:23:38.246Z,101693.91
2024-04-22T09:26:08.827Z,101709.72
2024-04-22T09:28:39.873Z,101694.03
2024-04-22T09:31:12.824Z,101694.91
2024-04-22T09:33:42.445Z,101683.31
2024-04-22T09:36:14.334Z,101680.50
2024-04-22T09:38:47.378Z,101686.03
2024-04-22T09:41:19.908Z,101678.59
2024-04-22T09:43:57.061Z,101688.09
2024-04-22T09:46:30.760Z,101671.41
2024-04-22T09:48:59.485Z,101679.78
2024-04-22T09:51:29.916Z,101673.31
2024-04-22T09:53:58.694Z,101668.41
2024-04-22T09:56:32.939Z,101670.94
2024-04-22T09:59:04.595Z,101673.94
2024-04-22T10:01:35.115Z,101666.13
2024-04-22T10:04:02.990Z,101669.06
2024-04-22T10:06:34.426Z,101670.78
2024-04-22T10:09:01.587Z,101663.84
2024-04-22T10:11:34.559Z,101664.66
2024-04-22T10:14:17.712Z,101666.50
2024-04-22T10:16:57.254Z,101654.56
2024-04-22T10:19:25.075Z,101662.47
2024-04-22T10:21:55.020Z,101653.69
2024-04-22T10:24:29.561Z,101656.13
2024-04-22T10:27:05.534Z,101648.91
2024-04-22T10:29:42.277Z,101647.94
2024-04-22T10:32:12.203Z,101646.66
2024-04-22T10:34:44.985Z,101645.44
2024-04-22T10:37:15.602Z,101645.78
2024-04-22T10:39:44.828Z,101630.81
2024-04-22T10:42:15.963Z,101632.38
2024-04-22T10:44:46.128Z,101630.63
2024-04-22T10:47:16.020Z,101615.63
2024-04-22T10:49:43.308Z,101612.09
2024-04-22T10:52:14.415Z,101624.56
2024-04-22T10:54:41.641Z,101615.56
2024-04-22T10:57:11.493Z,101624.13
2024-04-22T10:59:40.129Z,101624.44
2024-04-22T11:02:14.887Z,101627.31
2024-04-22T11:04:42.296Z,101618.41
2024-04-22T11:07:12.233Z,101621.03
2024-04-22T11:09:39.706Z,101629.72
2024-04-22T11:12:10.853Z,101619.69
2024-04-22T11:14:38.127Z,101608.69
2024-04-22T11:17:08.182Z,101604.94
2024-04-22T11:19:38.348Z,101604.28
2024-04-22T11:22:10.262Z,101597.31
2024-04-22T11:24:37.723Z,101598.09
2024-04-22T11:27:08.839Z,101598.84
2024-04-22T11:29:57.678Z,101583.16
2024-04-22T11:32:28.432Z,101576.78
2024-04-22T11:34:58.491Z,101565.75
2024-04-22T11:37:30.211Z,101569.34
2024-04-22T11:39:59.613Z,101572.41
2024-04-22T11:42:29.560Z,101559.53
2024-04-22T11:44:56.968Z,101557.97
2024-04-22T11:47:28.418Z,101553.19
2024-04-22T11:49:58.377Z,101560.53
2024-04-22T11:52:28.297Z,101559.78
2024-04-22T11:54:55.400Z,101562.44
2024-04-22T11:57:25.057Z,101565.09
2024-04-22T11:59:52.150Z,101582.94
2024-04-22T12:02:22.000Z,101579.31
2024-04-22T12:04:49.186Z,101579.50
2024-04-22T12:07:21.684Z,101583.19
2024-04-22T12:09:48.790Z,101581.56
2024-04-22T12:12:18.721Z,101583.38
2024-04-22T12:14:45.731Z,101582.63
2024-04-22T12:17:15.843Z,101564.25
2024-04-22T12:19:42.971Z,101568.59
2024-04-22T12:22:12.647Z,101553.59
2024-04-22T12:24:42.341Z,101535.84
2024-04-22T12:27:13.469Z,101537.31
2024-04-22T12:29:43.783Z,101544.69
2024-04-22T12:32:10.892Z,101544.13
2024-04-22T12:34:40.692Z,101539.91
2024-04-22T12:37:07.802Z,101537.38
2024-04-22T12:39:37.481Z,101532.56
2024-04-22T12:42:07.301Z,101539.66
2024-04-22T12:44:36.987Z,101536.88
2024-04-22T12:47:23.254Z,101549.28
2024-04-22T12:50:09.011Z,101560.75
2024-04-22T12:52:38.681Z,101551.28
2024-04-22T12:55:09.192Z,101542.44
2024-04-22T12:57:42.112Z,101544.13
2024-04-22T13:00:14.489Z,101553.75
2024-04-22T13:02:45.384Z,101548.66
2024-04-22T13:05:15.195Z,101560.00
2024-04-22T13:07:45.083Z,101572.97
2024-04-22T13:10:15.005Z,101580.09
2024-04-22T13:12:47.599Z,101577.78
2024-04-22T13:15:17.584Z,101578.00
2024-04-22T13:17:47.492Z,101574.81
2024-04-22T13:20:17.671Z,101579.31
2024-04-22T13:22:44.891Z,101592.81
2024-04-22T13:25:14.886Z,101593.16
2024-04-22T13:27:45.245Z,101584.06
2024-04-22T13:30:16.844Z,101584.03
2024-04-22T13:32:44.902Z,101572.72
2024-04-22T13:35:14.933Z,101569.31
2024-04-22T13:37:42.028Z,101563.34
2024-04-22T13:40:12.369Z,101563.75
2024-04-22T13:42:44.207Z,101555.94
2024-04-22T13:45:18.662Z,101555.88
2024-04-22T13:47:45.908Z,101557.63
2024-04-22T13:50:15.773Z,101545.66
2024-04-22T13:52:44.500Z,101552.38
2024-04-22T13:55:14.940Z,101560.41
2024-04-22T13:57:42.090Z,101550.78
2024-04-22T14:00:14.725Z,101543.22
2024-04-22T14:02:45.087Z,101545.09
2024-04-22T14:05:14.884Z,101544.34
2024-04-22T14:07:42.219Z,101537.38
2024-04-22T14:10:11.982Z,101528.66
2024-04-22T14:12:39.260Z,101534.47
2024-04-22T14:15:11.163Z,101530.81
2024-04-22T14:17:40.652Z,101530.16
2024-04-22T14:20:14.293Z,101524.22
2024-04-22T14:22:41.418Z,101521.50
2024-04-22T14:25:11.339Z,101518.78
2024-04-22T14:27:38.565Z,101519.72
2024-04-22T14:30:10.442Z,101520.56
2024-04-22T14:32:37.638Z,101512.09
2024-04-22T14:35:08.233Z,101504.28
2024-04-22T14:37:38.025Z,101499.88
2024-04-22T14:40:08.622Z,101499.84
2024-04-22T14:42:35.709Z,101499.84
2024-04-22T14:45:05.626Z,101499.84
2024-04-22T14:47:32.682Z,101487.63
2024-04-22T14:50:02.507Z,101488.50
2024-04-22T14:52:29.633Z,101486.69
2024-04-22T14:55:02.040Z,101478.88
2024-04-22T14:57:29.043Z,101481.47
2024-04-22T14:59:58.788Z,101482.38
2024-04-22T15:02:26.169Z,101473.66
2024-04-22T15:04:55.880Z,101473.63
2024-04-22T15:07:23.110Z,101468.38
2024-04-22T15:09:52.769Z,101464.84
2024-04-22T15:12:22.471Z,101462.31
2024-04-22T15:14:52.165Z,101467.59
2024-04-22T15:17:19.392Z,101455.28
2024-04-22T15:19:49.156Z,101457.97
2024-04-22T15:22:16.317Z,101455.38
2024-04-22T15:24:46.238Z,101460.63
2024-04-22T15:27:13.449Z,101461.53
2024-04-22T15:29:45.817Z,101459.00
2024-04-22T15:32:13.002Z,101453.84
2024-04-22T15:34:43.936Z,101459.06
2024-04-22T15:37:11.225Z,101454.66
2024-04-22T15:39:43.218Z,101458.16
2024-04-22T15:42:10.328Z,101452.06
2024-04-22T15:44:40.178Z,101452.13
2024-04-22T15:47:09.887Z,101451.25
2024-04-22T15:49:39.945Z,101451.25
2024-04-22T15:52:07.163Z,101443.44
2024-04-22T15:54:36.865Z,101446.91
2024-04-22T15:57:05.644Z,101440.78
2024-04-22T15:59:35.426Z,101439.06
2024-04-22T16:02:02.650Z,101448.63
2024-04-22T16:04:35.023Z,101448.63
2024-04-22T16:07:02.110Z,101439.91
2024-04-22T16:09:31.896Z,101452.97
2024-04-22T16:12:01.569Z,101452.97
2024-04-22T16:14:31.305Z,101450.34
2024-04-22T16:16:58.445Z,101448.63
2024-04-22T16:19:28.205Z,101450.38
2024-04-22T16:21:57.877Z,101447.75
2024-04-22T16:24:27.623Z,101436.47
2024-04-22T16:26:55.193Z,101446.00
2024-04-22T16:29:25.160Z,101439.94
2024-04-22T16:31:52.400Z,101440.78
2024-04-22T16:34:22.355Z,101439.06
2024-04-22T16:36:49.439Z,101437.31
2024-04-22T16:39:21.862Z,101443.41
2024-04-22T16:41:48.911Z,101440.81
2024-04-22T16:44:21.734Z,101442.53
2024-04-22T16:46:48.882Z,101436.44
2024-04-22T16:49:18.667Z,101438.19
2024-04-22T16:51:45.716Z,101433.84
2024-04-22T16:54:16.279Z,101436.44
2024-04-22T16:56:45.969Z,101441.66
2024-04-22T16:59:18.805Z,101437.31
2024-04-22T17:01:45.935Z,101446.00
2024-04-22T17:04:15.778Z,101431.22
2024-04-22T17:06:42.953Z,101430.34
2024-04-22T17:09:12.571Z,101434.69
2024-04-22T17:11:39.679Z,101440.75
2024-04-22T17:14:12.094Z,101442.50
2024-04-22T17:16:39.234Z,101437.31
2024-04-22T17:19:08.920Z,101445.97
2024-04-22T17:21:36.178Z,101446.91
2024-04-22T17:24:06.090Z,101447.72
2024-04-22T17:26:33.188Z,101440.81
2024-04-22T17:29:02.910Z,101446.03
2024-04-22T17:31:32.812Z,101444.28
2024-04-22T17:34:04.646Z,101439.88
2024-04-22T17:36:31.667Z,101442.47
2024-04-22T17:39:02.878Z,101444.25
2024-04-22T17:41:30.057Z,101441.59
2024-04-22T17:44:00.189Z,101453.75
2024-04-22T17:46:27.391Z,101446.81
2024-04-22T17:48:59.674Z,101444.97
2024-04-22T17:51:27.614Z,101451.81
2024-04-22T17:53:57.270Z,101461.41
2024-04-22T17:56:24.519Z,101454.41
2024-04-22T17:58:54.330Z,101459.66
2024-04-22T18:01:21.441Z,101455.28
2024-04-22T18:03:51.326Z,101459.59
2024-04-22T18:06:21.076Z,101456.94
2024-04-22T18:08:51.108Z,101465.63
2024-04-22T18:11:18.240Z,101450.06
2024-04-22T18:13:47.970Z,101455.22
2024-04-22T18:16:15.185Z,101463.84
2024-04-22T18:18:45.278Z,101462.84
2024-04-22T18:21:12.282Z,101460.16
2024-04-22T18:23:44.562Z,101457.59
2024-04-22T18:26:14.663Z,101465.31
2024-04-22T18:28:46.256Z,101456.69
2024-04-22T18:31:13.347Z,101468.78
2024-04-22T18:33:44.462Z,101464.31
2024-04-22T18:36:11.520Z,101453.06
2024-04-22T18:38:44.104Z,101456.41
2024-04-22T18:41:11.415Z,101465.09
2024-04-22T18:43:41.636Z,101460.72
2024-04-22T18:46:08.946Z,101459.84
2024-04-22T18:48:38.742Z,101465.94
2024-04-22T18:51:06.106Z,101467.66
2024-04-22T18:53:35.789Z,101467.56
2024-04-22T18:56:06.094Z,101466.66
2024-04-22T18:58:35.911Z,101465.69
2024-04-22T19:01:03.020Z,101463.94
2024-04-22T19:03:32.885Z,101464.69
2024-04-22T19:05:59.957Z,101471.53
2024-04-22T19:08:29.791Z,101472.31
2024-04-22T19:10:57.429Z,101474.06
2024-04-22T19:13:29.871Z,101475.72
2024-04-22T19:15:56.909Z,101473.91
2024-04-22T19:18:27.124Z,101475.66
2024-04-22T19:20:54.231Z,101479.91
2024-04-22T19:23:23.908Z,101487.56
2024-04-22T19:25:51.041Z,101487.50
2024-04-22T19:28:21.155Z,101477.00
2024-04-22T19:30:53.897Z,101488.94
2024-04-22T19:33:23.615Z,101488.88
2024-04-22T19:35:50.901Z,101487.06
2024-04-22T19:38:20.689Z,101486.16
2024-04-22T19:40:47.871Z,101488.69
2024-04-22T19:43:17.849Z,101498.94
2024-04-22T19:45:44.990Z,101496.34
2024-04-22T19:48:17.517Z,101504.94
2024-04-22T19:50:45.920Z,101501.38
2024-04-22T19:53:16.514Z,101504.81
2024-04-22T19:55:44.324Z,101502.19
2024-04-22T19:58:14.130Z,101503.91
2024-04-22T20:00:41.250Z,101504.75
2024-04-22T20:03:11.087Z,101502.06
2024-04-22T20:05:40.884Z,101502.06
2024-04-22T20:08:11.678Z,101509.09
2024-04-22T20:10:42.210Z,101508.19
2024-04-22T20:13:13.302Z,101509.06
2024-04-22T20:15:51.368Z,101509.94
2024-04-22T20:18:41.383Z,101501.22
2024-04-22T20:21:11.423Z,101513.31
2024-04-22T20:23:41.179Z,101507.34
2024-04-22T20:26:08.259Z,101511.56
2024-04-22T20:28:38.049Z,101516.75
2024-04-22T20:31:05.429Z,101512.38
2024-04-22T20:33:35.379Z,101512.41
2024-04-22T20:36:02.637Z,101505.50
2024-04-22T20:38:36.327Z,101508.88
2024-04-22T20:41:04.289Z,101513.16
2024-04-22T20:43:35.834Z,101508.81
2024-04-22T20:46:04.826Z,101504.47
2024-04-22T20:48:35.773Z,101507.78
2024-04-22T20:51:04.655Z,101515.53
2024-04-22T20:53:37.817Z,101516.38
2024-04-22T20:56:06.055Z,101515.44
2024-04-22T20:58:36.718Z,101516.25
2024-04-22T21:01:05.118Z,101514.44
2024-04-22T21:03:35.809Z,101516.16
2024-04-22T21:06:04.636Z,101520.50
2024-04-22T21:08:37.332Z,101521.34
2024-04-22T21:11:05.086Z,101528.19
2024-04-22T21:13:46.795Z,101522.13
2024-04-22T21:16:14.095Z,101518.66
2024-04-22T21:18:44.579Z,101529.84
2024-04-22T21:21:11.885Z,101522.84
2024-04-22T21:23:44.802Z,101521.97
2024-04-22T21:26:12.341Z,101517.59
2024-04-22T21:28:42.521Z,101518.31
2024-04-22T21:31:09.689Z,101515.94
2024-04-22T21:33:56.079Z,101518.53
2024-04-22T21:36:26.940Z,101512.53
2024-04-22T21:38:59.283Z,101515.13
2024-04-22T21:41:26.459Z,101517.66
2024-04-22T21:43:56.153Z,101519.19
2024-04-22T21:46:23.390Z,101526.03
2024-04-22T21:48:53.113Z,101518.47
2024-04-22T21:51:23.262Z,101523.72
2024-04-22T21:53:53.121Z,101529.69
2024-04-22T21:56:20.465Z,101530.28
2024-04-22T21:59:27.675Z,101531.09
2024-04-22T22:02:32.130Z,101520.53
2024-04-22T22:05:38.984Z,101521.34
2024-04-22T22:08:07.718Z,101515.19
2024-04-22T22:10:40.750Z,101512.41
2024-04-22T22:13:08.059Z,101508.88
2024-04-22T22:15:37.827Z,101505.28
2024-04-22T22:18:05.758Z,101504.38
2024-04-22T22:20:35.661Z,101505.06
2024-04-22T22:23:02.829Z,101507.44
2024-04-22T22:25:32.706Z,101509.91
2024-04-22T22:28:02.641Z,101509.97
2024-04-22T22:30:32.298Z,101515.03
2024-04-22T22:32:59.417Z,101521.84
2024-04-22T22:35:29.221Z,101517.91
2024-04-22T22:37:56.300Z,101517.84
2024-04-22T22:40:26.219Z,101513.53
2024-04-22T22:42:53.299Z,101516.69
2024-04-22T22:45:25.741Z,101507.84
2024-04-22T22:47:52.985Z,101510.22
2024-04-22T22:50:22.917Z,101512.66
2024-04-22T22:52:50.044Z,101512.50
2024-04-22T22:55:19.817Z,101513.78
2024-04-22T22:57:46.935Z,101504.13
2024-04-22T23:00:17.268Z,101511.13
2024-04-22T23:02:47.831Z,101507.06
2024-04-22T23:05:17.543Z,101510.53
2024-04-22T23:07:44.698Z,101513.03
2024-04-22T23:10:14.511Z,101512.00
2024-04-22T23:12:41.557Z,101502.50
2024-04-22T23:15:11.373Z,101504.91
2024-04-22T23:17:38.459Z,101504.78
2024-04-22T23:20:11.390Z,101503.88
2024-04-22T23:22:38.460Z,101497.00
2024-04-22T23:25:08.881Z,101504.81
2024-04-22T23:27:35.996Z,101498.41
2024-04-22T23:30:05.868Z,101500.91
2024-04-22T23:32:33.363Z,101497.44
2024-04-22T23:35:03.154Z,101497.44
2024-04-22T23:37:33.014Z,101497.50
2024-04-22T23:40:02.739Z,101503.41
2024-04-22T23:42:29.948Z,101496.31
2024-04-22T23:44:59.602Z,101496.97
2024-04-22T23:47:26.804Z,101496.72
2024-04-22T23:49:56.674Z,101490.28
2024-04-22T23:52:23.863Z,101489.38
2024-04-22T23:54:56.254Z,101489.28
2024-04-22T23:57:23.369Z,101484.03
2024-04-22T23:59:53.157Z,101487.44
