createdAt,value
2023-07-31T00:01:36.491Z,7.97
2023-07-31T00:04:03.246Z,8.35
2023-07-31T00:06:29.852Z,6.43
2023-07-31T00:08:56.399Z,9.00
2023-07-31T00:11:22.938Z,9.63
2023-07-31T00:13:49.556Z,8.05
2023-07-31T00:16:16.318Z,5.78
2023-07-31T00:18:42.900Z,7.13
2023-07-31T00:21:09.451Z,7.47
2023-07-31T00:23:36.011Z,6.43
2023-07-31T00:26:02.546Z,6.97
2023-07-31T00:28:29.142Z,4.03
2023-07-31T00:30:55.830Z,9.70
2023-07-31T00:33:22.451Z,9.02
2023-07-31T00:35:49.676Z,5.47
2023-07-31T00:38:16.223Z,8.52
2023-07-31T00:40:42.764Z,6.13
2023-07-31T00:43:09.336Z,5.28
2023-07-31T00:45:35.988Z,6.85
2023-07-31T00:48:02.863Z,6.13
2023-07-31T00:50:30.546Z,5.35
2023-07-31T00:52:57.136Z,9.32
2023-07-31T00:55:24.220Z,4.70
2023-07-31T00:57:51.685Z,5.05
2023-07-31T01:00:18.315Z,7.35
2023-07-31T01:02:45.590Z,8.73
2023-07-31T01:05:12.276Z,8.93
2023-07-31T01:07:52.017Z,8.10
2023-07-31T01:10:23.109Z,6.97
2023-07-31T01:12:52.018Z,7.47
2023-07-31T01:15:18.681Z,9.30
2023-07-31T01:17:45.447Z,7.30
2023-07-31T01:20:23.550Z,7.55
2023-07-31T01:23:14.385Z,5.20
2023-07-31T01:25:59.898Z,5.40
2023-07-31T01:28:44.723Z,4.97
2023-07-31T01:31:15.505Z,6.75
2023-07-31T01:33:42.651Z,5.50
2023-07-31T01:36:09.461Z,10.00
2023-07-31T01:38:36.108Z,11.60
2023-07-31T01:41:02.682Z,7.35
2023-07-31T01:43:29.260Z,6.10
2023-07-31T01:45:55.832Z,9.05
2023-07-31T01:48:22.467Z,8.20
2023-07-31T01:50:49.053Z,14.57
2023-07-31T01:53:15.940Z,4.63
2023-07-31T01:55:42.531Z,6.53
2023-07-31T01:58:09.200Z,6.63
2023-07-31T02:00:35.786Z,6.10
2023-07-31T02:03:02.427Z,7.10
2023-07-31T02:05:29.046Z,10.55
2023-07-31T02:07:55.624Z,5.75
2023-07-31T02:10:22.223Z,7.60
2023-07-31T02:12:48.782Z,6.72
2023-07-31T02:15:15.417Z,8.25
2023-07-31T02:17:41.990Z,7.47
2023-07-31T02:20:09.125Z,8.32
2023-07-31T02:22:35.705Z,6.78
2023-07-31T02:25:02.369Z,6.32
2023-07-31T02:27:29.032Z,5.30
2023-07-31T02:29:55.600Z,8.10
2023-07-31T02:32:22.202Z,6.70
2023-07-31T02:34:48.808Z,6.97
2023-07-31T02:37:15.391Z,5.85
2023-07-31T02:39:41.998Z,6.25
2023-07-31T02:42:08.581Z,4.80
2023-07-31T02:44:35.169Z,6.03
2023-07-31T02:47:01.707Z,6.32
2023-07-31T02:49:28.272Z,5.18
2023-07-31T02:51:54.825Z,7.43
2023-07-31T02:54:21.384Z,9.70
2023-07-31T02:56:48.230Z,8.45
2023-07-31T02:59:14.834Z,8.77
2023-07-31T03:01:41.431Z,5.25
2023-07-31T03:04:08.410Z,5.38
2023-07-31T03:06:34.957Z,7.45
2023-07-31T03:09:01.510Z,11.60
2023-07-31T03:11:28.081Z,7.07
2023-07-31T03:13:54.623Z,4.65
2023-07-31T03:16:21.303Z,6.47
2023-07-31T03:18:47.916Z,6.88
2023-07-31T03:21:15.052Z,7.78
2023-07-31T03:23:41.624Z,7.63
2023-07-31T03:26:09.078Z,12.63
2023-07-31T03:28:35.831Z,6.20
2023-07-31T03:31:02.664Z,5.50
2023-07-31T03:33:29.280Z,7.40
2023-07-31T03:35:55.875Z,10.55
2023-07-31T03:38:22.436Z,10.52
2023-07-31T03:40:48.981Z,10.32
2023-07-31T03:43:16.736Z,10.73
2023-07-31T03:45:43.363Z,7.90
2023-07-31T03:48:10.031Z,7.32
2023-07-31T03:50:36.624Z,10.38
2023-07-31T03:53:03.183Z,7.60
2023-07-31T03:55:29.768Z,6.68
2023-07-31T03:57:56.392Z,6.07
2023-07-31T04:00:23.000Z,8.95
2023-07-31T04:02:49.632Z,8.55
2023-07-31T04:05:16.270Z,8.02
2023-07-31T04:07:42.910Z,9.27
2023-07-31T04:10:12.271Z,6.97
2023-07-31T04:12:40.213Z,8.65
2023-07-31T04:15:07.240Z,9.70
2023-07-31T04:17:33.929Z,6.57
2023-07-31T04:20:00.605Z,6.13
2023-07-31T04:22:28.537Z,7.40
2023-07-31T04:24:55.123Z,6.15
2023-07-31T04:27:21.671Z,6.13
2023-07-31T04:29:48.214Z,7.97
2023-07-31T04:32:14.892Z,6.82
2023-07-31T04:34:41.509Z,5.55
2023-07-31T04:37:08.053Z,7.53
2023-07-31T04:39:34.675Z,6.65
2023-07-31T04:42:01.256Z,5.80
2023-07-31T04:44:27.831Z,5.25
2023-07-31T04:46:54.530Z,6.97
2023-07-31T04:49:21.161Z,4.95
2023-07-31T04:51:47.767Z,6.35
2023-07-31T04:54:14.360Z,5.55
2023-07-31T04:56:41.068Z,6.70
2023-07-31T04:59:08.239Z,7.72
2023-07-31T05:01:34.827Z,6.28
2023-07-31T05:04:01.580Z,5.93
2023-07-31T05:06:28.214Z,5.47
2023-07-31T05:08:54.832Z,6.47
2023-07-31T05:11:21.407Z,5.18
2023-07-31T05:13:47.972Z,5.72
2023-07-31T05:16:14.588Z,5.65
2023-07-31T05:18:41.206Z,6.13
2023-07-31T05:21:07.774Z,5.15
2023-07-31T05:23:34.376Z,3.88
2023-07-31T05:26:07.638Z,4.38
2023-07-31T05:28:36.088Z,4.95
2023-07-31T05:31:03.706Z,4.90
2023-07-31T05:33:30.527Z,4.57
2023-07-31T05:35:57.319Z,6.63
2023-07-31T05:38:24.081Z,5.93
2023-07-31T05:40:50.664Z,4.85
2023-07-31T05:43:17.256Z,6.32
2023-07-31T05:45:44.275Z,6.65
2023-07-31T05:48:11.064Z,5.28
2023-07-31T05:50:37.674Z,7.38
2023-07-31T05:53:04.216Z,6.97
2023-07-31T05:55:30.797Z,5.45
2023-07-31T05:57:59.003Z,4.90
2023-07-31T06:00:27.690Z,9.35
2023-07-31T06:02:54.346Z,8.43
2023-07-31T06:05:21.022Z,4.35
2023-07-31T06:07:47.585Z,7.35
2023-07-31T06:10:14.167Z,6.03
2023-07-31T06:12:40.750Z,8.43
2023-07-31T06:15:07.662Z,6.28
2023-07-31T06:17:34.350Z,8.32
2023-07-31T06:20:01.007Z,10.30
2023-07-31T06:22:27.574Z,7.13
2023-07-31T06:24:54.134Z,7.53
2023-07-31T06:27:20.682Z,5.63
2023-07-31T06:29:47.250Z,7.13
2023-07-31T06:32:13.904Z,6.10
2023-07-31T06:34:40.526Z,6.43
2023-07-31T06:37:07.258Z,5.95
2023-07-31T06:39:33.979Z,5.68
2023-07-31T06:42:00.633Z,7.25
2023-07-31T06:44:27.183Z,7.25
2023-07-31T06:46:53.773Z,6.10
2023-07-31T06:49:20.343Z,6.82
2023-07-31T06:51:46.891Z,5.47
2023-07-31T06:54:13.482Z,5.68
2023-07-31T06:56:41.350Z,6.53
2023-07-31T06:59:08.308Z,5.30
2023-07-31T07:01:34.930Z,5.97
2023-07-31T07:04:01.625Z,6.50
2023-07-31T07:06:28.189Z,5.38
2023-07-31T07:08:54.737Z,5.05
2023-07-31T07:11:21.308Z,5.40
2023-07-31T07:13:47.872Z,4.63
2023-07-31T07:16:14.707Z,7.47
2023-07-31T07:18:46.873Z,6.18
2023-07-31T07:21:20.902Z,5.93
2023-07-31T07:23:47.530Z,6.38
2023-07-31T07:26:14.079Z,3.60
2023-07-31T07:28:40.934Z,4.32
2023-07-31T07:31:07.722Z,7.53
2023-07-31T07:33:34.337Z,8.25
2023-07-31T07:36:02.317Z,8.32
2023-07-31T07:38:28.885Z,6.03
2023-07-31T07:40:55.479Z,5.50
2023-07-31T07:43:22.031Z,4.13
2023-07-31T07:45:48.584Z,6.65
2023-07-31T07:48:15.185Z,6.18
2023-07-31T07:50:41.738Z,7.03
2023-07-31T07:53:08.305Z,6.45
2023-07-31T07:55:36.119Z,5.25
2023-07-31T07:58:02.669Z,6.50
2023-07-31T08:00:29.383Z,5.72
2023-07-31T08:02:56.208Z,5.40
2023-07-31T08:05:22.839Z,4.05
2023-07-31T08:07:49.400Z,5.30
2023-07-31T08:10:15.959Z,7.32
2023-07-31T08:12:42.540Z,5.07
2023-07-31T08:15:09.405Z,5.00
2023-07-31T08:17:35.959Z,4.63
2023-07-31T08:20:02.799Z,7.38
2023-07-31T08:22:29.375Z,5.13
2023-07-31T08:24:55.946Z,6.07
2023-07-31T08:27:22.550Z,4.40
2023-07-31T08:29:49.164Z,5.90
2023-07-31T08:32:15.699Z,5.75
2023-07-31T08:34:42.389Z,4.68
2023-07-31T08:37:09.005Z,5.18
2023-07-31T08:39:35.568Z,5.03
2023-07-31T08:42:02.139Z,6.18
2023-07-31T08:44:30.573Z,6.53
2023-07-31T08:46:57.250Z,5.15
2023-07-31T08:49:25.366Z,4.30
2023-07-31T08:51:53.702Z,5.32
2023-07-31T08:54:21.271Z,5.63
2023-07-31T08:56:48.244Z,4.75
2023-07-31T08:59:16.358Z,5.93
2023-07-31T09:01:47.800Z,5.82
2023-07-31T09:04:16.220Z,4.55
2023-07-31T09:06:44.759Z,6.65
2023-07-31T09:09:11.398Z,6.05
2023-07-31T09:11:37.979Z,9.65
2023-07-31T09:14:05.865Z,6.32
2023-07-31T09:16:34.262Z,5.50
2023-07-31T09:19:01.064Z,6.05
2023-07-31T09:21:27.641Z,6.30
2023-07-31T09:23:54.508Z,5.63
2023-07-31T09:26:30.892Z,7.65
2023-07-31T09:28:58.595Z,5.20
2023-07-31T09:31:41.859Z,6.10
2023-07-31T09:34:08.565Z,5.47
2023-07-31T09:36:45.068Z,4.20
2023-07-31T09:39:12.927Z,5.60
2023-07-31T09:41:45.027Z,4.32
2023-07-31T09:44:11.983Z,5.18
2023-07-31T09:46:39.493Z,4.63
2023-07-31T09:49:10.109Z,5.47
2023-07-31T09:51:41.580Z,6.22
2023-07-31T09:54:10.942Z,5.75
2023-07-31T09:56:42.246Z,6.95
2023-07-31T09:59:11.089Z,7.18
2023-07-31T10:01:37.850Z,5.70
2023-07-31T10:04:06.076Z,7.68
2023-07-31T10:06:35.396Z,5.68
2023-07-31T10:09:03.463Z,6.68
2023-07-31T10:11:34.824Z,4.60
2023-07-31T10:14:02.643Z,6.55
2023-07-31T10:16:30.767Z,4.43
2023-07-31T10:18:57.902Z,4.20
2023-07-31T10:21:24.445Z,4.78
2023-07-31T10:23:52.202Z,3.45
2023-07-31T10:26:20.839Z,3.92
2023-07-31T10:28:48.716Z,4.82
2023-07-31T10:31:15.920Z,3.20
2023-07-31T10:33:43.035Z,4.35
2023-07-31T10:36:18.988Z,3.92
2023-07-31T10:38:45.895Z,5.88
2023-07-31T10:41:12.624Z,4.80
2023-07-31T10:43:39.387Z,4.45
2023-07-31T10:46:10.027Z,4.20
2023-07-31T10:48:38.769Z,3.40
2023-07-31T10:51:10.321Z,2.33
2023-07-31T10:53:37.509Z,2.95
2023-07-31T10:56:05.704Z,2.72
2023-07-31T10:58:33.467Z,3.63
2023-07-31T11:01:09.329Z,2.97
2023-07-31T11:03:50.373Z,4.35
2023-07-31T11:06:19.352Z,3.53
2023-07-31T11:08:51.841Z,3.47
2023-07-31T11:11:20.260Z,3.28
2023-07-31T11:13:49.183Z,2.30
2023-07-31T11:16:16.297Z,1.92
2023-07-31T11:18:46.212Z,2.63
2023-07-31T11:21:20.843Z,4.40
2023-07-31T11:23:52.812Z,2.33
2023-07-31T11:26:20.012Z,2.85
2023-07-31T11:28:50.399Z,3.13
2023-07-31T11:31:18.358Z,2.67
2023-07-31T11:33:45.366Z,3.53
2023-07-31T11:36:20.119Z,3.03
2023-07-31T11:38:46.838Z,2.88
2023-07-31T11:41:16.093Z,3.03
2023-07-31T11:43:47.034Z,3.30
2023-07-31T11:46:14.467Z,3.70
2023-07-31T11:48:41.413Z,3.45
2023-07-31T11:51:11.670Z,4.00
2023-07-31T11:53:46.629Z,4.80
2023-07-31T11:56:17.460Z,3.90
2023-07-31T11:58:46.988Z,3.50
2023-07-31T12:03:43.659Z,3.70
2023-07-31T12:06:10.233Z,4.43
2023-07-31T12:08:37.784Z,3.83
2023-07-31T12:11:06.282Z,3.25
2023-07-31T12:13:34.209Z,5.38
2023-07-31T12:16:02.633Z,3.45
2023-07-31T12:18:31.356Z,3.90
2023-07-31T12:20:59.758Z,4.20
2023-07-31T12:23:31.807Z,5.53
2023-07-31T12:26:15.249Z,3.83
2023-07-31T12:28:45.648Z,4.18
2023-07-31T12:31:17.359Z,4.05
2023-07-31T12:33:44.659Z,3.60
2023-07-31T12:36:16.763Z,7.03
2023-07-31T12:38:43.787Z,4.53
2023-07-31T12:41:10.622Z,4.35
2023-07-31T12:43:38.668Z,3.92
2023-07-31T12:46:05.956Z,4.60
2023-07-31T12:48:33.142Z,4.88
2023-07-31T12:50:59.714Z,6.13
2023-07-31T12:53:26.438Z,4.32
2023-07-31T12:55:53.106Z,4.68
2023-07-31T12:58:19.707Z,4.30
2023-07-31T13:00:46.290Z,3.92
2023-07-31T13:03:12.949Z,4.28
2023-07-31T13:05:39.689Z,4.80
2023-07-31T13:08:06.286Z,4.20
2023-07-31T13:10:32.981Z,4.38
2023-07-31T13:12:59.636Z,5.10
2023-07-31T13:15:26.268Z,4.18
2023-07-31T13:17:52.997Z,4.38
2023-07-31T13:20:19.688Z,6.13
2023-07-31T13:22:47.076Z,5.10
2023-07-31T13:25:14.103Z,4.63
2023-07-31T13:27:40.753Z,4.25
2023-07-31T13:30:08.089Z,3.67
2023-07-31T13:32:34.766Z,4.03
2023-07-31T13:35:01.417Z,4.72
2023-07-31T13:37:28.015Z,3.70
2023-07-31T13:39:54.575Z,5.38
2023-07-31T13:42:21.157Z,3.58
2023-07-31T13:44:47.710Z,4.65
2023-07-31T13:47:14.335Z,4.10
2023-07-31T13:49:41.946Z,4.25
2023-07-31T13:52:08.548Z,7.25
2023-07-31T13:54:35.158Z,4.28
2023-07-31T13:57:01.865Z,3.85
2023-07-31T13:59:28.402Z,3.10
2023-07-31T14:01:54.944Z,5.15
2023-07-31T14:04:21.534Z,4.82
2023-07-31T14:06:48.102Z,7.80
2023-07-31T14:09:17.239Z,5.72
2023-07-31T14:11:43.859Z,5.82
2023-07-31T14:14:11.154Z,4.28
2023-07-31T14:16:38.021Z,4.60
2023-07-31T14:19:05.127Z,5.20
2023-07-31T14:21:31.765Z,4.32
2023-07-31T14:23:58.305Z,5.38
2023-07-31T14:26:24.901Z,4.72
2023-07-31T14:28:51.450Z,4.68
2023-07-31T14:31:18.025Z,5.30
2023-07-31T14:33:44.662Z,5.75
2023-07-31T14:36:11.226Z,5.70
2023-07-31T14:38:37.773Z,5.40
2023-07-31T14:41:04.460Z,5.55
2023-07-31T14:43:31.004Z,6.15
2023-07-31T14:45:58.092Z,3.72
2023-07-31T14:48:24.658Z,4.45
2023-07-31T14:50:51.236Z,5.72
2023-07-31T14:53:17.823Z,3.92
2023-07-31T14:55:44.364Z,6.57
2023-07-31T14:58:10.983Z,4.20
2023-07-31T15:00:38.203Z,5.03
2023-07-31T15:03:04.919Z,4.38
2023-07-31T15:05:31.533Z,6.20
2023-07-31T15:07:58.087Z,6.60
2023-07-31T15:10:24.719Z,5.68
2023-07-31T15:12:51.281Z,4.72
2023-07-31T15:15:18.931Z,5.57
2023-07-31T15:17:45.554Z,4.28
2023-07-31T15:20:12.422Z,4.70
2023-07-31T15:22:39.125Z,4.32
2023-07-31T15:25:06.247Z,4.40
2023-07-31T15:27:32.774Z,6.22
2023-07-31T15:29:59.311Z,6.72
2023-07-31T15:32:25.967Z,5.40
2023-07-31T15:34:52.603Z,6.57
2023-07-31T15:37:19.210Z,5.47
2023-07-31T15:39:45.877Z,5.30
2023-07-31T15:42:12.476Z,6.07
2023-07-31T15:44:39.022Z,6.15
2023-07-31T15:47:05.869Z,5.03
2023-07-31T15:49:32.494Z,5.18
2023-07-31T15:51:59.089Z,5.13
2023-07-31T15:54:25.663Z,4.32
2023-07-31T15:56:52.185Z,6.20
2023-07-31T15:59:18.739Z,5.97
2023-07-31T16:01:45.464Z,4.03
2023-07-31T16:04:12.083Z,4.72
2023-07-31T16:06:39.535Z,5.30
2023-07-31T16:09:06.287Z,5.15
2023-07-31T16:11:32.917Z,3.60
2023-07-31T16:13:59.454Z,4.35
2023-07-31T16:16:26.030Z,4.50
2023-07-31T16:18:52.623Z,4.22
2023-07-31T16:21:19.206Z,4.63
2023-07-31T16:23:45.764Z,3.72
2023-07-31T16:26:12.299Z,3.85
2023-07-31T16:28:41.303Z,4.93
2023-07-31T16:31:07.972Z,4.43
2023-07-31T16:33:34.735Z,4.00
2023-07-31T16:36:01.436Z,3.22
2023-07-31T16:38:27.991Z,4.63
2023-07-31T16:40:54.523Z,4.72
2023-07-31T16:43:21.547Z,3.25
2023-07-31T16:45:48.145Z,4.25
2023-07-31T16:48:14.698Z,4.55
2023-07-31T16:50:41.243Z,4.90
2023-07-31T16:53:07.830Z,3.83
2023-07-31T16:55:34.459Z,3.58
2023-07-31T16:58:01.013Z,3.42
2023-07-31T17:00:28.861Z,4.40
2023-07-31T17:02:55.885Z,4.38
2023-07-31T17:05:23.387Z,3.97
2023-07-31T17:07:49.962Z,6.68
2023-07-31T17:10:16.555Z,4.20
2023-07-31T17:12:43.089Z,4.22
2023-07-31T17:15:09.935Z,3.22
2023-07-31T17:17:36.626Z,5.78
2023-07-31T17:20:03.342Z,2.85
2023-07-31T17:22:46.087Z,3.85
2023-07-31T17:25:13.050Z,4.53
2023-07-31T17:27:39.611Z,5.38
2023-07-31T17:30:07.516Z,3.60
2023-07-31T17:32:34.088Z,3.03
2023-07-31T17:35:00.692Z,2.67
2023-07-31T17:37:27.285Z,3.20
2023-07-31T17:39:53.864Z,4.47
2023-07-31T17:42:20.443Z,3.00
2023-07-31T17:44:46.986Z,1.67
2023-07-31T17:47:13.547Z,3.67
2023-07-31T17:49:40.120Z,3.20
2023-07-31T17:52:07.118Z,4.13
2023-07-31T17:54:33.874Z,2.72
2023-07-31T17:57:00.440Z,3.72
2023-07-31T17:59:27.112Z,3.50
2023-07-31T18:01:53.873Z,2.72
2023-07-31T18:04:20.590Z,3.55
2023-07-31T18:06:47.601Z,1.75
2023-07-31T18:09:20.554Z,1.67
2023-07-31T18:11:47.436Z,2.13
2023-07-31T18:14:13.976Z,2.13
2023-07-31T18:16:40.775Z,1.95
2023-07-31T18:19:07.536Z,2.63
2023-07-31T18:21:34.233Z,2.63
2023-07-31T18:24:03.327Z,1.92
2023-07-31T18:26:30.131Z,3.63
2023-07-31T18:28:56.856Z,2.15
2023-07-31T18:31:23.447Z,2.03
2023-07-31T18:33:52.600Z,2.17
2023-07-31T18:36:19.228Z,2.58
2023-07-31T18:38:45.764Z,1.98
2023-07-31T18:41:12.404Z,2.65
2023-07-31T18:43:39.474Z,4.15
2023-07-31T18:46:06.097Z,2.78
2023-07-31T18:48:32.711Z,2.35
2023-07-31T18:50:59.316Z,3.72
2023-07-31T18:53:25.932Z,3.92
2023-07-31T18:55:52.955Z,2.63
2023-07-31T18:58:19.497Z,2.10
2023-07-31T19:00:46.140Z,2.10
2023-07-31T19:03:12.850Z,3.08
2023-07-31T19:05:42.458Z,2.22
2023-07-31T19:08:09.214Z,3.55
2023-07-31T19:10:37.040Z,2.42
2023-07-31T19:13:04.085Z,1.33
2023-07-31T19:15:30.657Z,2.63
2023-07-31T19:17:57.266Z,1.65
2023-07-31T19:20:23.897Z,1.60
2023-07-31T19:22:50.459Z,1.85
2023-07-31T19:25:17.052Z,2.10
2023-07-31T19:27:44.708Z,1.75
2023-07-31T19:30:12.326Z,1.98
2023-07-31T19:32:38.968Z,2.22
2023-07-31T19:35:05.915Z,2.45
2023-07-31T19:37:32.512Z,1.73
2023-07-31T19:39:59.165Z,1.42
2023-07-31T19:42:25.821Z,2.60
2023-07-31T19:44:52.374Z,1.90
2023-07-31T19:47:18.965Z,1.85
2023-07-31T19:49:45.509Z,1.65
2023-07-31T19:52:12.086Z,1.08
2023-07-31T19:54:38.661Z,1.23
2023-07-31T19:57:05.559Z,1.70
2023-07-31T19:59:32.098Z,2.22
2023-07-31T20:01:58.690Z,2.38
2023-07-31T20:04:25.277Z,2.10
2023-07-31T20:06:51.860Z,1.10
2023-07-31T20:09:18.457Z,1.70
2023-07-31T20:11:45.023Z,1.35
2023-07-31T20:14:11.601Z,1.92
2023-07-31T20:16:38.378Z,1.70
2023-07-31T20:19:05.118Z,1.20
2023-07-31T20:21:31.693Z,1.40
2023-07-31T20:23:58.288Z,1.48
2023-07-31T20:26:24.832Z,2.38
2023-07-31T20:28:51.590Z,2.65
2023-07-31T20:31:18.682Z,1.67
2023-07-31T20:33:45.271Z,1.17
2023-07-31T20:36:11.927Z,2.25
2023-07-31T20:38:38.507Z,2.03
2023-07-31T20:41:05.068Z,1.55
2023-07-31T20:43:31.625Z,1.60
2023-07-31T20:45:58.308Z,1.48
2023-07-31T20:48:24.860Z,2.60
2023-07-31T20:50:51.432Z,2.17
2023-07-31T20:53:18.024Z,1.60
2023-07-31T20:55:44.591Z,1.80
2023-07-31T20:58:11.165Z,1.45
2023-07-31T21:00:37.795Z,2.53
2023-07-31T21:03:04.458Z,1.63
2023-07-31T21:05:31.046Z,0.95
2023-07-31T21:07:57.722Z,1.45
2023-07-31T21:10:24.255Z,0.88
2023-07-31T21:12:51.007Z,1.17
2023-07-31T21:15:17.676Z,0.85
2023-07-31T21:17:44.305Z,1.08
2023-07-31T21:20:11.039Z,1.23
2023-07-31T21:22:37.614Z,0.57
2023-07-31T21:25:04.461Z,2.85
2023-07-31T21:27:31.068Z,3.50
2023-07-31T21:29:57.756Z,2.65
2023-07-31T21:32:24.418Z,0.43
2023-07-31T21:34:51.057Z,1.60
2023-07-31T21:37:17.661Z,1.25
2023-07-31T21:39:44.423Z,2.10
2023-07-31T21:42:11.012Z,2.05
2023-07-31T21:44:37.601Z,0.63
2023-07-31T21:47:04.492Z,1.13
2023-07-31T21:49:31.114Z,2.08
2023-07-31T21:51:57.682Z,1.60
2023-07-31T21:54:24.249Z,1.02
2023-07-31T21:56:50.787Z,1.13
2023-07-31T21:59:17.349Z,1.55
2023-07-31T22:01:43.910Z,1.40
2023-07-31T22:04:10.469Z,1.27
2023-07-31T22:06:37.065Z,1.77
2023-07-31T22:09:04.241Z,0.60
2023-07-31T22:11:30.794Z,1.27
2023-07-31T22:13:57.822Z,0.98
2023-07-31T22:16:24.385Z,1.02
2023-07-31T22:18:50.928Z,0.90
2023-07-31T22:21:17.511Z,1.20
2023-07-31T22:23:44.157Z,0.38
2023-07-31T22:26:10.748Z,0.30
2023-07-31T22:28:37.314Z,1.40
2023-07-31T22:31:03.879Z,0.85
2023-07-31T22:33:30.466Z,0.95
2023-07-31T22:35:57.012Z,0.90
2023-07-31T22:38:23.581Z,0.88
2023-07-31T22:40:50.169Z,0.60
2023-07-31T22:43:16.877Z,1.00
2023-07-31T22:45:59.071Z,0.38
2023-07-31T22:48:25.762Z,0.70
2023-07-31T22:50:52.310Z,1.27
2023-07-31T22:53:19.071Z,1.02
2023-07-31T22:55:45.677Z,0.63
2023-07-31T22:58:12.247Z,0.63
2023-07-31T23:00:38.798Z,0.55
2023-07-31T23:03:05.400Z,0.63
2023-07-31T23:05:32.647Z,0.25
2023-07-31T23:07:59.354Z,0.10
2023-07-31T23:10:27.126Z,0.10
2023-07-31T23:12:53.730Z,0.63
2023-07-31T23:15:20.321Z,0.10
2023-07-31T23:17:47.068Z,0.52
2023-07-31T23:20:13.670Z,0.20
2023-07-31T23:22:40.223Z,1.02
2023-07-31T23:25:07.105Z,0.38
2023-07-31T23:27:33.768Z,0.25
2023-07-31T23:30:00.384Z,0.65
2023-07-31T23:32:27.001Z,0.43
2023-07-31T23:34:53.627Z,0.25
2023-07-31T23:37:20.171Z,0.20
2023-07-31T23:39:46.746Z,0.30
2023-07-31T23:42:13.294Z,0.20
2023-07-31T23:44:39.873Z,0.00
2023-07-31T23:47:06.765Z,1.17
2023-07-31T23:49:33.306Z,0.10
2023-07-31T23:51:59.988Z,1.42
2023-07-31T23:54:26.655Z,0.63
2023-07-31T23:56:55.885Z,0.63
2023-07-31T23:59:22.894Z,0.55
