createdAt,value
2018-05-11T00:00:03.114Z,78.80
2018-05-11T00:02:30.506Z,78.73
2018-05-11T00:04:57.887Z,78.89
2018-05-11T00:07:25.293Z,78.90
2018-05-11T00:09:52.687Z,79.00
2018-05-11T00:12:20.091Z,79.21
2018-05-11T00:14:47.475Z,79.43
2018-05-11T00:17:15.134Z,79.52
2018-05-11T00:19:42.523Z,79.61
2018-05-11T00:22:09.911Z,79.88
2018-05-11T00:24:37.303Z,80.11
2018-05-11T00:27:04.690Z,80.26
2018-05-11T00:29:32.087Z,80.27
2018-05-11T00:31:59.644Z,80.08
2018-05-11T00:34:27.035Z,79.93
2018-05-11T00:36:54.430Z,80.25
2018-05-11T00:39:21.819Z,80.47
2018-05-11T00:41:49.211Z,80.87
2018-05-11T00:44:16.603Z,82.46
2018-05-11T00:46:43.987Z,82.81
2018-05-11T00:49:11.399Z,83.02
2018-05-11T00:51:38.783Z,82.47
2018-05-11T00:54:06.177Z,82.33
2018-05-11T00:56:33.569Z,82.29
2018-05-11T00:59:01.003Z,82.39
2018-05-11T01:01:28.354Z,82.48
2018-05-11T01:03:55.748Z,83.14
2018-05-11T01:06:23.143Z,83.85
2018-05-11T01:08:50.539Z,84.35
2018-05-11T01:11:17.931Z,84.63
2018-05-11T01:13:45.323Z,84.17
2018-05-11T01:16:12.718Z,83.78
2018-05-11T01:18:40.111Z,83.78
2018-05-11T01:21:07.487Z,83.70
2018-05-11T01:23:34.883Z,84.09
2018-05-11T01:26:02.270Z,83.94
2018-05-11T01:28:29.669Z,84.14
2018-05-11T01:30:57.059Z,84.04
2018-05-11T01:33:24.450Z,84.01
2018-05-11T01:35:51.843Z,84.14
2018-05-11T01:38:19.238Z,84.36
2018-05-11T01:40:46.635Z,84.60
2018-05-11T01:43:14.019Z,84.64
2018-05-11T01:45:41.415Z,84.76
2018-05-11T01:48:08.798Z,84.82
2018-05-11T01:50:36.199Z,84.74
2018-05-11T01:53:03.590Z,84.77
2018-05-11T01:55:30.999Z,84.52
2018-05-11T01:57:58.370Z,84.39
2018-05-11T02:00:25.761Z,84.13
2018-05-11T02:02:53.150Z,84.01
2018-05-11T02:05:20.535Z,84.30
2018-05-11T02:07:47.983Z,84.45
2018-05-11T02:10:15.354Z,84.40
2018-05-11T02:12:42.747Z,84.52
2018-05-11T02:15:10.134Z,84.90
2018-05-11T02:17:37.532Z,85.08
2018-05-11T02:20:04.915Z,85.18
2018-05-11T02:22:32.303Z,84.65
2018-05-11T02:24:59.694Z,84.66
2018-05-11T02:27:27.126Z,84.88
2018-05-11T02:29:54.499Z,84.72
2018-05-11T02:32:21.891Z,84.71
2018-05-11T02:34:49.301Z,84.76
2018-05-11T02:37:16.678Z,85.01
2018-05-11T02:39:44.071Z,85.12
2018-05-11T02:42:11.471Z,85.15
2018-05-11T02:44:38.860Z,85.15
2018-05-11T02:47:06.253Z,85.19
2018-05-11T02:49:33.639Z,85.42
2018-05-11T02:52:01.051Z,85.51
2018-05-11T02:54:28.423Z,85.67
2018-05-11T02:56:55.823Z,85.78
2018-05-11T02:59:23.211Z,85.98
2018-05-11T03:01:50.596Z,86.05
2018-05-11T03:04:17.986Z,86.14
2018-05-11T03:06:45.376Z,86.23
2018-05-11T03:09:12.763Z,86.23
2018-05-11T03:11:40.164Z,86.43
2018-05-11T03:14:07.558Z,86.43
2018-05-11T03:16:35.015Z,86.26
2018-05-11T03:19:02.432Z,86.10
2018-05-11T03:21:29.814Z,86.25
2018-05-11T03:23:57.206Z,86.08
2018-05-11T03:26:24.599Z,86.04
2018-05-11T03:28:51.982Z,86.19
2018-05-11T03:31:19.378Z,86.34
2018-05-11T03:33:46.763Z,86.54
2018-05-11T03:36:14.159Z,86.95
2018-05-11T03:38:41.547Z,87.72
2018-05-11T03:41:08.963Z,88.10
2018-05-11T03:43:36.346Z,87.38
2018-05-11T03:46:03.741Z,87.46
2018-05-11T03:48:31.146Z,87.61
2018-05-11T03:50:58.663Z,87.58
2018-05-11T03:53:25.971Z,87.48
2018-05-11T03:55:53.358Z,87.43
2018-05-11T03:58:20.751Z,87.42
2018-05-11T04:00:48.142Z,87.80
2018-05-11T04:03:27.323Z,88.54
2018-05-11T04:06:04.295Z,89.01
2018-05-11T04:08:49.407Z,88.29
2018-05-11T04:11:16.894Z,88.17
2018-05-11T04:13:45.135Z,88.15
2018-05-11T04:16:12.698Z,88.04
2018-05-11T04:18:40.095Z,87.91
2018-05-11T04:21:07.487Z,87.82
2018-05-11T04:23:34.879Z,87.77
2018-05-11T04:26:02.275Z,87.79
2018-05-11T04:28:29.660Z,87.65
2018-05-11T04:30:57.215Z,87.66
2018-05-11T04:33:24.602Z,87.86
2018-05-11T04:35:52.351Z,87.84
2018-05-11T04:38:19.741Z,87.71
2018-05-11T04:40:47.127Z,87.86
2018-05-11T04:43:14.523Z,88.04
2018-05-11T04:45:41.909Z,86.02
2018-05-11T04:48:09.309Z,85.57
2018-05-11T04:50:36.691Z,85.50
2018-05-11T04:53:04.091Z,85.81
2018-05-11T04:55:31.483Z,85.93
2018-05-11T04:57:58.960Z,85.90
2018-05-11T05:00:26.344Z,86.32
2018-05-11T05:02:53.729Z,86.58
2018-05-11T05:05:21.122Z,86.86
2018-05-11T05:07:48.530Z,86.79
2018-05-11T05:10:15.914Z,86.87
2018-05-11T05:12:43.308Z,86.90
2018-05-11T05:15:10.702Z,86.82
2018-05-11T05:17:38.084Z,86.92
2018-05-11T05:20:05.497Z,86.89
2018-05-11T05:22:32.911Z,86.85
2018-05-11T05:25:00.286Z,87.01
2018-05-11T05:27:27.675Z,87.17
2018-05-11T05:29:55.063Z,87.32
2018-05-11T05:32:22.459Z,87.37
2018-05-11T05:34:49.843Z,87.50
2018-05-11T05:37:17.245Z,87.03
2018-05-11T05:39:44.662Z,87.02
2018-05-11T05:42:12.051Z,87.05
2018-05-11T05:44:39.434Z,87.03
2018-05-11T05:47:06.823Z,87.13
2018-05-11T05:49:34.234Z,86.29
2018-05-11T05:52:01.689Z,86.73
2018-05-11T05:54:29.034Z,86.51
2018-05-11T05:56:56.439Z,86.36
2018-05-11T05:59:23.964Z,86.28
2018-05-11T06:01:51.359Z,85.62
2018-05-11T06:04:18.775Z,85.23
2018-05-11T06:06:46.167Z,85.23
2018-05-11T06:09:13.559Z,85.08
2018-05-11T06:11:40.951Z,85.79
2018-05-11T06:14:08.343Z,85.55
2018-05-11T06:16:35.831Z,85.21
2018-05-11T06:19:03.411Z,84.85
2018-05-11T06:21:30.811Z,84.96
2018-05-11T06:23:58.203Z,83.91
2018-05-11T06:26:25.595Z,84.02
2018-05-11T06:28:53.019Z,83.45
2018-05-11T06:31:20.415Z,83.69
2018-05-11T06:33:47.811Z,83.15
2018-05-11T06:36:15.207Z,82.64
2018-05-11T06:38:42.611Z,82.28
2018-05-11T06:41:09.999Z,81.28
2018-05-11T06:43:37.391Z,81.63
2018-05-11T06:46:04.844Z,81.48
2018-05-11T06:48:32.174Z,81.62
2018-05-11T06:50:59.578Z,81.41
2018-05-11T06:53:26.963Z,81.67
2018-05-11T06:55:54.439Z,80.44
2018-05-11T06:58:21.753Z,80.50
2018-05-11T07:00:49.155Z,80.95
2018-05-11T07:03:16.551Z,81.08
2018-05-11T07:05:43.939Z,80.72
2018-05-11T07:08:11.331Z,79.65
2018-05-11T07:10:38.719Z,79.90
2018-05-11T07:13:06.115Z,80.04
2018-05-11T07:15:33.504Z,78.84
2018-05-11T07:18:00.891Z,78.44
2018-05-11T07:20:28.283Z,77.93
2018-05-11T07:22:55.715Z,78.00
2018-05-11T07:25:23.091Z,77.65
2018-05-11T07:27:50.514Z,77.10
2018-05-11T07:30:17.899Z,76.85
2018-05-11T07:32:45.283Z,76.97
2018-05-11T07:35:12.675Z,76.29
2018-05-11T07:37:40.066Z,76.22
2018-05-11T07:40:07.451Z,75.89
2018-05-11T07:42:34.840Z,76.80
2018-05-11T07:45:02.233Z,76.40
2018-05-11T07:47:29.623Z,73.62
2018-05-11T07:49:57.007Z,74.68
2018-05-11T07:52:24.595Z,73.72
2018-05-11T07:54:51.894Z,73.29
2018-05-11T07:57:19.347Z,73.09
2018-05-11T07:59:46.742Z,73.27
2018-05-11T08:02:14.145Z,72.51
2018-05-11T08:04:42.511Z,69.79
2018-05-11T08:07:09.895Z,70.96
2018-05-11T08:09:37.286Z,70.27
2018-05-11T08:12:04.671Z,70.02
2018-05-11T08:14:32.086Z,69.22
2018-05-11T08:16:59.535Z,68.26
2018-05-11T08:19:26.857Z,68.37
2018-05-11T08:21:54.251Z,68.67
2018-05-11T08:24:21.639Z,68.21
2018-05-11T08:26:49.104Z,65.35
2018-05-11T08:29:16.418Z,64.65
2018-05-11T08:31:43.819Z,64.28
2018-05-11T08:34:11.207Z,63.91
2018-05-11T08:36:38.603Z,64.05
2018-05-11T08:39:05.982Z,66.08
2018-05-11T08:41:33.378Z,64.91
2018-05-11T08:44:00.775Z,64.20
2018-05-11T08:46:28.186Z,62.34
2018-05-11T08:48:55.559Z,62.54
2018-05-11T08:51:22.952Z,62.58
2018-05-11T08:53:50.347Z,62.10
2018-05-11T08:56:17.731Z,60.24
2018-05-11T08:58:45.122Z,61.54
2018-05-11T09:01:12.512Z,58.55
2018-05-11T09:03:39.899Z,59.71
2018-05-11T09:06:07.299Z,57.75
2018-05-11T09:08:34.777Z,59.35
2018-05-11T09:11:02.151Z,59.34
2018-05-11T09:13:29.548Z,56.16
2018-05-11T09:15:56.935Z,56.11
2018-05-11T09:18:24.326Z,56.08
2018-05-11T09:20:51.718Z,54.55
2018-05-11T09:23:19.123Z,55.01
2018-05-11T09:25:46.499Z,53.27
2018-05-11T09:28:13.903Z,52.37
2018-05-11T09:30:41.296Z,53.65
2018-05-11T09:33:08.793Z,53.33
2018-05-11T09:35:36.186Z,51.63
2018-05-11T09:38:03.636Z,52.46
2018-05-11T09:40:31.113Z,56.67
2018-05-11T09:42:58.479Z,51.74
2018-05-11T09:45:25.879Z,50.38
2018-05-11T09:47:53.268Z,51.35
2018-05-11T09:50:20.657Z,49.07
2018-05-11T09:52:48.053Z,50.56
2018-05-11T09:55:15.447Z,52.19
2018-05-11T09:57:42.843Z,50.74
2018-05-11T10:00:10.236Z,50.74
2018-05-11T10:02:37.679Z,52.39
2018-05-11T10:05:05.067Z,48.87
2018-05-11T10:07:32.462Z,52.57
2018-05-11T10:09:59.856Z,45.42
2018-05-11T10:12:27.358Z,46.50
2018-05-11T10:14:54.743Z,42.52
2018-05-11T10:17:22.135Z,44.97
2018-05-11T10:19:49.519Z,42.91
2018-05-11T10:22:16.914Z,42.47
2018-05-11T10:24:44.303Z,42.90
2018-05-11T10:27:11.703Z,41.90
2018-05-11T10:29:39.087Z,40.26
2018-05-11T10:32:06.736Z,44.43
2018-05-11T10:34:34.142Z,43.03
2018-05-11T10:37:01.507Z,38.51
2018-05-11T10:39:28.904Z,37.37
2018-05-11T10:41:56.300Z,37.50
2018-05-11T10:44:23.711Z,38.46
2018-05-11T10:46:51.096Z,37.06
2018-05-11T10:49:18.479Z,35.14
2018-05-11T10:51:45.879Z,39.82
2018-05-11T10:54:13.263Z,36.97
2018-05-11T10:56:40.670Z,38.09
2018-05-11T10:59:08.055Z,37.59
2018-05-11T11:01:35.459Z,35.40
2018-05-11T11:04:02.938Z,37.47
2018-05-11T11:06:30.327Z,38.59
2018-05-11T11:08:57.719Z,37.92
2018-05-11T11:11:25.106Z,37.28
2018-05-11T11:13:52.527Z,37.07
2018-05-11T11:16:19.920Z,35.12
2018-05-11T11:18:47.300Z,38.34
2018-05-11T11:21:14.699Z,35.58
2018-05-11T11:23:42.100Z,33.07
2018-05-11T11:26:09.499Z,34.85
2018-05-11T11:28:36.887Z,35.11
2018-05-11T11:31:04.290Z,32.74
2018-05-11T11:33:31.671Z,34.00
2018-05-11T11:35:59.059Z,32.61
2018-05-11T11:38:26.456Z,37.75
2018-05-11T11:40:53.839Z,35.52
2018-05-11T11:43:21.232Z,34.25
2018-05-11T11:45:48.637Z,33.33
2018-05-11T11:48:16.027Z,31.65
2018-05-11T11:50:43.411Z,31.36
2018-05-11T11:53:10.815Z,29.87
2018-05-11T11:55:38.203Z,33.99
2018-05-11T11:58:05.615Z,32.01
2018-05-11T12:00:32.999Z,32.05
2018-05-11T12:03:00.387Z,31.57
2018-05-11T12:05:27.783Z,30.45
2018-05-11T12:07:55.171Z,29.75
2018-05-11T12:10:22.568Z,29.78
2018-05-11T12:12:49.951Z,31.56
2018-05-11T12:15:17.346Z,33.94
2018-05-11T12:17:44.747Z,33.57
2018-05-11T12:20:12.131Z,33.41
2018-05-11T12:22:39.514Z,33.84
2018-05-11T12:25:06.928Z,34.23
2018-05-11T12:27:34.306Z,31.92
2018-05-11T12:30:01.700Z,31.96
2018-05-11T12:32:29.091Z,31.30
2018-05-11T12:34:56.508Z,31.09
2018-05-11T12:37:23.909Z,32.98
2018-05-11T12:39:51.276Z,31.12
2018-05-11T12:42:18.672Z,32.80
2018-05-11T12:44:46.079Z,34.41
2018-05-11T12:47:13.467Z,34.07
2018-05-11T12:49:40.879Z,33.02
2018-05-11T12:52:09.022Z,33.93
2018-05-11T12:54:36.510Z,33.17
2018-05-11T12:57:03.899Z,33.49
2018-05-11T12:59:31.291Z,34.23
2018-05-11T13:01:58.697Z,33.91
2018-05-11T13:04:26.199Z,34.92
2018-05-11T13:06:53.587Z,37.26
2018-05-11T13:09:20.983Z,34.08
2018-05-11T13:11:48.396Z,34.79
2018-05-11T13:14:15.796Z,32.64
2018-05-11T13:16:43.181Z,32.64
2018-05-11T13:19:10.562Z,33.22
2018-05-11T13:21:37.939Z,35.15
2018-05-11T13:24:05.358Z,35.67
2018-05-11T13:26:32.752Z,34.90
2018-05-11T13:29:00.144Z,32.04
2018-05-11T13:31:27.535Z,34.38
2018-05-11T13:33:54.925Z,33.44
2018-05-11T13:36:22.368Z,32.66
2018-05-11T13:38:49.768Z,31.66
2018-05-11T13:41:17.147Z,31.28
2018-05-11T13:43:44.543Z,32.62
2018-05-11T13:46:11.930Z,32.64
2018-05-11T13:48:39.320Z,34.06
2018-05-11T13:51:06.704Z,34.86
2018-05-11T13:53:34.093Z,35.05
2018-05-11T13:56:01.500Z,35.77
2018-05-11T13:58:28.883Z,32.46
2018-05-11T14:00:56.269Z,34.78
2018-05-11T14:03:23.657Z,32.03
2018-05-11T14:05:51.040Z,32.69
2018-05-11T14:08:18.429Z,33.62
2018-05-11T14:10:45.830Z,34.25
2018-05-11T14:13:13.217Z,33.80
2018-05-11T14:15:41.728Z,32.56
2018-05-11T14:18:09.158Z,33.69
2018-05-11T14:20:36.565Z,33.94
2018-05-11T14:23:03.942Z,33.06
2018-05-11T14:25:31.328Z,33.31
2018-05-11T14:27:58.724Z,35.36
2018-05-11T14:30:26.094Z,33.93
2018-05-11T14:32:53.487Z,33.05
2018-05-11T14:35:20.899Z,34.02
2018-05-11T14:37:48.324Z,34.79
2018-05-11T14:40:15.711Z,34.45
2018-05-11T14:42:43.099Z,34.78
2018-05-11T14:45:10.487Z,33.29
2018-05-11T14:47:37.879Z,34.49
2018-05-11T14:50:05.256Z,34.14
2018-05-11T14:52:32.647Z,34.54
2018-05-11T14:55:00.035Z,33.75
2018-05-11T14:57:27.474Z,35.49
2018-05-11T14:59:54.867Z,36.46
2018-05-11T15:02:22.254Z,33.88
2018-05-11T15:04:49.672Z,35.52
2018-05-11T15:07:17.059Z,33.85
2018-05-11T15:09:44.444Z,33.58
2018-05-11T15:12:11.831Z,37.39
2018-05-11T15:14:39.212Z,35.14
2018-05-11T15:17:06.663Z,36.03
2018-05-11T15:19:34.031Z,36.47
2018-05-11T15:22:01.471Z,37.99
2018-05-11T15:24:28.840Z,37.14
2018-05-11T15:26:56.243Z,35.61
2018-05-11T15:29:23.622Z,37.92
2018-05-11T15:31:51.009Z,37.26
2018-05-11T15:34:18.401Z,38.26
2018-05-11T15:36:45.775Z,36.23
2018-05-11T15:39:13.190Z,36.20
2018-05-11T15:41:40.583Z,36.82
2018-05-11T15:44:07.968Z,36.49
2018-05-11T15:46:35.347Z,37.30
2018-05-11T15:49:02.723Z,35.97
2018-05-11T15:51:30.231Z,34.71
2018-05-11T15:53:57.611Z,35.42
2018-05-11T15:56:24.995Z,37.98
2018-05-11T15:58:52.422Z,37.12
2018-05-11T16:01:19.832Z,36.56
2018-05-11T16:03:47.220Z,36.15
2018-05-11T16:06:14.619Z,36.18
2018-05-11T16:08:42.023Z,36.21
2018-05-11T16:11:09.407Z,33.79
2018-05-11T16:13:36.803Z,34.52
2018-05-11T16:16:04.179Z,36.07
2018-05-11T16:18:31.574Z,37.21
2018-05-11T16:20:59.107Z,40.30
2018-05-11T16:23:26.513Z,37.86
2018-05-11T16:25:53.900Z,35.85
2018-05-11T16:28:21.314Z,35.84
2018-05-11T16:30:48.680Z,37.39
2018-05-11T16:33:16.058Z,37.40
2018-05-11T16:35:43.527Z,37.21
2018-05-11T16:38:10.914Z,35.33
2018-05-11T16:40:38.393Z,36.12
2018-05-11T16:43:05.700Z,35.57
2018-05-11T16:45:33.094Z,34.96
2018-05-11T16:48:00.491Z,35.32
2018-05-11T16:50:27.891Z,36.50
2018-05-11T16:52:55.267Z,38.44
2018-05-11T16:55:22.647Z,40.24
2018-05-11T16:57:50.064Z,41.56
2018-05-11T17:00:17.449Z,39.44
2018-05-11T17:02:44.847Z,38.08
2018-05-11T17:05:12.240Z,38.95
2018-05-11T17:07:39.634Z,38.59
2018-05-11T17:10:07.020Z,39.09
2018-05-11T17:12:34.411Z,37.49
2018-05-11T17:15:01.811Z,37.76
2018-05-11T17:17:29.215Z,38.21
2018-05-11T17:19:56.602Z,36.76
2018-05-11T17:22:23.991Z,39.32
2018-05-11T17:24:51.389Z,37.66
2018-05-11T17:27:18.774Z,39.11
2018-05-11T17:29:46.183Z,39.26
2018-05-11T17:32:13.588Z,42.01
2018-05-11T17:34:40.972Z,43.50
2018-05-11T17:37:08.369Z,42.22
2018-05-11T17:39:35.753Z,41.07
2018-05-11T17:42:03.163Z,42.07
2018-05-11T17:44:30.552Z,41.11
2018-05-11T17:46:57.930Z,40.67
2018-05-11T17:49:25.328Z,40.79
2018-05-11T17:51:52.710Z,42.71
2018-05-11T17:54:20.118Z,42.14
2018-05-11T17:56:47.503Z,41.87
2018-05-11T17:59:14.891Z,43.32
2018-05-11T18:01:42.287Z,43.96
2018-05-11T18:04:09.683Z,44.36
2018-05-11T18:06:37.168Z,44.69
2018-05-11T18:09:04.458Z,45.26
2018-05-11T18:11:31.868Z,44.40
2018-05-11T18:13:59.259Z,44.94
2018-05-11T18:16:26.651Z,44.41
2018-05-11T18:18:54.132Z,44.05
2018-05-11T18:21:21.438Z,44.93
2018-05-11T18:23:48.851Z,45.29
2018-05-11T18:26:16.252Z,45.24
2018-05-11T18:28:43.635Z,45.74
2018-05-11T18:31:11.033Z,44.94
2018-05-11T18:33:38.419Z,46.11
2018-05-11T18:36:05.812Z,46.77
2018-05-11T18:38:33.199Z,47.81
2018-05-11T18:41:00.611Z,47.95
2018-05-11T18:43:27.999Z,49.12
2018-05-11T18:45:55.393Z,49.89
2018-05-11T18:48:22.804Z,48.67
2018-05-11T18:50:50.207Z,48.85
2018-05-11T18:53:17.803Z,50.03
2018-05-11T18:55:44.988Z,49.65
2018-05-11T18:58:12.386Z,49.68
2018-05-11T19:00:39.852Z,50.24
2018-05-11T19:03:07.228Z,49.83
2018-05-11T19:05:34.618Z,50.65
2018-05-11T19:08:02.004Z,50.96
2018-05-11T19:10:29.405Z,50.82
2018-05-11T19:12:56.861Z,51.65
2018-05-11T19:15:24.178Z,51.81
2018-05-11T19:17:51.616Z,51.51
2018-05-11T19:20:18.974Z,50.93
2018-05-11T19:22:46.379Z,51.00
2018-05-11T19:25:13.930Z,51.63
2018-05-11T19:27:41.387Z,52.23
2018-05-11T19:30:08.778Z,52.80
2018-05-11T19:32:36.171Z,53.11
2018-05-11T19:35:03.562Z,53.39
2018-05-11T19:37:30.955Z,53.41
2018-05-11T19:39:58.343Z,52.38
2018-05-11T19:42:25.837Z,52.76
2018-05-11T19:44:53.135Z,52.53
2018-05-11T19:47:20.527Z,52.57
2018-05-11T19:49:47.918Z,52.88
2018-05-11T19:52:15.361Z,53.39
2018-05-11T19:54:42.750Z,54.50
2018-05-11T19:57:10.144Z,53.66
2018-05-11T19:59:37.584Z,54.16
2018-05-11T20:02:04.975Z,53.85
2018-05-11T20:04:32.743Z,54.41
2018-05-11T20:07:00.136Z,53.94
2018-05-11T20:09:27.524Z,54.05
2018-05-11T20:11:54.919Z,53.21
2018-05-11T20:14:22.311Z,53.47
2018-05-11T20:16:49.709Z,53.78
2018-05-11T20:19:17.096Z,53.80
2018-05-11T20:21:44.486Z,53.83
2018-05-11T20:24:11.874Z,53.44
2018-05-11T20:26:39.271Z,53.46
2018-05-11T20:29:06.666Z,53.76
2018-05-11T20:31:34.051Z,53.69
2018-05-11T20:34:01.524Z,53.60
2018-05-11T20:36:28.910Z,53.59
2018-05-11T20:38:56.307Z,54.25
2018-05-11T20:41:23.691Z,54.35
2018-05-11T20:43:51.087Z,55.29
2018-05-11T20:46:18.475Z,55.55
2018-05-11T20:48:45.873Z,54.96
2018-05-11T20:51:13.263Z,54.66
2018-05-11T20:53:40.659Z,55.05
2018-05-11T20:56:08.047Z,55.72
2018-05-11T20:58:35.442Z,55.85
2018-05-11T21:01:02.831Z,56.58
2018-05-11T21:03:30.226Z,57.39
2018-05-11T21:05:57.710Z,56.94
2018-05-11T21:08:25.099Z,57.82
2018-05-11T21:10:52.557Z,57.92
2018-05-11T21:13:19.891Z,57.44
2018-05-11T21:15:47.287Z,57.47
2018-05-11T21:18:14.679Z,57.91
2018-05-11T21:20:42.070Z,57.73
2018-05-11T21:23:09.450Z,58.71
2018-05-11T21:25:36.846Z,57.55
2018-05-11T21:28:04.237Z,58.04
2018-05-11T21:30:31.627Z,57.95
2018-05-11T21:32:59.018Z,56.74
2018-05-11T21:35:26.416Z,58.09
2018-05-11T21:37:53.799Z,57.24
2018-05-11T21:40:21.191Z,57.82
2018-05-11T21:42:48.582Z,57.96
2018-05-11T21:45:15.987Z,57.00
2018-05-11T21:47:43.386Z,57.41
2018-05-11T21:50:10.766Z,57.82
2018-05-11T21:52:38.167Z,57.32
2018-05-11T21:55:05.551Z,57.51
2018-05-11T21:57:32.947Z,57.85
2018-05-11T22:00:00.330Z,58.15
2018-05-11T22:02:27.739Z,57.69
2018-05-11T22:04:55.131Z,57.98
2018-05-11T22:07:22.518Z,58.22
2018-05-11T22:09:49.906Z,58.09
2018-05-11T22:12:17.299Z,57.87
2018-05-11T22:14:44.687Z,57.62
2018-05-11T22:17:12.082Z,58.09
2018-05-11T22:19:39.584Z,58.23
2018-05-11T22:22:06.991Z,57.83
2018-05-11T22:24:34.371Z,58.34
2018-05-11T22:27:01.764Z,58.48
2018-05-11T22:29:29.147Z,58.38
2018-05-11T22:31:56.562Z,58.58
2018-05-11T22:34:23.951Z,58.33
2018-05-11T22:36:51.335Z,58.18
2018-05-11T22:39:18.736Z,57.97
2018-05-11T22:41:46.128Z,58.31
2018-05-11T22:44:13.519Z,58.35
2018-05-11T22:46:40.903Z,57.90
2018-05-11T22:49:08.294Z,57.39
2018-05-11T22:51:35.682Z,58.20
2018-05-11T22:54:03.078Z,58.16
2018-05-11T22:56:30.551Z,58.73
2018-05-11T22:58:57.942Z,58.42
2018-05-11T23:01:25.327Z,58.50
2018-05-11T23:03:52.719Z,59.34
2018-05-11T23:06:20.180Z,59.61
2018-05-11T23:08:47.579Z,59.11
2018-05-11T23:11:14.963Z,59.92
2018-05-11T23:13:42.347Z,59.18
2018-05-11T23:16:09.742Z,59.34
2018-05-11T23:18:37.331Z,59.74
2018-05-11T23:21:04.731Z,59.49
2018-05-11T23:23:32.106Z,60.18
2018-05-11T23:25:59.504Z,59.80
2018-05-11T23:28:26.903Z,59.65
2018-05-11T23:30:54.288Z,59.52
2018-05-11T23:33:21.676Z,60.18
2018-05-11T23:35:49.119Z,61.11
2018-05-11T23:38:16.512Z,61.76
2018-05-11T23:40:43.902Z,61.15
2018-05-11T23:43:11.292Z,61.14
2018-05-11T23:45:38.686Z,61.37
2018-05-11T23:48:06.207Z,62.04
2018-05-11T23:50:33.610Z,62.81
2018-05-11T23:53:00.998Z,62.73
2018-05-11T23:55:28.383Z,63.04
2018-05-11T23:57:55.775Z,63.23
