createdAt,value
2017-11-13T00:02:30.455Z,2.20
2017-11-13T00:05:01.895Z,2.30
2017-11-13T00:07:34.065Z,2.47
2017-11-13T00:10:04.437Z,2.30
2017-11-13T00:12:34.647Z,2.57
2017-11-13T00:15:05.336Z,2.23
2017-11-13T00:17:37.827Z,2.13
2017-11-13T00:20:10.333Z,1.73
2017-11-13T00:22:43.728Z,2.03
2017-11-13T00:25:23.559Z,2.30
2017-11-13T00:27:55.906Z,2.47
2017-11-13T00:30:26.658Z,1.90
2017-11-13T00:32:58.572Z,2.07
2017-11-13T00:35:29.952Z,1.60
2017-11-13T00:38:01.194Z,1.73
2017-11-13T00:40:32.413Z,1.50
2017-11-13T00:43:04.066Z,1.80
2017-11-13T00:45:36.038Z,1.70
2017-11-13T00:48:07.854Z,2.17
2017-11-13T00:50:39.316Z,1.50
2017-11-13T00:53:10.165Z,1.80
2017-11-13T00:55:41.797Z,1.83
2017-11-13T00:58:13.423Z,1.57
2017-11-13T01:00:45.179Z,2.17
2017-11-13T01:03:16.487Z,1.53
2017-11-13T01:05:47.102Z,1.70
2017-11-13T01:08:18.119Z,1.70
2017-11-13T01:10:49.475Z,1.67
2017-11-13T01:13:20.339Z,1.77
2017-11-13T01:15:51.785Z,1.60
2017-11-13T01:18:22.920Z,1.63
2017-11-13T01:20:53.536Z,1.70
2017-11-13T01:23:25.165Z,1.30
2017-11-13T01:25:57.170Z,2.03
2017-11-13T01:28:28.022Z,1.33
2017-11-13T01:30:59.982Z,1.80
2017-11-13T01:33:33.241Z,1.50
2017-11-13T01:36:04.354Z,1.37
2017-11-13T01:38:35.800Z,1.53
2017-11-13T01:41:12.884Z,1.80
2017-11-13T01:43:46.426Z,1.50
2017-11-13T01:46:17.602Z,1.57
2017-11-13T01:48:49.231Z,1.40
2017-11-13T01:51:21.245Z,1.60
2017-11-13T01:53:52.221Z,1.70
2017-11-13T01:56:29.327Z,1.60
2017-11-13T01:59:01.464Z,1.87
2017-11-13T02:01:37.282Z,1.47
2017-11-13T02:04:10.091Z,1.40
2017-11-13T02:06:42.047Z,1.30
2017-11-13T02:09:13.406Z,1.47
2017-11-13T02:11:44.076Z,1.50
2017-11-13T02:14:14.671Z,1.60
2017-11-13T02:21:34.565Z,1.87
2017-11-13T02:24:05.903Z,1.60
2017-11-13T02:26:37.765Z,1.40
2017-11-13T02:29:14.560Z,1.40
2017-11-13T02:31:47.347Z,1.40
2017-11-13T02:34:20.433Z,1.60
2017-11-13T02:36:51.880Z,1.20
2017-11-13T02:39:22.315Z,1.30
2017-11-13T02:41:54.717Z,1.77
2017-11-13T02:44:26.466Z,1.40
2017-11-13T02:46:58.231Z,1.63
2017-11-13T02:49:29.357Z,1.60
2017-11-13T02:52:00.901Z,1.60
2017-11-13T02:54:32.463Z,1.30
2017-11-13T02:57:02.846Z,1.30
2017-11-13T02:59:33.591Z,1.23
2017-11-13T03:02:05.810Z,1.20
2017-11-13T03:04:37.515Z,1.10
2017-11-13T03:07:08.199Z,1.00
2017-11-13T03:16:26.022Z,1.30
2017-11-13T03:18:56.215Z,1.07
2017-11-13T03:21:26.645Z,1.10
2017-11-13T03:23:57.773Z,1.23
2017-11-13T03:26:29.410Z,1.60
2017-11-13T03:28:59.994Z,1.10
2017-11-13T03:31:30.456Z,1.53
2017-11-13T03:34:00.747Z,1.30
2017-11-13T03:36:31.488Z,1.30
2017-11-13T03:39:01.953Z,1.17
2017-11-13T03:41:32.604Z,1.00
2017-11-13T03:44:03.703Z,1.03
2017-11-13T03:46:35.114Z,1.00
2017-11-13T03:49:08.839Z,1.60
2017-11-13T03:51:39.981Z,1.47
2017-11-13T03:54:10.617Z,1.20
2017-11-13T03:56:41.552Z,1.10
2017-11-13T03:59:12.049Z,1.40
2017-11-13T04:01:42.870Z,1.17
2017-11-13T04:04:14.658Z,1.10
2017-11-13T04:06:45.562Z,1.10
2017-11-13T04:09:17.563Z,1.47
2017-11-13T04:11:49.849Z,1.30
2017-11-13T04:14:21.176Z,1.17
2017-11-13T04:16:55.408Z,1.30
2017-11-13T04:19:26.631Z,1.27
2017-11-13T04:21:58.720Z,1.20
2017-11-13T04:24:29.281Z,1.30
2017-11-13T04:26:59.422Z,1.33
2017-11-13T04:29:30.175Z,1.40
2017-11-13T04:32:11.722Z,0.83
2017-11-13T04:34:44.005Z,1.60
2017-11-13T04:37:14.690Z,0.90
2017-11-13T04:39:45.867Z,0.93
2017-11-13T04:42:16.506Z,1.40
2017-11-13T04:44:48.146Z,1.17
2017-11-13T04:47:19.044Z,1.20
2017-11-13T04:49:49.395Z,1.10
2017-11-13T04:52:20.883Z,1.53
2017-11-13T04:54:53.764Z,1.03
2017-11-13T04:57:24.727Z,1.10
2017-11-13T04:59:55.988Z,1.70
2017-11-13T05:02:28.265Z,1.40
2017-11-13T05:04:58.960Z,1.00
2017-11-13T05:07:29.791Z,1.30
2017-11-13T05:10:00.155Z,1.40
2017-11-13T05:12:31.303Z,1.00
2017-11-13T05:15:02.586Z,1.10
2017-11-13T05:17:33.695Z,1.60
2017-11-13T05:20:05.041Z,1.60
2017-11-13T05:22:35.745Z,1.67
2017-11-13T05:25:07.528Z,2.10
2017-11-13T05:27:40.851Z,1.90
2017-11-13T05:30:11.116Z,1.80
2017-11-13T05:32:41.606Z,1.13
2017-11-13T05:35:14.074Z,1.43
2017-11-13T05:37:45.194Z,1.40
2017-11-13T05:40:15.995Z,1.47
2017-11-13T05:42:49.664Z,1.20
2017-11-13T05:45:21.072Z,1.40
2017-11-13T05:47:51.708Z,1.23
2017-11-13T05:50:22.340Z,1.30
2017-11-13T05:52:52.873Z,1.40
2017-11-13T05:55:23.733Z,1.00
2017-11-13T05:57:54.327Z,1.30
2017-11-13T06:00:26.066Z,1.57
2017-11-13T06:02:56.910Z,1.30
2017-11-13T06:05:27.042Z,1.80
2017-11-13T06:07:57.090Z,1.90
2017-11-13T06:10:27.230Z,1.90
2017-11-13T06:12:57.720Z,1.57
2017-11-13T06:15:28.427Z,1.60
2017-11-13T06:17:58.975Z,1.10
2017-11-13T06:20:29.111Z,2.10
2017-11-13T06:23:02.710Z,1.33
2017-11-13T06:25:33.687Z,2.33
2017-11-13T06:28:04.003Z,1.87
2017-11-13T06:30:35.004Z,1.93
2017-11-13T06:33:07.221Z,2.17
2017-11-13T06:35:46.762Z,1.63
2017-11-13T06:38:20.205Z,2.33
2017-11-13T06:40:50.735Z,2.53
2017-11-13T06:43:21.446Z,1.70
2017-11-13T06:45:52.796Z,1.50
2017-11-13T06:48:26.659Z,1.77
2017-11-13T06:50:57.566Z,1.40
2017-11-13T06:53:28.115Z,2.60
2017-11-13T06:55:58.400Z,1.93
2017-11-13T06:58:28.817Z,1.93
2017-11-13T07:01:00.469Z,2.47
2017-11-13T07:03:31.271Z,1.70
2017-11-13T07:06:01.536Z,1.93
2017-11-13T07:08:33.153Z,1.63
2017-11-13T07:11:03.540Z,1.87
2017-11-13T07:13:34.047Z,1.67
2017-11-13T07:16:04.774Z,2.07
2017-11-13T07:18:36.228Z,1.43
2017-11-13T07:21:06.447Z,2.20
2017-11-13T07:23:36.998Z,2.80
2017-11-13T07:26:07.733Z,1.90
2017-11-13T07:28:38.765Z,2.20
2017-11-13T07:31:09.501Z,2.40
2017-11-13T07:33:39.980Z,2.53
2017-11-13T07:36:10.749Z,2.50
2017-11-13T07:38:56.288Z,2.30
2017-11-13T07:41:28.332Z,2.33
2017-11-13T07:44:00.753Z,2.03
2017-11-13T07:46:32.075Z,1.83
2017-11-13T07:49:02.465Z,1.90
2017-11-13T07:51:33.759Z,2.40
2017-11-13T07:54:05.115Z,2.33
2017-11-13T07:56:36.038Z,2.03
2017-11-13T07:59:07.237Z,2.40
2017-11-13T08:01:38.329Z,1.93
2017-11-13T08:04:09.417Z,2.87
2017-11-13T08:06:41.651Z,2.60
2017-11-13T08:09:13.393Z,2.90
2017-11-13T08:11:53.466Z,3.00
2017-11-13T08:14:30.025Z,3.53
2017-11-13T08:17:01.781Z,4.00
2017-11-13T08:19:32.021Z,4.10
2017-11-13T08:22:04.351Z,4.10
2017-11-13T08:24:36.146Z,4.27
2017-11-13T08:27:09.730Z,2.60
2017-11-13T08:29:41.016Z,2.33
2017-11-13T08:32:11.458Z,2.30
2017-11-13T08:34:43.056Z,2.33
2017-11-13T08:37:14.850Z,2.63
2017-11-13T08:40:02.293Z,2.73
2017-11-13T08:42:33.490Z,1.63
2017-11-13T08:45:03.855Z,2.23
2017-11-13T08:47:34.964Z,2.20
2017-11-13T08:50:04.862Z,2.13
2017-11-13T08:52:35.021Z,2.50
2017-11-13T08:55:05.045Z,2.30
2017-11-13T08:57:35.551Z,1.80
2017-11-13T09:00:05.597Z,2.30
2017-11-13T09:02:36.593Z,1.90
2017-11-13T09:05:06.627Z,1.90
2017-11-13T09:07:36.997Z,1.87
2017-11-13T09:10:07.042Z,1.70
2017-11-13T09:12:37.289Z,2.97
2017-11-13T09:15:07.473Z,2.77
2017-11-13T09:17:37.888Z,2.40
2017-11-13T09:20:08.107Z,1.90
2017-11-13T09:22:38.620Z,2.20
2017-11-13T09:25:09.558Z,2.23
2017-11-13T09:27:40.145Z,1.87
2017-11-13T09:30:10.438Z,1.90
2017-11-13T09:32:40.995Z,2.10
2017-11-13T09:35:11.637Z,1.50
2017-11-13T09:37:42.042Z,1.60
2017-11-13T09:40:12.606Z,1.90
2017-11-13T09:42:43.131Z,1.90
2017-11-13T09:45:13.416Z,1.77
2017-11-13T09:47:43.960Z,1.83
2017-11-13T09:50:14.591Z,1.60
2017-11-13T09:52:46.642Z,1.53
2017-11-13T09:55:17.053Z,2.00
2017-11-13T09:57:47.185Z,2.20
2017-11-13T10:00:18.238Z,1.70
2017-11-13T10:02:48.799Z,1.87
2017-11-13T10:05:18.923Z,1.80
2017-11-13T10:07:49.209Z,2.00
2017-11-13T10:10:19.607Z,2.40
2017-11-13T10:12:50.570Z,1.93
2017-11-13T10:15:20.970Z,1.80
2017-11-13T10:17:52.088Z,2.20
2017-11-13T10:20:22.373Z,2.20
2017-11-13T10:22:52.692Z,2.47
2017-11-13T10:25:23.046Z,2.10
2017-11-13T10:27:53.616Z,1.83
2017-11-13T10:30:24.667Z,2.17
2017-11-13T10:32:55.058Z,2.30
2017-11-13T10:35:25.241Z,1.80
2017-11-13T10:37:55.811Z,2.10
2017-11-13T10:40:26.014Z,2.10
2017-11-13T10:42:55.945Z,1.73
2017-11-13T10:45:26.022Z,2.10
2017-11-13T10:47:56.592Z,2.40
2017-11-13T10:50:26.673Z,1.90
2017-11-13T10:52:56.803Z,1.50
2017-11-13T10:55:27.082Z,2.07
2017-11-13T10:57:58.234Z,1.80
2017-11-13T11:00:29.097Z,1.70
2017-11-13T11:02:59.337Z,1.70
2017-11-13T11:05:29.607Z,2.00
2017-11-13T11:07:59.814Z,1.60
2017-11-13T11:10:30.986Z,2.20
2017-11-13T11:13:01.309Z,2.10
2017-11-13T11:15:32.250Z,1.80
2017-11-13T11:18:02.320Z,2.00
2017-11-13T11:20:32.378Z,1.70
2017-11-13T11:23:03.266Z,1.50
2017-11-13T11:25:33.306Z,1.80
2017-11-13T11:28:03.484Z,1.73
2017-11-13T11:30:33.977Z,1.67
2017-11-13T11:33:05.587Z,2.00
2017-11-13T11:35:35.749Z,1.43
2017-11-13T11:38:06.678Z,1.97
2017-11-13T11:40:38.137Z,1.77
2017-11-13T11:43:09.304Z,1.70
2017-11-13T11:45:39.521Z,1.60
2017-11-13T11:48:10.409Z,2.20
2017-11-13T11:50:40.875Z,1.80
2017-11-13T11:53:11.024Z,1.50
2017-11-13T11:55:42.212Z,1.80
2017-11-13T11:58:13.176Z,1.67
2017-11-13T12:00:44.358Z,1.93
2017-11-13T12:03:15.392Z,1.97
2017-11-13T12:05:46.400Z,1.80
2017-11-13T12:08:17.737Z,2.20
2017-11-13T12:10:48.698Z,2.23
2017-11-13T12:13:20.015Z,2.27
2017-11-13T12:15:51.328Z,2.50
2017-11-13T12:18:21.711Z,1.80
2017-11-13T12:20:52.110Z,1.80
2017-11-13T12:23:22.337Z,2.07
2017-11-13T12:25:53.363Z,2.07
2017-11-13T12:28:23.798Z,1.60
2017-11-13T12:30:53.914Z,1.80
2017-11-13T12:33:24.117Z,1.80
2017-11-13T12:35:54.192Z,1.40
2017-11-13T12:38:24.349Z,1.87
2017-11-13T12:40:54.645Z,1.70
2017-11-13T12:43:24.781Z,1.47
2017-11-13T12:45:54.988Z,1.40
2017-11-13T12:48:25.366Z,1.67
2017-11-13T12:50:56.433Z,1.50
2017-11-13T12:53:27.230Z,1.83
2017-11-13T12:55:58.253Z,1.93
2017-11-13T12:58:28.509Z,1.50
2017-11-13T13:00:59.119Z,2.17
2017-11-13T13:03:30.020Z,1.63
2017-11-13T13:06:00.055Z,1.57
2017-11-13T13:08:30.231Z,1.60
2017-11-13T13:11:00.767Z,1.67
2017-11-13T13:13:30.925Z,1.73
2017-11-13T13:16:01.268Z,1.37
2017-11-13T13:18:31.472Z,1.37
2017-11-13T13:21:02.358Z,1.80
2017-11-13T13:23:33.238Z,1.77
2017-11-13T13:26:03.489Z,1.67
2017-11-13T13:28:42.632Z,1.30
2017-11-13T13:31:24.526Z,1.83
2017-11-13T13:34:03.276Z,1.80
2017-11-13T13:36:48.981Z,1.93
2017-11-13T13:39:29.629Z,2.40
2017-11-13T13:42:01.749Z,1.47
2017-11-13T13:44:32.781Z,2.33
2017-11-13T13:47:03.097Z,1.87
2017-11-13T13:49:34.491Z,1.50
2017-11-13T13:52:08.575Z,2.03
2017-11-13T13:54:39.132Z,1.80
2017-11-13T13:57:10.399Z,1.40
2017-11-13T13:59:41.405Z,1.77
2017-11-13T14:02:16.873Z,1.80
2017-11-13T14:04:56.304Z,1.47
2017-11-13T14:10:26.232Z,1.20
2017-11-13T14:13:09.824Z,1.47
2017-11-13T14:15:51.643Z,1.20
2017-11-13T14:18:31.869Z,1.10
2017-11-13T14:21:10.164Z,1.40
2017-11-13T14:23:50.197Z,1.37
2017-11-13T14:26:28.027Z,1.43
2017-11-13T14:29:06.654Z,1.93
2017-11-13T14:31:45.278Z,1.73
2017-11-13T14:34:25.620Z,1.60
2017-11-13T14:37:05.282Z,1.60
2017-11-13T14:39:49.878Z,1.80
2017-11-13T14:42:32.117Z,1.40
2017-11-13T14:45:12.561Z,1.70
2017-11-13T14:47:51.093Z,1.70
2017-11-13T14:50:32.906Z,1.77
2017-11-13T14:53:11.548Z,1.97
2017-11-13T14:55:53.299Z,1.20
2017-11-13T14:58:30.373Z,2.00
2017-11-13T15:01:09.020Z,2.73
2017-11-13T15:03:50.527Z,1.83
2017-11-13T15:06:28.610Z,1.90
2017-11-13T15:09:09.094Z,1.20
2017-11-13T15:11:53.428Z,1.50
2017-11-13T15:14:31.521Z,2.07
2017-11-13T15:17:09.216Z,1.70
2017-11-13T15:19:48.743Z,1.37
2017-11-13T15:22:20.649Z,1.87
2017-11-13T15:24:51.216Z,1.50
2017-11-13T15:27:22.804Z,1.97
2017-11-13T15:29:53.610Z,1.70
2017-11-13T15:32:24.152Z,1.87
2017-11-13T15:34:55.230Z,1.80
2017-11-13T15:37:25.982Z,1.87
2017-11-13T15:39:57.701Z,2.70
2017-11-13T15:42:28.432Z,2.10
2017-11-13T15:45:00.719Z,2.03
2017-11-13T15:47:31.231Z,1.57
2017-11-13T15:50:01.518Z,1.90
2017-11-13T15:52:32.252Z,1.53
2017-11-13T15:55:02.629Z,2.37
2017-11-13T15:57:34.468Z,1.50
2017-11-13T16:00:05.812Z,1.67
2017-11-13T16:02:36.344Z,1.70
2017-11-13T16:05:07.173Z,2.30
2017-11-13T16:07:38.192Z,1.80
2017-11-13T16:10:09.210Z,2.00
2017-11-13T16:12:40.354Z,1.93
2017-11-13T16:15:19.679Z,1.87
2017-11-13T16:17:51.551Z,1.70
2017-11-13T16:20:23.036Z,1.83
2017-11-13T16:22:54.352Z,1.63
2017-11-13T16:25:25.232Z,1.47
2017-11-13T16:27:56.942Z,2.00
2017-11-13T16:30:30.252Z,1.60
2017-11-13T16:33:01.421Z,2.13
2017-11-13T16:35:32.302Z,2.03
2017-11-13T16:38:03.382Z,2.13
2017-11-13T16:40:34.806Z,2.00
2017-11-13T16:43:06.111Z,2.37
2017-11-13T16:45:36.572Z,2.83
2017-11-13T16:48:07.421Z,3.40
2017-11-13T16:50:38.587Z,2.47
2017-11-13T16:53:09.444Z,2.60
2017-11-13T16:55:41.438Z,1.83
2017-11-13T16:58:12.623Z,2.30
2017-11-13T17:00:43.983Z,1.93
2017-11-13T17:03:16.362Z,2.60
2017-11-13T17:05:46.901Z,2.30
2017-11-13T17:08:17.704Z,2.47
2017-11-13T17:10:48.381Z,1.80
2017-11-13T17:13:19.177Z,2.17
2017-11-13T17:15:52.577Z,2.07
2017-11-13T17:18:23.570Z,1.93
2017-11-13T17:20:54.289Z,2.00
2017-11-13T17:23:25.345Z,2.23
2017-11-13T17:25:56.425Z,2.30
2017-11-13T17:28:26.952Z,1.40
2017-11-13T17:30:58.402Z,2.30
2017-11-13T17:33:29.203Z,2.07
2017-11-13T17:36:00.235Z,4.00
2017-11-13T17:38:30.975Z,2.60
2017-11-13T17:41:03.087Z,1.73
2017-11-13T17:43:34.223Z,2.23
2017-11-13T17:46:04.867Z,1.97
2017-11-13T17:48:35.312Z,2.00
2017-11-13T17:51:05.398Z,2.60
2017-11-13T17:53:37.151Z,2.00
2017-11-13T17:56:08.714Z,2.20
2017-11-13T17:58:39.408Z,2.23
2017-11-13T18:01:10.250Z,2.17
2017-11-13T18:03:41.117Z,2.60
2017-11-13T18:06:13.890Z,2.27
2017-11-13T18:08:45.351Z,2.10
2017-11-13T18:11:20.951Z,2.30
2017-11-13T18:13:51.183Z,2.40
2017-11-13T18:16:21.630Z,1.87
2017-11-13T18:19:00.500Z,1.70
2017-11-13T18:21:32.330Z,1.90
2017-11-13T18:24:03.111Z,1.80
2017-11-13T18:26:34.559Z,2.10
2017-11-13T18:29:05.400Z,1.40
2017-11-13T18:31:36.447Z,1.80
2017-11-13T18:34:07.698Z,2.00
2017-11-13T18:36:37.755Z,1.83
2017-11-13T18:39:08.553Z,2.13
2017-11-13T18:41:38.886Z,1.73
2017-11-13T18:44:09.742Z,2.40
2017-11-13T18:46:39.998Z,2.00
2017-11-13T18:49:11.609Z,2.70
2017-11-13T18:51:43.896Z,1.83
2017-11-13T18:54:14.316Z,2.60
2017-11-13T18:56:46.861Z,2.80
2017-11-13T18:59:17.302Z,1.70
2017-11-13T19:01:48.339Z,2.00
2017-11-13T19:04:19.188Z,2.30
2017-11-13T19:06:50.978Z,1.50
2017-11-13T19:09:21.339Z,2.20
2017-11-13T19:11:52.617Z,2.73
2017-11-13T19:14:23.532Z,2.23
2017-11-13T19:16:54.412Z,2.27
2017-11-13T19:19:25.415Z,2.10
2017-11-13T19:22:05.603Z,2.00
2017-11-13T19:24:37.448Z,2.40
2017-11-13T19:27:08.309Z,2.03
2017-11-13T19:29:39.171Z,2.93
2017-11-13T19:32:09.592Z,2.50
2017-11-13T19:34:39.983Z,2.50
2017-11-13T19:37:11.529Z,2.20
2017-11-13T19:39:42.251Z,1.80
2017-11-13T19:42:13.268Z,2.63
2017-11-13T19:44:44.748Z,2.40
2017-11-13T19:47:15.548Z,2.10
2017-11-13T19:49:46.094Z,2.43
2017-11-13T19:52:17.872Z,2.47
2017-11-13T19:54:49.824Z,2.20
2017-11-13T19:57:21.199Z,1.70
2017-11-13T19:59:51.810Z,2.20
2017-11-13T20:02:22.732Z,2.57
2017-11-13T20:04:53.056Z,2.73
2017-11-13T20:07:23.960Z,2.03
2017-11-13T20:09:55.199Z,1.80
2017-11-13T20:12:26.100Z,2.30
2017-11-13T20:14:57.226Z,2.80
2017-11-13T20:17:27.337Z,2.33
2017-11-13T20:19:58.553Z,2.87
2017-11-13T20:22:29.453Z,2.67
2017-11-13T20:25:00.066Z,3.40
2017-11-13T20:27:31.930Z,2.50
2017-11-13T20:30:02.904Z,4.70
2017-11-13T20:32:33.303Z,3.43
2017-11-13T20:35:05.412Z,4.13
2017-11-13T20:37:38.218Z,3.53
2017-11-13T20:40:09.570Z,3.77
2017-11-13T20:42:40.630Z,3.00
2017-11-13T20:45:13.157Z,2.57
2017-11-13T20:47:43.880Z,3.57
2017-11-13T20:50:15.500Z,2.93
2017-11-13T20:52:47.977Z,2.60
2017-11-13T20:55:20.578Z,2.60
2017-11-13T20:57:52.238Z,2.77
2017-11-13T21:00:23.238Z,2.20
2017-11-13T21:02:54.833Z,2.77
2017-11-13T21:05:25.631Z,3.20
2017-11-13T21:07:56.459Z,2.40
2017-11-13T21:10:27.140Z,2.13
2017-11-13T21:12:58.179Z,2.90
2017-11-13T21:15:29.475Z,3.00
2017-11-13T21:18:00.827Z,2.70
2017-11-13T21:20:33.072Z,2.87
2017-11-13T21:23:04.216Z,1.97
2017-11-13T21:25:44.980Z,2.20
2017-11-13T21:28:18.479Z,2.77
2017-11-13T21:30:49.649Z,2.10
2017-11-13T21:33:22.633Z,2.37
2017-11-13T21:35:56.975Z,2.50
2017-11-13T21:38:29.042Z,2.80
2017-11-13T21:40:59.532Z,1.87
2017-11-13T21:43:30.923Z,2.27
2017-11-13T21:46:01.537Z,2.17
2017-11-13T21:48:33.585Z,2.27
2017-11-13T21:51:04.547Z,2.80
2017-11-13T21:53:36.802Z,3.00
2017-11-13T21:56:08.125Z,2.00
2017-11-13T21:58:39.061Z,2.20
2017-11-13T22:01:10.807Z,2.03
2017-11-13T22:03:41.997Z,1.90
2017-11-13T22:06:13.064Z,2.40
2017-11-13T22:08:44.173Z,2.40
2017-11-13T22:11:15.507Z,2.07
2017-11-13T22:13:46.361Z,1.90
2017-11-13T22:16:17.551Z,2.00
2017-11-13T22:18:48.918Z,2.40
2017-11-13T22:21:19.965Z,2.43
2017-11-13T22:23:50.914Z,1.67
2017-11-13T22:26:26.345Z,1.90
2017-11-13T22:28:58.613Z,1.93
2017-11-13T22:31:29.907Z,2.37
2017-11-13T22:34:01.843Z,1.80
2017-11-13T22:36:32.160Z,2.13
2017-11-13T22:39:02.934Z,2.73
2017-11-13T22:41:38.254Z,2.17
2017-11-13T22:44:09.608Z,2.60
2017-11-13T22:46:43.762Z,2.87
2017-11-13T22:49:15.282Z,2.40
2017-11-13T22:51:46.606Z,2.40
2017-11-13T22:54:17.432Z,1.97
2017-11-13T22:56:49.706Z,2.90
2017-11-13T22:59:20.281Z,2.50
2017-11-13T23:01:51.047Z,1.70
2017-11-13T23:04:21.750Z,1.50
2017-11-13T23:06:52.407Z,2.40
2017-11-13T23:09:23.274Z,2.03
2017-11-13T23:11:55.021Z,2.53
2017-11-13T23:14:25.696Z,1.83
2017-11-13T23:16:56.184Z,1.90
2017-11-13T23:19:31.021Z,1.73
2017-11-13T23:22:01.887Z,1.70
2017-11-13T23:24:32.815Z,2.63
2017-11-13T23:27:03.545Z,1.73
2017-11-13T23:29:44.098Z,2.10
2017-11-13T23:32:15.434Z,2.00
2017-11-13T23:34:46.234Z,1.90
2017-11-13T23:37:16.504Z,2.10
2017-11-13T23:39:47.269Z,2.23
2017-11-13T23:42:18.276Z,2.20
2017-11-13T23:44:48.750Z,2.00
2017-11-13T23:47:20.848Z,1.50
2017-11-13T23:49:51.834Z,1.70
2017-11-13T23:52:22.541Z,2.00
2017-11-13T23:54:55.808Z,2.17
2017-11-13T23:57:26.927Z,2.63
2017-11-13T23:59:58.305Z,2.20
