createdAt,value
2022-10-08T00:00:12.001Z,14.60
2022-10-08T00:01:11.996Z,15.50
2022-10-08T00:02:12.043Z,12.60
2022-10-08T00:03:11.978Z,12.50
2022-10-08T00:04:12.024Z,12.00
2022-10-08T00:05:11.961Z,12.40
2022-10-08T00:06:11.951Z,12.30
2022-10-08T00:07:11.943Z,12.70
2022-10-08T00:08:11.944Z,10.90
2022-10-08T00:09:11.927Z,12.10
2022-10-08T00:10:11.914Z,13.80
2022-10-08T00:11:11.911Z,14.10
2022-10-08T00:12:11.899Z,12.70
2022-10-08T00:13:11.918Z,12.60
2022-10-08T00:14:11.883Z,12.20
2022-10-08T00:15:11.877Z,12.90
2022-10-08T00:16:11.908Z,12.10
2022-10-08T00:17:11.857Z,13.50
2022-10-08T00:18:11.846Z,14.00
2022-10-08T00:19:11.840Z,16.80
2022-10-08T00:20:11.829Z,16.40
2022-10-08T00:21:11.822Z,15.20
2022-10-08T00:22:11.813Z,14.80
2022-10-08T00:23:11.822Z,17.90
2022-10-08T00:24:11.796Z,14.40
2022-10-08T00:25:11.790Z,12.80
2022-10-08T00:26:11.783Z,16.00
2022-10-08T00:27:11.769Z,13.50
2022-10-08T00:28:11.896Z,15.60
2022-10-08T00:29:11.752Z,16.30
2022-10-08T00:30:11.743Z,19.70
2022-10-08T00:31:11.792Z,18.30
2022-10-08T00:32:11.728Z,17.50
2022-10-08T00:33:11.721Z,18.30
2022-10-08T00:34:11.709Z,21.00
2022-10-08T00:35:11.701Z,20.50
2022-10-08T00:36:11.691Z,19.40
2022-10-08T00:37:11.686Z,20.00
2022-10-08T00:38:11.673Z,21.80
2022-10-08T00:39:11.667Z,19.30
2022-10-08T00:40:11.655Z,20.60
2022-10-08T00:41:11.647Z,17.90
2022-10-08T00:42:11.640Z,21.60
2022-10-08T00:43:11.631Z,17.70
2022-10-08T00:44:11.622Z,18.80
2022-10-08T00:45:11.615Z,17.50
2022-10-08T00:46:11.652Z,17.40
2022-10-08T00:47:11.596Z,20.60
2022-10-08T00:48:11.613Z,20.50
2022-10-08T00:49:11.630Z,20.10
2022-10-08T00:50:11.577Z,20.20
2022-10-08T00:51:11.560Z,21.00
2022-10-08T00:52:11.553Z,18.20
2022-10-08T00:53:11.544Z,18.90
2022-10-08T00:54:11.537Z,18.80
2022-10-08T00:55:11.524Z,16.00
2022-10-08T00:56:11.517Z,16.60
2022-10-08T00:57:11.508Z,17.00
2022-10-08T00:58:11.517Z,17.50
2022-10-08T00:59:11.497Z,16.40
2022-10-08T01:00:11.482Z,17.60
2022-10-08T01:01:11.596Z,17.30
2022-10-08T01:02:11.514Z,16.60
2022-10-08T01:03:11.459Z,18.90
2022-10-08T01:04:11.449Z,15.40
2022-10-08T01:05:11.438Z,15.70
2022-10-08T01:06:11.432Z,15.60
2022-10-08T01:07:11.424Z,17.80
2022-10-08T01:08:11.411Z,15.50
2022-10-08T01:09:14.147Z,16.50
2022-10-08T01:10:11.401Z,14.20
2022-10-08T01:11:11.386Z,13.80
2022-10-08T01:12:11.375Z,15.20
2022-10-08T01:13:11.473Z,17.40
2022-10-08T01:14:11.361Z,15.60
2022-10-08T01:15:11.352Z,16.30
2022-10-08T01:16:11.363Z,13.70
2022-10-08T01:17:11.333Z,15.80
2022-10-08T01:18:11.324Z,15.70
2022-10-08T01:19:11.319Z,15.60
2022-10-08T01:20:11.307Z,14.30
2022-10-08T01:21:11.302Z,14.30
2022-10-08T01:22:11.289Z,17.40
2022-10-08T01:23:11.283Z,13.90
2022-10-08T01:24:11.272Z,15.00
2022-10-08T01:25:11.262Z,15.50
2022-10-08T01:26:11.255Z,17.00
2022-10-08T01:27:11.248Z,14.90
2022-10-08T01:28:11.298Z,15.50
2022-10-08T01:29:11.229Z,15.30
2022-10-08T01:30:11.222Z,14.40
2022-10-08T01:31:11.291Z,15.00
2022-10-08T01:32:11.203Z,13.30
2022-10-08T01:33:11.191Z,14.40
2022-10-08T01:34:11.182Z,13.30
2022-10-08T01:35:11.182Z,13.40
2022-10-08T01:36:11.167Z,12.90
2022-10-08T01:37:11.159Z,13.30
2022-10-08T01:38:11.149Z,13.50
2022-10-08T01:39:11.145Z,14.70
2022-10-08T01:40:11.132Z,15.00
2022-10-08T01:41:11.123Z,14.50
2022-10-08T01:42:11.117Z,11.30
2022-10-08T01:43:11.108Z,13.40
2022-10-08T01:44:11.098Z,16.00
2022-10-08T01:45:11.091Z,13.50
2022-10-08T01:46:11.172Z,13.00
2022-10-08T01:47:11.072Z,16.60
2022-10-08T01:48:11.061Z,17.90
2022-10-08T01:49:11.055Z,15.40
2022-10-08T01:50:11.046Z,13.10
2022-10-08T01:51:11.036Z,13.80
2022-10-08T01:52:11.025Z,17.00
2022-10-08T01:53:11.019Z,13.80
2022-10-08T01:54:11.009Z,17.60
2022-10-08T01:55:11.006Z,16.20
2022-10-08T01:56:10.991Z,12.10
2022-10-08T01:57:10.992Z,16.10
2022-10-08T01:58:10.974Z,15.30
2022-10-08T01:59:10.966Z,14.60
2022-10-08T02:00:10.957Z,14.90
2022-10-08T02:01:11.000Z,16.20
2022-10-08T02:02:11.004Z,14.60
2022-10-08T02:03:10.933Z,15.90
2022-10-08T02:04:10.923Z,15.60
2022-10-08T02:05:10.916Z,12.30
2022-10-08T02:06:10.904Z,13.10
2022-10-08T02:07:10.894Z,13.80
2022-10-08T02:08:10.887Z,13.20
2022-10-08T02:09:10.879Z,11.30
2022-10-08T02:10:10.874Z,11.60
2022-10-08T02:11:10.862Z,14.80
2022-10-08T02:12:10.858Z,15.60
2022-10-08T02:13:10.843Z,13.10
2022-10-08T02:14:10.837Z,15.50
2022-10-08T02:15:10.831Z,13.80
2022-10-08T02:16:10.857Z,15.40
2022-10-08T02:17:10.807Z,14.00
2022-10-08T02:18:10.798Z,15.80
2022-10-08T02:19:10.794Z,14.10
2022-10-08T02:20:10.781Z,14.70
2022-10-08T02:21:10.771Z,15.60
2022-10-08T02:22:10.765Z,14.10
2022-10-08T02:23:10.752Z,14.00
2022-10-08T02:24:10.749Z,14.20
2022-10-08T02:25:10.733Z,12.50
2022-10-08T02:26:10.730Z,13.30
2022-10-08T02:27:10.723Z,14.30
2022-10-08T02:28:10.779Z,15.30
2022-10-08T02:29:10.701Z,15.20
2022-10-08T02:30:10.695Z,13.30
2022-10-08T02:31:10.683Z,13.50
2022-10-08T02:32:10.751Z,10.70
2022-10-08T02:33:10.668Z,14.70
2022-10-08T02:34:10.658Z,13.40
2022-10-08T02:35:10.652Z,11.80
2022-10-08T02:36:10.641Z,12.70
2022-10-08T02:37:10.630Z,16.50
2022-10-08T02:38:10.623Z,16.90
2022-10-08T02:39:10.616Z,14.50
2022-10-08T02:40:10.606Z,15.70
2022-10-08T02:41:10.595Z,12.60
2022-10-08T02:42:10.588Z,13.90
2022-10-08T02:43:10.579Z,13.00
2022-10-08T02:44:10.569Z,13.80
2022-10-08T02:45:10.566Z,13.40
2022-10-08T02:46:10.607Z,14.90
2022-10-08T02:47:10.544Z,15.40
2022-10-08T02:48:10.538Z,13.00
2022-10-08T02:49:10.561Z,14.20
2022-10-08T02:50:10.520Z,12.70
2022-10-08T02:51:10.511Z,14.50
2022-10-08T02:52:10.502Z,12.70
2022-10-08T02:53:10.488Z,16.20
2022-10-08T02:54:10.483Z,17.50
2022-10-08T02:55:10.474Z,13.90
2022-10-08T02:56:10.466Z,14.60
2022-10-08T02:57:10.455Z,14.60
2022-10-08T02:58:10.449Z,13.40
2022-10-08T02:59:10.439Z,14.30
2022-10-08T03:00:10.433Z,14.70
2022-10-08T03:01:10.496Z,14.90
2022-10-08T03:02:10.462Z,15.00
2022-10-08T03:03:10.403Z,14.90
2022-10-08T03:04:10.398Z,17.50
2022-10-08T03:05:10.386Z,17.30
2022-10-08T03:06:10.378Z,17.80
2022-10-08T03:07:10.369Z,15.00
2022-10-08T03:08:10.361Z,15.20
2022-10-08T03:09:10.350Z,14.80
2022-10-08T03:10:10.350Z,17.60
2022-10-08T03:11:10.335Z,13.80
2022-10-08T03:12:10.327Z,13.60
2022-10-08T03:13:10.318Z,15.90
2022-10-08T03:14:10.307Z,14.10
2022-10-08T03:15:10.300Z,16.00
2022-10-08T03:16:10.437Z,15.20
2022-10-08T03:17:10.280Z,17.20
2022-10-08T03:18:10.275Z,14.40
2022-10-08T03:19:10.264Z,17.50
2022-10-08T03:20:10.256Z,13.90
2022-10-08T03:21:10.288Z,13.30
2022-10-08T03:22:10.239Z,16.30
2022-10-08T03:23:10.230Z,10.90
2022-10-08T03:24:10.222Z,16.70
2022-10-08T03:25:10.213Z,15.10
2022-10-08T03:26:10.209Z,11.70
2022-10-08T03:27:10.194Z,12.60
2022-10-08T03:28:10.207Z,16.70
2022-10-08T03:29:10.176Z,18.70
2022-10-08T03:30:10.176Z,12.00
2022-10-08T03:31:10.191Z,14.20
2022-10-08T03:32:10.153Z,14.70
2022-10-08T03:33:10.141Z,15.10
2022-10-08T03:34:10.134Z,15.60
2022-10-08T03:35:10.125Z,14.50
2022-10-08T03:36:10.117Z,12.80
2022-10-08T03:37:10.106Z,12.90
2022-10-08T03:38:10.100Z,14.90
2022-10-08T03:39:10.090Z,13.60
2022-10-08T03:40:10.080Z,13.00
2022-10-08T03:41:10.070Z,14.70
2022-10-08T03:42:10.063Z,15.80
2022-10-08T03:43:10.052Z,13.30
2022-10-08T03:44:10.043Z,14.40
2022-10-08T03:45:10.034Z,14.20
2022-10-08T03:46:10.077Z,15.40
2022-10-08T03:47:10.018Z,14.90
2022-10-08T03:48:10.013Z,16.20
2022-10-08T03:49:10.004Z,14.90
2022-10-08T03:50:09.991Z,14.80
2022-10-08T03:51:09.982Z,14.60
2022-10-08T03:52:09.973Z,12.20
2022-10-08T03:53:09.963Z,11.80
2022-10-08T03:54:09.957Z,13.50
2022-10-08T03:55:09.947Z,16.80
2022-10-08T03:56:09.939Z,14.10
2022-10-08T03:57:09.931Z,13.00
2022-10-08T03:58:09.922Z,17.10
2022-10-08T03:59:09.912Z,14.30
2022-10-08T04:00:09.904Z,16.70
2022-10-08T04:01:09.945Z,12.00
2022-10-08T04:02:09.931Z,13.20
2022-10-08T04:03:09.950Z,16.00
2022-10-08T04:04:09.867Z,14.50
2022-10-08T04:05:09.857Z,12.80
2022-10-08T04:06:09.850Z,14.20
2022-10-08T04:07:09.841Z,14.90
2022-10-08T04:08:09.835Z,12.20
2022-10-08T04:09:09.822Z,15.40
2022-10-08T04:10:09.816Z,13.10
2022-10-08T04:11:09.806Z,14.70
2022-10-08T04:12:09.799Z,13.80
2022-10-08T04:13:09.787Z,14.00
2022-10-08T04:14:09.785Z,12.20
2022-10-08T04:15:09.770Z,11.90
2022-10-08T04:16:09.802Z,13.30
2022-10-08T04:17:09.755Z,15.60
2022-10-08T04:18:09.743Z,14.20
2022-10-08T04:19:09.736Z,14.50
2022-10-08T04:20:09.731Z,13.00
2022-10-08T04:21:09.718Z,12.00
2022-10-08T04:22:09.710Z,13.50
2022-10-08T04:23:09.700Z,13.40
2022-10-08T04:24:09.691Z,12.20
2022-10-08T04:25:09.683Z,14.00
2022-10-08T04:26:09.677Z,12.50
2022-10-08T04:27:09.667Z,13.20
2022-10-08T04:28:09.706Z,11.10
2022-10-08T04:29:09.649Z,14.40
2022-10-08T04:30:09.639Z,13.00
2022-10-08T04:31:09.688Z,13.30
2022-10-08T04:32:09.625Z,13.70
2022-10-08T04:33:09.616Z,14.60
2022-10-08T04:34:09.604Z,15.20
2022-10-08T04:35:09.618Z,12.80
2022-10-08T04:36:09.597Z,16.20
2022-10-08T04:37:09.580Z,16.90
2022-10-08T04:38:09.570Z,14.80
2022-10-08T04:39:09.561Z,14.90
2022-10-08T04:40:09.553Z,16.90
2022-10-08T04:41:09.543Z,14.90
2022-10-08T04:42:09.545Z,14.20
2022-10-08T04:43:09.531Z,13.50
2022-10-08T04:44:09.520Z,12.60
2022-10-08T04:45:09.513Z,16.40
2022-10-08T04:46:09.586Z,14.60
2022-10-08T04:47:09.497Z,15.60
2022-10-08T04:48:09.485Z,14.00
2022-10-08T04:49:09.475Z,16.50
2022-10-08T04:50:09.468Z,12.80
2022-10-08T04:51:10.766Z,14.40
2022-10-08T04:52:09.451Z,13.40
2022-10-08T04:53:09.439Z,15.30
2022-10-08T04:54:09.430Z,14.40
2022-10-08T04:55:09.429Z,14.60
2022-10-08T04:56:09.416Z,14.60
2022-10-08T04:57:09.407Z,14.10
2022-10-08T04:58:09.401Z,16.10
2022-10-08T04:59:09.391Z,12.80
2022-10-08T05:00:20.918Z,17.60
2022-10-08T05:01:09.376Z,15.30
2022-10-08T05:02:09.364Z,18.10
2022-10-08T05:03:09.418Z,17.80
2022-10-08T05:04:09.346Z,19.70
2022-10-08T05:05:09.338Z,13.10
2022-10-08T05:06:09.330Z,15.20
2022-10-08T05:07:09.324Z,17.10
2022-10-08T05:08:09.313Z,18.60
2022-10-08T05:09:09.305Z,13.80
2022-10-08T05:11:40.928Z,17.60
2022-10-08T05:12:40.922Z,16.70
2022-10-08T05:14:44.896Z,15.20
2022-10-08T05:15:44.894Z,14.80
2022-10-08T05:17:49.361Z,14.50
2022-10-08T05:18:49.350Z,16.80
2022-10-08T05:19:49.340Z,19.50
2022-10-08T05:20:49.329Z,16.10
2022-10-08T05:21:49.322Z,15.30
2022-10-08T05:22:49.710Z,16.90
2022-10-08T05:23:49.306Z,18.90
2022-10-08T05:24:49.296Z,18.80
2022-10-08T05:25:49.289Z,18.20
2022-10-08T05:27:04.721Z,17.90
2022-10-08T05:27:49.268Z,18.30
2022-10-08T05:28:49.261Z,17.90
2022-10-08T05:29:49.253Z,18.40
2022-10-08T05:30:49.293Z,17.40
2022-10-08T05:31:49.234Z,17.40
2022-10-08T05:32:49.741Z,14.50
2022-10-08T05:33:49.222Z,17.90
2022-10-08T05:34:49.209Z,15.60
2022-10-08T05:35:49.199Z,17.60
2022-10-08T05:36:49.192Z,14.60
2022-10-08T05:37:49.182Z,16.00
2022-10-08T05:38:49.174Z,15.50
2022-10-08T05:39:49.164Z,17.60
2022-10-08T05:40:49.155Z,14.80
2022-10-08T05:41:49.147Z,17.80
2022-10-08T05:42:49.444Z,16.20
2022-10-08T05:43:49.131Z,17.80
2022-10-08T05:44:49.123Z,14.10
2022-10-08T05:45:49.126Z,14.70
2022-10-08T05:46:49.174Z,14.30
2022-10-08T05:47:49.094Z,11.60
2022-10-08T05:48:49.085Z,11.90
2022-10-08T05:49:49.077Z,13.20
2022-10-08T05:50:49.071Z,14.20
2022-10-08T05:51:49.059Z,15.50
2022-10-08T05:52:49.679Z,16.00
2022-10-08T05:53:49.044Z,18.70
2022-10-08T05:54:49.035Z,15.00
2022-10-08T05:55:49.025Z,15.30
2022-10-08T05:56:49.016Z,13.90
2022-10-08T05:57:49.014Z,14.90
2022-10-08T05:58:49.014Z,13.80
2022-10-08T05:59:48.989Z,19.70
2022-10-08T06:00:48.994Z,16.10
2022-10-08T06:01:48.980Z,16.30
2022-10-08T06:02:49.508Z,16.20
2022-10-08T06:03:48.956Z,18.80
2022-10-08T06:04:48.999Z,13.00
2022-10-08T06:05:48.937Z,16.60
2022-10-08T06:06:48.929Z,18.20
2022-10-08T06:07:48.920Z,16.20
2022-10-08T06:08:48.911Z,13.80
2022-10-08T06:09:48.904Z,17.10
2022-10-08T06:10:48.895Z,15.20
2022-10-08T06:11:48.886Z,13.70
2022-10-08T06:12:49.187Z,13.70
2022-10-08T06:13:48.868Z,13.00
2022-10-08T06:14:48.859Z,16.80
2022-10-08T06:15:48.898Z,14.40
2022-10-08T06:16:48.841Z,13.90
2022-10-08T06:17:48.834Z,17.40
2022-10-08T06:18:48.826Z,14.50
2022-10-08T06:19:48.899Z,14.10
2022-10-08T06:20:48.809Z,15.50
2022-10-08T06:21:48.801Z,12.70
2022-10-08T06:22:49.246Z,13.90
2022-10-08T06:23:48.782Z,12.10
2022-10-08T06:24:48.773Z,13.90
2022-10-08T06:25:48.765Z,12.40
2022-10-08T06:26:48.757Z,15.40
2022-10-08T06:27:48.749Z,13.00
2022-10-08T06:28:48.739Z,12.80
2022-10-08T06:29:48.730Z,13.30
2022-10-08T06:30:48.721Z,14.10
2022-10-08T06:31:48.766Z,13.70
2022-10-08T06:32:49.353Z,16.40
2022-10-08T06:33:48.698Z,14.60
2022-10-08T06:34:48.689Z,16.50
2022-10-08T06:35:48.680Z,13.60
2022-10-08T06:36:48.671Z,12.10
2022-10-08T06:37:48.664Z,13.70
2022-10-08T06:38:48.654Z,11.50
2022-10-08T06:39:48.712Z,15.30
2022-10-08T06:40:48.639Z,15.60
2022-10-08T06:41:48.629Z,16.10
2022-10-08T06:42:49.175Z,12.30
2022-10-08T06:43:48.613Z,13.30
2022-10-08T06:44:48.604Z,13.00
2022-10-08T06:45:48.593Z,12.40
2022-10-08T06:46:48.617Z,15.60
2022-10-08T06:47:48.579Z,14.20
2022-10-08T06:48:48.570Z,12.10
2022-10-08T06:49:48.569Z,12.10
2022-10-08T06:50:48.555Z,15.10
2022-10-08T06:51:48.546Z,14.20
2022-10-08T06:52:49.230Z,13.50
2022-10-08T06:53:48.527Z,13.30
2022-10-08T06:54:48.528Z,13.80
2022-10-08T06:55:48.515Z,11.10
2022-10-08T06:56:48.508Z,12.40
2022-10-08T06:57:48.497Z,11.40
2022-10-08T06:58:48.490Z,11.50
2022-10-08T06:59:48.483Z,14.40
2022-10-08T07:00:48.521Z,11.70
2022-10-08T07:01:48.500Z,11.90
2022-10-08T07:02:48.929Z,11.20
2022-10-08T07:03:48.452Z,12.10
2022-10-08T07:04:48.457Z,12.90
2022-10-08T07:05:48.435Z,10.90
2022-10-08T07:06:48.428Z,11.40
2022-10-08T07:07:48.429Z,10.40
2022-10-08T07:08:48.412Z,11.50
2022-10-08T07:09:48.404Z,10.50
2022-10-08T07:10:48.396Z,8.80
2022-10-08T07:11:48.386Z,12.40
2022-10-08T07:12:48.695Z,13.40
2022-10-08T07:13:48.373Z,11.10
2022-10-08T07:14:48.364Z,10.10
2022-10-08T07:15:48.357Z,12.30
2022-10-08T07:16:48.405Z,10.40
2022-10-08T07:17:48.338Z,12.10
2022-10-08T07:18:48.336Z,11.60
2022-10-08T07:19:48.327Z,12.00
2022-10-08T07:20:48.319Z,10.20
2022-10-08T07:21:48.313Z,11.40
2022-10-08T07:22:48.679Z,12.20
2022-10-08T07:23:48.305Z,10.40
2022-10-08T07:24:48.288Z,14.20
2022-10-08T07:25:48.282Z,11.30
2022-10-08T07:26:48.272Z,11.00
2022-10-08T07:27:48.268Z,10.30
2022-10-08T07:28:48.259Z,11.70
2022-10-08T07:29:48.250Z,12.00
2022-10-08T07:30:48.243Z,10.70
2022-10-08T07:31:48.277Z,13.10
2022-10-08T07:32:48.666Z,13.20
2022-10-08T07:33:48.227Z,15.00
2022-10-08T07:34:48.215Z,10.60
2022-10-08T07:35:48.207Z,11.80
2022-10-08T07:36:48.198Z,11.90
2022-10-08T07:37:48.194Z,14.30
2022-10-08T07:38:48.214Z,11.30
2022-10-08T07:39:48.177Z,13.10
2022-10-08T07:40:48.171Z,11.80
2022-10-08T07:41:48.165Z,11.60
2022-10-08T07:42:48.566Z,14.80
2022-10-08T07:43:48.149Z,11.90
2022-10-08T07:44:48.141Z,8.60
2022-10-08T07:45:48.182Z,12.20
2022-10-08T07:46:48.129Z,11.90
2022-10-08T07:47:48.119Z,11.10
2022-10-08T07:48:48.111Z,9.50
2022-10-08T07:49:48.109Z,11.00
2022-10-08T07:50:48.103Z,11.10
2022-10-08T07:51:48.089Z,12.00
2022-10-08T07:52:48.269Z,9.20
2022-10-08T07:53:48.076Z,11.60
2022-10-08T07:54:48.070Z,10.90
2022-10-08T07:55:48.063Z,9.10
2022-10-08T07:56:48.061Z,13.90
2022-10-08T07:57:48.049Z,12.60
2022-10-08T07:58:48.042Z,11.30
2022-10-08T07:59:48.036Z,12.40
2022-10-08T08:00:48.057Z,9.30
2022-10-08T08:01:48.032Z,11.60
2022-10-08T08:02:48.393Z,10.50
2022-10-08T08:03:48.008Z,10.30
2022-10-08T08:04:48.024Z,10.40
2022-10-08T08:05:48.000Z,9.80
2022-10-08T08:06:47.988Z,12.70
2022-10-08T08:07:53.051Z,12.10
2022-10-08T08:08:47.972Z,12.60
2022-10-08T08:09:47.965Z,10.40
2022-10-08T08:10:47.957Z,9.50
2022-10-08T08:11:47.952Z,10.40
2022-10-08T08:12:48.280Z,11.80
2022-10-08T08:13:47.938Z,11.10
2022-10-08T08:14:47.932Z,11.40
2022-10-08T08:15:47.924Z,9.30
2022-10-08T08:16:48.024Z,10.30
2022-10-08T08:17:47.916Z,8.60
2022-10-08T08:18:47.905Z,11.20
2022-10-08T08:19:47.895Z,10.30
2022-10-08T08:20:47.891Z,12.60
2022-10-08T08:21:47.884Z,9.10
2022-10-08T08:22:48.187Z,9.30
2022-10-08T08:23:47.869Z,11.20
2022-10-08T08:24:47.862Z,9.60
2022-10-08T08:25:47.858Z,11.70
2022-10-08T08:26:47.851Z,9.50
2022-10-08T08:27:47.844Z,11.00
2022-10-08T08:28:47.872Z,9.60
2022-10-08T08:29:47.831Z,12.00
2022-10-08T08:30:47.830Z,10.50
2022-10-08T08:31:47.885Z,10.80
2022-10-08T08:32:48.131Z,11.20
2022-10-08T08:33:47.805Z,11.80
2022-10-08T08:34:47.799Z,10.60
2022-10-08T08:35:47.791Z,9.80
2022-10-08T08:36:47.786Z,12.30
2022-10-08T08:37:47.779Z,12.30
2022-10-08T08:38:47.774Z,13.30
2022-10-08T08:39:47.766Z,11.20
2022-10-08T08:40:47.760Z,10.30
2022-10-08T08:41:47.753Z,11.30
2022-10-08T08:42:47.936Z,14.80
2022-10-08T08:43:47.738Z,13.60
2022-10-08T08:44:47.735Z,13.40
2022-10-08T08:45:47.999Z,15.10
2022-10-08T08:46:47.736Z,12.90
2022-10-08T08:47:47.716Z,10.50
2022-10-08T08:48:47.711Z,10.20
2022-10-08T08:49:47.703Z,13.70
2022-10-08T08:50:48.852Z,13.30
2022-10-08T08:51:47.692Z,12.90
2022-10-08T08:52:47.943Z,13.80
2022-10-08T08:53:47.679Z,13.50
2022-10-08T08:54:47.674Z,17.00
2022-10-08T08:55:47.670Z,13.60
2022-10-08T08:56:47.663Z,12.90
2022-10-08T08:57:47.655Z,17.10
2022-10-08T08:58:47.649Z,13.60
2022-10-08T08:59:47.642Z,13.90
2022-10-08T09:00:47.704Z,14.00
2022-10-08T09:01:47.632Z,14.20
2022-10-08T09:02:47.950Z,10.80
2022-10-08T09:03:47.633Z,13.80
2022-10-08T09:04:47.613Z,15.30
2022-10-08T09:05:47.643Z,12.20
2022-10-08T09:06:47.603Z,14.00
2022-10-08T09:07:47.595Z,14.50
2022-10-08T09:08:47.590Z,13.80
2022-10-08T09:09:47.585Z,15.20
2022-10-08T09:10:47.579Z,12.40
2022-10-08T09:11:47.573Z,15.40
2022-10-08T09:12:47.915Z,12.70
2022-10-08T09:13:47.567Z,15.00
2022-10-08T09:14:47.555Z,13.40
2022-10-08T09:15:47.550Z,13.60
2022-10-08T09:16:47.693Z,12.20
2022-10-08T09:17:47.562Z,13.40
2022-10-08T09:18:47.535Z,13.20
2022-10-08T09:19:47.528Z,11.70
2022-10-08T09:20:47.524Z,14.90
2022-10-08T09:21:47.520Z,11.50
2022-10-08T09:22:47.810Z,13.50
2022-10-08T09:23:47.510Z,12.10
2022-10-08T09:24:47.504Z,15.70
2022-10-08T09:25:47.497Z,15.10
2022-10-08T09:26:47.498Z,14.40
2022-10-08T09:27:47.487Z,15.20
2022-10-08T09:28:47.582Z,12.50
2022-10-08T09:29:47.478Z,16.40
2022-10-08T09:30:47.504Z,13.20
2022-10-08T09:31:47.469Z,13.80
2022-10-08T09:32:47.796Z,13.10
2022-10-08T09:33:47.459Z,12.40
2022-10-08T09:34:47.455Z,14.30
2022-10-08T09:35:47.446Z,14.20
2022-10-08T09:36:47.443Z,12.10
2022-10-08T09:37:47.438Z,11.90
2022-10-08T09:38:47.438Z,13.80
2022-10-08T09:39:47.429Z,12.20
2022-10-08T09:40:47.424Z,14.00
2022-10-08T09:41:47.420Z,12.10
2022-10-08T09:42:47.727Z,13.80
2022-10-08T09:43:47.408Z,14.60
2022-10-08T09:44:47.405Z,11.20
2022-10-08T09:45:47.428Z,12.10
2022-10-08T09:46:47.392Z,12.10
2022-10-08T09:47:47.389Z,10.30
2022-10-08T09:48:47.386Z,11.10
2022-10-08T09:49:47.380Z,11.70
2022-10-08T09:50:47.376Z,13.20
2022-10-08T09:51:47.371Z,13.00
2022-10-08T09:52:47.597Z,13.70
2022-10-08T09:53:47.360Z,12.70
2022-10-08T09:54:47.358Z,9.60
2022-10-08T09:55:47.352Z,12.50
2022-10-08T09:56:47.347Z,10.50
2022-10-08T09:57:47.342Z,12.40
2022-10-08T09:58:47.337Z,12.80
2022-10-08T09:59:47.330Z,13.90
2022-10-08T10:00:47.325Z,14.10
2022-10-08T10:01:47.376Z,15.10
2022-10-08T10:02:47.533Z,11.30
2022-10-08T10:03:47.346Z,12.20
2022-10-08T10:04:47.308Z,13.00
2022-10-08T10:05:47.303Z,9.90
2022-10-08T10:06:47.298Z,10.00
2022-10-08T10:07:47.292Z,12.10
2022-10-08T10:08:47.286Z,12.10
2022-10-08T10:09:47.283Z,12.50
2022-10-08T10:10:47.278Z,14.30
2022-10-08T10:11:47.273Z,12.20
2022-10-08T10:12:47.438Z,11.60
2022-10-08T10:13:47.267Z,12.00
2022-10-08T10:14:47.259Z,14.70
2022-10-08T10:15:47.253Z,10.30
2022-10-08T10:16:47.276Z,11.60
2022-10-08T10:17:47.247Z,11.70
2022-10-08T10:18:47.271Z,10.90
2022-10-08T10:19:47.234Z,13.00
2022-10-08T10:20:47.229Z,12.70
2022-10-08T10:21:47.226Z,12.90
2022-10-08T10:22:47.460Z,11.60
2022-10-08T10:23:47.217Z,12.40
2022-10-08T10:24:47.232Z,10.20
2022-10-08T10:25:47.210Z,11.70
2022-10-08T10:26:47.212Z,12.60
2022-10-08T10:27:47.197Z,10.80
2022-10-08T10:28:47.256Z,11.50
2022-10-08T10:29:47.190Z,14.30
2022-10-08T10:30:47.236Z,11.10
2022-10-08T10:31:47.180Z,13.00
2022-10-08T10:32:47.371Z,11.10
2022-10-08T10:33:47.172Z,11.10
2022-10-08T10:34:47.166Z,10.30
2022-10-08T10:35:47.163Z,12.10
2022-10-08T10:36:47.158Z,10.10
2022-10-08T10:37:47.152Z,11.10
2022-10-08T10:38:47.199Z,10.60
2022-10-08T10:39:47.150Z,10.60
2022-10-08T10:40:47.137Z,11.00
2022-10-08T10:41:47.133Z,11.50
2022-10-08T10:42:47.323Z,12.40
2022-10-08T10:43:47.123Z,9.80
2022-10-08T10:44:47.118Z,10.60
2022-10-08T10:45:47.144Z,9.30
2022-10-08T10:46:47.110Z,8.50
2022-10-08T10:47:47.103Z,10.20
2022-10-08T10:48:47.101Z,9.40
2022-10-08T10:49:47.095Z,10.10
2022-10-08T10:50:47.090Z,9.90
2022-10-08T10:51:47.087Z,10.20
2022-10-08T10:52:47.275Z,10.70
2022-10-08T10:53:47.076Z,9.60
2022-10-08T10:54:47.073Z,12.50
2022-10-08T10:55:50.251Z,12.10
2022-10-08T10:56:47.060Z,13.10
2022-10-08T10:57:47.056Z,10.30
2022-10-08T10:58:47.051Z,9.10
2022-10-08T10:59:47.045Z,9.70
2022-10-08T11:00:47.042Z,9.30
2022-10-08T11:01:47.138Z,10.60
2022-10-08T11:02:47.516Z,11.30
2022-10-08T11:03:47.027Z,13.00
2022-10-08T11:04:47.020Z,11.50
2022-10-08T11:05:47.019Z,9.70
2022-10-08T11:06:47.040Z,12.10
2022-10-08T11:07:47.009Z,11.10
2022-10-08T11:08:47.010Z,11.90
2022-10-08T11:09:46.997Z,9.50
2022-10-08T11:10:54.160Z,10.00
2022-10-08T11:12:40.121Z,10.20
2022-10-08T11:13:40.101Z,11.20
2022-10-08T11:15:33.079Z,14.30
2022-10-08T11:16:33.028Z,11.00
2022-10-08T11:18:37.033Z,10.20
2022-10-08T11:19:37.045Z,14.10
2022-10-08T11:21:41.018Z,12.80
2022-10-08T11:22:40.999Z,11.40
2022-10-08T11:24:34.107Z,10.00
2022-10-08T11:25:49.771Z,13.00
2022-10-08T11:27:27.083Z,13.00
2022-10-08T11:28:27.101Z,9.70
2022-10-08T11:30:42.234Z,9.00
2022-10-08T11:31:42.144Z,9.40
2022-10-08T11:33:35.077Z,11.60
2022-10-08T11:34:35.070Z,9.90
2022-10-08T11:36:32.679Z,9.30
2022-10-08T11:37:27.996Z,6.80
2022-10-08T11:39:32.014Z,7.90
2022-10-08T11:40:31.997Z,8.60
2022-10-08T11:42:25.108Z,9.00
2022-10-08T11:43:25.093Z,8.20
2022-10-08T11:45:18.013Z,8.80
2022-10-08T11:46:18.048Z,8.60
2022-10-08T11:48:22.006Z,9.80
2022-10-08T11:49:21.986Z,7.60
2022-10-08T11:51:25.978Z,7.60
2022-10-08T11:52:25.960Z,9.00
2022-10-08T11:54:29.995Z,8.00
2022-10-08T11:55:29.985Z,10.00
2022-10-08T11:57:22.928Z,9.00
2022-10-08T11:58:22.906Z,7.80
2022-10-08T12:00:26.907Z,8.10
2022-10-08T12:01:26.897Z,7.80
2022-10-08T12:02:26.993Z,6.80
2022-10-08T12:03:26.997Z,6.40
2022-10-08T12:04:26.885Z,8.00
2022-10-08T12:05:26.884Z,6.60
2022-10-08T12:06:26.874Z,6.40
2022-10-08T12:07:26.872Z,6.10
2022-10-08T12:08:26.862Z,7.00
2022-10-08T12:09:26.859Z,6.40
2022-10-08T12:10:26.855Z,6.10
2022-10-08T12:11:26.850Z,7.00
2022-10-08T12:12:26.847Z,6.50
2022-10-08T12:13:26.839Z,5.40
2022-10-08T12:14:26.835Z,5.80
2022-10-08T12:15:26.832Z,6.60
2022-10-08T12:16:26.902Z,6.10
2022-10-08T12:17:26.824Z,6.50
2022-10-08T12:18:26.817Z,6.50
2022-10-08T12:19:26.814Z,8.80
2022-10-08T12:20:26.807Z,7.80
2022-10-08T12:21:26.804Z,5.80
2022-10-08T12:22:26.799Z,5.90
2022-10-08T12:23:26.804Z,7.60
2022-10-08T12:24:26.789Z,7.50
2022-10-08T12:25:26.792Z,6.90
2022-10-08T12:26:26.782Z,7.90
2022-10-08T12:27:26.778Z,7.30
2022-10-08T12:28:26.791Z,7.50
2022-10-08T12:29:26.770Z,8.20
2022-10-08T12:30:26.764Z,9.10
2022-10-08T12:31:26.831Z,9.40
2022-10-08T12:32:26.756Z,6.50
2022-10-08T12:33:26.752Z,6.40
2022-10-08T12:34:26.750Z,8.70
2022-10-08T12:35:26.745Z,7.10
2022-10-08T12:36:26.735Z,6.20
2022-10-08T12:37:26.733Z,8.00
2022-10-08T12:38:26.729Z,7.20
2022-10-08T12:39:26.724Z,7.00
2022-10-08T12:40:26.728Z,7.70
2022-10-08T12:41:26.716Z,6.80
2022-10-08T12:42:26.709Z,7.40
2022-10-08T12:43:26.708Z,8.30
2022-10-08T12:44:26.699Z,7.40
2022-10-08T12:45:26.699Z,5.20
2022-10-08T12:46:26.716Z,8.00
2022-10-08T12:47:26.694Z,7.30
2022-10-08T12:48:26.739Z,6.20
2022-10-08T12:49:26.674Z,6.80
2022-10-08T12:50:26.675Z,8.70
2022-10-08T12:51:26.668Z,7.50
2022-10-08T12:52:26.662Z,7.60
2022-10-08T12:53:26.657Z,7.50
2022-10-08T12:54:26.657Z,6.60
2022-10-08T12:55:26.650Z,6.10
2022-10-08T12:56:26.644Z,6.60
2022-10-08T12:57:26.640Z,5.50
2022-10-08T12:58:26.635Z,7.00
2022-10-08T12:59:26.631Z,4.90
2022-10-08T13:00:26.625Z,7.80
2022-10-08T13:01:26.776Z,6.60
2022-10-08T13:02:26.618Z,6.90
2022-10-08T13:03:26.614Z,7.80
2022-10-08T13:04:26.612Z,6.60
2022-10-08T13:05:26.603Z,8.90
2022-10-08T13:06:30.353Z,5.40
2022-10-08T13:07:26.597Z,8.30
2022-10-08T13:08:26.587Z,6.50
2022-10-08T13:09:26.585Z,5.70
2022-10-08T13:10:26.584Z,5.40
2022-10-08T13:11:26.577Z,8.20
2022-10-08T13:12:26.574Z,6.30
2022-10-08T13:13:26.565Z,6.20
2022-10-08T13:14:26.563Z,6.20
2022-10-08T13:15:26.561Z,7.50
2022-10-08T13:16:26.609Z,7.60