createdAt,value
2017-06-12T00:00:15.361Z,0
2017-06-12T00:01:25.404Z,0
2017-06-12T00:02:35.751Z,0
2017-06-12T00:03:46.026Z,0
2017-06-12T00:04:56.425Z,0
2017-06-12T00:06:06.774Z,0
2017-06-12T00:07:17.128Z,0
2017-06-12T00:08:27.486Z,0
2017-06-12T00:09:37.841Z,0
2017-06-12T00:10:47.909Z,0
2017-06-12T00:11:58.246Z,0
2017-06-12T00:13:08.581Z,0
2017-06-12T00:14:18.613Z,0
2017-06-12T00:15:28.954Z,0
2017-06-12T00:16:39.317Z,0
2017-06-12T00:17:49.364Z,0
2017-06-12T00:18:59.706Z,0
2017-06-12T00:20:09.424Z,0
2017-06-12T00:21:19.788Z,0
2017-06-12T00:22:29.867Z,0
2017-06-12T00:23:40.226Z,0
2017-06-12T00:24:50.568Z,0
2017-06-12T00:26:00.901Z,0
2017-06-12T00:27:11.272Z,0
2017-06-12T00:28:21.623Z,0
2017-06-12T00:29:31.678Z,0
2017-06-12T00:30:41.707Z,0
2017-06-12T00:31:52.057Z,0
2017-06-12T00:33:02.403Z,0
2017-06-12T00:34:12.844Z,0
2017-06-12T00:35:23.191Z,0
2017-06-12T00:36:33.533Z,0
2017-06-12T00:37:43.877Z,0
2017-06-12T00:38:53.897Z,0
2017-06-12T00:40:04.227Z,0
2017-06-12T00:41:14.577Z,0
2017-06-12T00:42:24.993Z,0
2017-06-12T00:43:35.346Z,0
2017-06-12T00:44:45.374Z,0
2017-06-12T00:45:55.457Z,0
2017-06-12T00:47:05.494Z,0
2017-06-12T00:48:15.846Z,0
2017-06-12T00:49:25.935Z,0
2017-06-12T00:50:35.977Z,0
2017-06-12T00:51:46.358Z,0
2017-06-12T00:52:56.086Z,0
2017-06-12T00:54:06.134Z,0
2017-06-12T00:55:15.846Z,0
2017-06-12T00:56:26.180Z,0
2017-06-12T00:57:36.522Z,0
2017-06-12T00:58:46.867Z,0
2017-06-12T00:59:57.217Z,0
2017-06-12T01:01:07.571Z,0
2017-06-12T01:02:17.297Z,0
2017-06-12T01:03:27.348Z,0
2017-06-12T01:04:37.695Z,0
2017-06-12T01:05:47.419Z,0
2017-06-12T01:06:57.787Z,0
2017-06-12T01:08:08.139Z,0
2017-06-12T01:09:18.503Z,0
2017-06-12T01:10:28.842Z,0
2017-06-12T01:11:39.189Z,0
2017-06-12T01:12:49.531Z,0
2017-06-12T01:13:59.569Z,0
2017-06-12T01:15:09.606Z,0
2017-06-12T01:16:19.628Z,0
2017-06-12T01:17:29.679Z,0
2017-06-12T01:18:39.703Z,0
2017-06-12T01:19:49.752Z,0
2017-06-12T01:20:59.830Z,0
2017-06-12T01:22:10.176Z,0
2017-06-12T01:23:20.213Z,0
2017-06-12T01:24:30.241Z,0
2017-06-12T01:25:40.595Z,0
2017-06-12T01:26:50.990Z,0
2017-06-12T01:28:01.326Z,0
2017-06-12T01:29:11.658Z,0
2017-06-12T01:30:22.019Z,0
2017-06-12T01:31:32.367Z,0
2017-06-12T01:32:42.712Z,0
2017-06-12T01:33:53.043Z,0
2017-06-12T01:35:03.408Z,0
2017-06-12T01:36:13.437Z,0
2017-06-12T01:37:23.782Z,0
2017-06-12T01:38:33.819Z,0
2017-06-12T01:39:44.165Z,0
2017-06-12T01:40:54.196Z,0
2017-06-12T01:42:04.249Z,0
2017-06-12T01:43:14.272Z,0
2017-06-12T01:44:24.357Z,0
2017-06-12T01:45:34.927Z,0
2017-06-12T01:46:45.277Z,0
2017-06-12T01:47:55.305Z,0
2017-06-12T01:49:05.642Z,0
2017-06-12T01:50:15.667Z,0
2017-06-12T01:51:25.695Z,0
2017-06-12T01:52:35.725Z,0
2017-06-12T01:53:46.069Z,0
2017-06-12T01:54:56.415Z,0
2017-06-12T01:56:06.175Z,0
2017-06-12T01:57:16.196Z,0
2017-06-12T01:58:26.557Z,0
2017-06-12T01:59:36.897Z,0
2017-06-12T02:00:46.936Z,0
2017-06-12T02:01:57.370Z,0
2017-06-12T02:03:07.722Z,0
2017-06-12T02:04:17.756Z,0
2017-06-12T02:05:27.781Z,0
2017-06-12T02:06:37.817Z,0
2017-06-12T02:07:48.148Z,0
2017-06-12T02:08:58.484Z,0
2017-06-12T02:10:08.575Z,0
2017-06-12T02:11:18.618Z,0
2017-06-12T02:12:28.957Z,0
2017-06-12T02:13:39.052Z,4
2017-06-12T02:14:49.405Z,4
2017-06-12T02:15:59.756Z,4
2017-06-12T02:17:10.104Z,0
2017-06-12T02:18:20.130Z,4
2017-06-12T02:19:30.222Z,4
2017-06-12T02:20:40.583Z,4
2017-06-12T02:21:50.942Z,4
2017-06-12T02:23:00.969Z,4
2017-06-12T02:24:10.688Z,4
2017-06-12T02:25:21.021Z,8
2017-06-12T02:26:31.376Z,8
2017-06-12T02:27:41.411Z,8
2017-06-12T02:28:51.768Z,12
2017-06-12T02:30:02.118Z,12
2017-06-12T02:31:12.525Z,12
2017-06-12T02:32:22.549Z,16
2017-06-12T02:33:32.636Z,20
2017-06-12T02:34:42.366Z,24
2017-06-12T02:35:52.093Z,24
2017-06-12T02:37:02.485Z,28
2017-06-12T02:38:12.518Z,36
2017-06-12T02:39:22.857Z,40
2017-06-12T02:40:32.894Z,44
2017-06-12T02:41:43.232Z,52
2017-06-12T02:42:53.259Z,64
2017-06-12T02:44:03.605Z,72
2017-06-12T02:45:13.969Z,84
2017-06-12T02:46:24.301Z,100
2017-06-12T02:47:34.658Z,112
2017-06-12T02:48:45.017Z,124
2017-06-12T02:49:55.369Z,140
2017-06-12T02:51:05.711Z,156
2017-06-12T02:52:16.037Z,168
2017-06-12T02:53:26.057Z,184
2017-06-12T02:54:36.140Z,196
2017-06-12T02:55:46.483Z,212
2017-06-12T02:56:56.841Z,232
2017-06-12T02:58:06.867Z,260
2017-06-12T02:59:17.232Z,292
2017-06-12T03:00:27.275Z,328
2017-06-12T03:01:37.620Z,356
2017-06-12T03:33:03.245Z,748
2017-06-12T03:34:13.267Z,800
2017-06-12T03:35:23.611Z,864
2017-06-12T03:36:33.950Z,920
2017-06-12T03:37:44.312Z,1004
2017-06-12T03:38:54.751Z,1092
2017-06-12T03:40:05.081Z,1180
2017-06-12T03:41:15.417Z,1260
2017-06-12T03:42:25.768Z,1328
2017-06-12T03:43:36.106Z,1384
2017-06-12T03:44:46.453Z,1420
2017-06-12T03:45:56.527Z,1432
2017-06-12T03:47:06.869Z,1420
2017-06-12T03:48:17.202Z,1400
2017-06-12T03:49:27.240Z,1384
2017-06-12T03:50:37.327Z,1400
2017-06-12T03:51:47.677Z,1440
2017-06-12T03:52:58.024Z,1512
2017-06-12T03:54:08.370Z,1608
2017-06-12T03:55:18.751Z,1696
2017-06-12T03:56:29.107Z,1768
2017-06-12T03:57:39.141Z,1756
2017-06-12T03:58:49.484Z,1796
2017-06-12T03:59:59.510Z,1788
2017-06-12T04:01:09.862Z,1832
2017-06-12T04:02:19.578Z,1884
2017-06-12T04:03:29.929Z,1824
2017-06-12T04:04:40.273Z,1884
2017-06-12T04:05:50.625Z,1960
2017-06-12T04:07:00.662Z,1900
2017-06-12T04:08:11.007Z,1840
2017-06-12T04:09:21.365Z,1820
2017-06-12T04:10:31.721Z,1788
2017-06-12T04:11:41.770Z,1852
2017-06-12T04:12:52.109Z,1820
2017-06-12T04:14:02.497Z,1776
2017-06-12T04:15:12.835Z,1736
2017-06-12T04:16:22.880Z,1592
2017-06-12T04:17:33.241Z,1600
2017-06-12T04:18:43.284Z,1636
2017-06-12T04:19:53.669Z,1740
2017-06-12T04:21:03.409Z,2056
2017-06-12T04:22:13.467Z,1852
2017-06-12T04:23:23.814Z,1816
2017-06-12T04:24:34.165Z,1860
2017-06-12T04:25:44.578Z,1904
2017-06-12T04:26:54.625Z,1964
2017-06-12T04:28:04.347Z,2036
2017-06-12T04:29:14.374Z,2116
2017-06-12T04:30:24.722Z,2200
2017-06-12T04:31:34.446Z,2304
2017-06-12T04:32:44.784Z,2424
2017-06-12T04:33:55.134Z,2540
2017-06-12T04:35:05.493Z,2644
2017-06-12T04:36:15.223Z,2744
2017-06-12T04:37:25.315Z,2840
2017-06-12T04:38:35.664Z,2960
2017-06-12T04:39:46.010Z,3072
2017-06-12T04:40:56.359Z,3244
2017-06-12T04:42:06.704Z,3400
2017-06-12T04:43:16.803Z,3440
2017-06-12T04:44:27.159Z,3572
2017-06-12T04:45:37.185Z,3704
2017-06-12T04:46:47.265Z,3800
2017-06-12T04:47:57.610Z,3860
2017-06-12T04:49:07.014Z,3876
2017-06-12T04:50:17.357Z,3928
2017-06-12T04:51:27.711Z,4032
2017-06-12T04:52:38.049Z,3976
2017-06-12T04:53:48.427Z,4056
2017-06-12T04:54:58.826Z,4016
2017-06-12T04:56:09.196Z,4040
2017-06-12T04:57:19.746Z,3928
2017-06-12T04:58:29.460Z,3888
2017-06-12T04:59:39.489Z,3892
2017-06-12T05:00:49.835Z,3956
2017-06-12T05:01:59.908Z,4036
2017-06-12T05:03:10.270Z,4116
2017-06-12T05:04:20.614Z,4328
2017-06-12T05:05:30.955Z,4524
2017-06-12T05:06:41.025Z,4500
2017-06-12T05:07:51.369Z,4564
2017-06-12T05:09:01.713Z,4692
2017-06-12T05:10:11.765Z,4832
2017-06-12T05:11:22.112Z,5000
2017-06-12T05:12:32.503Z,5124
2017-06-12T05:13:42.851Z,5608
2017-06-12T05:14:52.902Z,5700
2017-06-12T05:16:03.244Z,5956
2017-06-12T05:17:13.601Z,6440
2017-06-12T05:18:24.108Z,9036
2017-06-12T05:19:34.483Z,12796
2017-06-12T05:20:44.821Z,13440
2017-06-12T05:21:55.166Z,17664
2017-06-12T05:23:05.534Z,15424
2017-06-12T05:24:15.563Z,10980
2017-06-12T05:25:25.915Z,6144
2017-06-12T05:26:35.942Z,4832
2017-06-12T05:27:46.286Z,5808
2017-06-12T05:28:56.630Z,5768
2017-06-12T05:30:06.689Z,5996
2017-06-12T05:31:17.039Z,19072
2017-06-12T05:32:27.385Z,21088
2017-06-12T05:33:37.732Z,20704
2017-06-12T05:34:48.083Z,20032
2017-06-12T05:35:58.439Z,20672
2017-06-12T05:37:08.478Z,15552
2017-06-12T05:38:18.833Z,13620
2017-06-12T05:39:29.186Z,20064
2017-06-12T05:40:39.228Z,20224
2017-06-12T05:41:49.640Z,16480
2017-06-12T05:42:59.996Z,11712
2017-06-12T05:44:10.347Z,19296
2017-06-12T05:45:20.721Z,11260
2017-06-12T05:46:31.076Z,7340
2017-06-12T05:47:41.643Z,8112
2017-06-12T05:48:51.684Z,17408
2017-06-12T05:50:01.713Z,11120
2017-06-12T05:51:12.077Z,10056
2017-06-12T05:52:22.411Z,10284
2017-06-12T05:53:32.779Z,20096
2017-06-12T05:54:43.124Z,20384
2017-06-12T05:55:53.469Z,15680
2017-06-12T05:57:03.507Z,13292
2017-06-12T05:58:13.854Z,11728
2017-06-12T05:59:23.631Z,21280
2017-06-12T06:00:33.987Z,10072
2017-06-12T06:01:44.020Z,10604
2017-06-12T06:02:54.414Z,13888
2017-06-12T06:04:04.777Z,10836
2017-06-12T06:05:15.170Z,11052
2017-06-12T06:06:25.531Z,12420
2017-06-12T06:07:35.877Z,10716
2017-06-12T06:08:46.225Z,8636
2017-06-12T06:09:56.580Z,9468
2017-06-12T06:11:06.987Z,9620
2017-06-12T06:12:17.020Z,8516
2017-06-12T06:13:27.366Z,7312
2017-06-12T06:14:37.715Z,7120
2017-06-12T06:15:48.060Z,7068
2017-06-12T06:16:58.147Z,7056
2017-06-12T06:18:08.512Z,6708
2017-06-12T06:19:18.561Z,6340
2017-06-12T06:20:28.903Z,6060
2017-06-12T06:21:39.256Z,5892
2017-06-12T06:22:49.607Z,5748
2017-06-12T06:23:59.650Z,5748
2017-06-12T06:25:10.002Z,5796
2017-06-12T06:26:20.047Z,5960
2017-06-12T06:27:30.388Z,6088
2017-06-12T06:28:40.813Z,6400
2017-06-12T06:29:51.174Z,6836
2017-06-12T06:31:01.519Z,8616
2017-06-12T06:32:11.872Z,15328
2017-06-12T06:33:22.240Z,11380
2017-06-12T06:34:32.638Z,14432
2017-06-12T06:35:43.005Z,11696
2017-06-12T06:36:53.028Z,17344
2017-06-12T06:38:02.757Z,15520
2017-06-12T06:39:13.104Z,15360
2017-06-12T06:40:23.124Z,14976
2017-06-12T06:41:33.475Z,15616
2017-06-12T06:42:43.834Z,9192
2017-06-12T06:43:53.868Z,9440
2017-06-12T06:45:04.219Z,8928
2017-06-12T06:46:14.560Z,8776
2017-06-12T06:47:24.603Z,8264
2017-06-12T06:48:34.954Z,7976
2017-06-12T06:49:45.306Z,7424
2017-06-12T06:50:55.350Z,6840
2017-06-12T06:52:05.742Z,6512
2017-06-12T06:53:16.083Z,6180
2017-06-12T06:54:26.130Z,5952
2017-06-12T06:55:36.504Z,5720
2017-06-12T06:56:46.593Z,5556
2017-06-12T06:57:56.691Z,5272
2017-06-12T06:59:07.045Z,5104
2017-06-12T07:00:17.094Z,5012
2017-06-12T07:01:27.457Z,5068
2017-06-12T07:02:37.803Z,5024
2017-06-12T07:03:47.893Z,4800
2017-06-12T07:04:58.241Z,4504
2017-06-12T07:06:08.320Z,4912
2017-06-12T07:07:18.662Z,6448
2017-06-12T07:08:28.703Z,4152
2017-06-12T07:09:39.087Z,7208
2017-06-12T07:10:49.124Z,6844
2017-06-12T07:11:59.461Z,6504
2017-06-12T07:13:09.192Z,5984
2017-06-12T07:14:18.918Z,5184
2017-06-12T07:15:29.000Z,4732
2017-06-12T07:16:39.337Z,4612
2017-06-12T07:17:49.694Z,4384
2017-06-12T07:19:00.040Z,4524
2017-06-12T07:20:10.392Z,4528
2017-06-12T07:21:20.834Z,4532
2017-06-12T07:22:30.872Z,4540
2017-06-12T07:23:41.251Z,4552
2017-06-12T07:24:51.282Z,4560
2017-06-12T07:26:01.623Z,4560
2017-06-12T07:27:12.042Z,4556
2017-06-12T07:28:22.395Z,4580
2017-06-12T07:29:32.431Z,4592
2017-06-12T07:30:42.474Z,4616
2017-06-12T07:31:52.828Z,4636
2017-06-12T07:33:03.176Z,4636
2017-06-12T07:34:13.218Z,4640
2017-06-12T07:35:23.267Z,4652
2017-06-12T07:36:33.616Z,4664
2017-06-12T07:37:43.979Z,4668
2017-06-12T07:38:54.325Z,4672
2017-06-12T07:40:04.689Z,4684
2017-06-12T07:41:15.039Z,4696
2017-06-12T07:42:25.397Z,4716
2017-06-12T07:43:35.767Z,4728
2017-06-12T07:44:46.172Z,4764
2017-06-12T07:45:56.205Z,4784
2017-06-12T07:47:06.557Z,4804
2017-06-12T07:48:17.056Z,4840
2017-06-12T07:49:27.402Z,4856
2017-06-12T07:50:37.752Z,4884
2017-06-12T07:51:48.096Z,4896
2017-06-12T07:52:58.496Z,4908
2017-06-12T07:54:08.601Z,4920
2017-06-12T07:55:18.931Z,4912
2017-06-12T07:56:29.282Z,4960
2017-06-12T07:57:39.320Z,4992
2017-06-12T07:58:49.345Z,5024
2017-06-12T07:59:59.473Z,5040
2017-06-12T08:01:09.523Z,5072
2017-06-12T08:02:19.266Z,5136
2017-06-12T08:03:29.608Z,5192
2017-06-12T08:04:39.334Z,5260
2017-06-12T08:05:49.378Z,5312
2017-06-12T08:06:59.735Z,5356
2017-06-12T08:08:09.764Z,5368
2017-06-12T08:09:19.798Z,5400
2017-06-12T08:10:30.164Z,5456
2017-06-12T08:11:40.570Z,5512
2017-06-12T08:12:50.917Z,5580
2017-06-12T08:14:01.281Z,5640
2017-06-12T08:15:11.619Z,5668
2017-06-12T08:16:21.980Z,5696
2017-06-12T08:17:32.334Z,5732
2017-06-12T08:18:42.065Z,5760
2017-06-12T08:19:52.404Z,5780
2017-06-12T08:21:02.823Z,5780
2017-06-12T08:22:13.184Z,5772
2017-06-12T08:23:23.538Z,5768
2017-06-12T08:24:33.945Z,5776
2017-06-12T08:25:43.990Z,5832
2017-06-12T08:26:54.442Z,5900
2017-06-12T08:28:04.165Z,5976
2017-06-12T08:29:14.216Z,5964
2017-06-12T08:30:24.572Z,5952
2017-06-12T08:31:34.916Z,5652
2017-06-12T08:32:45.304Z,4604
2017-06-12T08:33:55.647Z,4604
2017-06-12T08:35:05.684Z,5132
2017-06-12T08:36:15.722Z,5340
2017-06-12T08:37:25.765Z,4428
2017-06-12T08:38:35.855Z,5716
2017-06-12T08:39:46.203Z,5648
2017-06-12T08:40:55.924Z,6976
2017-06-12T08:42:06.531Z,6320
2017-06-12T08:43:16.897Z,6816
2017-06-12T08:44:27.089Z,7896
2017-06-12T08:45:37.134Z,6812
2017-06-12T08:46:47.215Z,6976
2017-06-12T08:47:57.589Z,6528
2017-06-12T08:49:07.946Z,6692
2017-06-12T08:50:18.348Z,7416
2017-06-12T08:51:28.380Z,7556
2017-06-12T08:52:38.717Z,7416
2017-06-12T08:53:49.054Z,8964
2017-06-12T08:54:58.789Z,8336
2017-06-12T08:56:09.438Z,8908
2017-06-12T08:57:19.474Z,9368
2017-06-12T08:58:29.515Z,9260
2017-06-12T08:59:39.554Z,9420
2017-06-12T09:00:49.904Z,9184
2017-06-12T09:02:00.312Z,8820
2017-06-12T09:03:10.678Z,8428
2017-06-12T09:04:21.049Z,8144
2017-06-12T09:05:31.398Z,7808
2017-06-12T09:06:41.770Z,7740
2017-06-12T09:07:51.852Z,7548
2017-06-12T09:09:02.221Z,7396
2017-06-12T09:10:12.577Z,7456
2017-06-12T09:11:22.944Z,7012
2017-06-12T09:12:33.551Z,7024
2017-06-12T09:13:43.960Z,7276
2017-06-12T09:14:54.006Z,7564
2017-06-12T09:16:04.055Z,8248
2017-06-12T09:17:13.792Z,7872
2017-06-12T09:18:24.145Z,8004
2017-06-12T09:19:34.233Z,6756
2017-06-12T09:20:44.601Z,6716
2017-06-12T09:21:54.960Z,5464
2017-06-12T09:23:04.677Z,5532
2017-06-12T09:24:14.407Z,5864
2017-06-12T09:25:24.763Z,6860
2017-06-12T09:26:35.115Z,7872
2017-06-12T09:27:45.462Z,7792
2017-06-12T09:28:55.826Z,7576
2017-06-12T09:30:06.178Z,6692
2017-06-12T09:31:16.564Z,6724
2017-06-12T09:32:26.918Z,7148
2017-06-12T09:33:36.972Z,7380
2017-06-12T09:34:47.357Z,7392
2017-06-12T09:35:57.728Z,7516
2017-06-12T09:37:08.127Z,7792
2017-06-12T09:38:18.492Z,8080
2017-06-12T09:39:28.654Z,8332
2017-06-12T09:40:38.744Z,8324
2017-06-12T09:41:48.785Z,8172
2017-06-12T09:42:59.188Z,8256
2017-06-12T09:44:09.544Z,7124
2017-06-12T09:45:19.588Z,7604
2017-06-12T09:46:29.345Z,5860
2017-06-12T09:47:39.724Z,5624
2017-06-12T09:48:50.083Z,7664
2017-06-12T09:50:00.449Z,5932
2017-06-12T09:51:10.807Z,5844
2017-06-12T09:52:21.161Z,4664
2017-06-12T09:53:31.592Z,4064
2017-06-12T09:54:41.632Z,4516
2017-06-12T09:55:51.989Z,7716
2017-06-12T09:57:02.336Z,7712
2017-06-12T09:58:12.377Z,7792
2017-06-12T09:59:22.789Z,7828
2017-06-12T10:00:32.845Z,7796
2017-06-12T10:01:43.206Z,7612
2017-06-12T10:02:53.582Z,7404
2017-06-12T10:04:03.944Z,7256
2017-06-12T10:05:14.348Z,7160
2017-06-12T10:06:24.723Z,7132
2017-06-12T10:07:35.095Z,7056
2017-06-12T10:08:45.439Z,7056
2017-06-12T10:09:55.483Z,7016
2017-06-12T10:11:05.842Z,6972
2017-06-12T10:12:16.192Z,6940
2017-06-12T10:13:26.558Z,6936
2017-06-12T10:14:36.906Z,6880
2017-06-12T10:15:47.359Z,6900
2017-06-12T10:16:57.970Z,6920
2017-06-12T10:18:08.023Z,6900
2017-06-12T10:19:18.065Z,6944
2017-06-12T10:20:28.116Z,6952
2017-06-12T10:21:38.491Z,6988
2017-06-12T10:22:48.837Z,6996
2017-06-12T10:23:58.894Z,7008
2017-06-12T10:25:09.262Z,7072
2017-06-12T10:26:19.628Z,7108
2017-06-12T10:27:29.665Z,7180
2017-06-12T10:28:40.024Z,7236
2017-06-12T10:29:50.386Z,7276
2017-06-12T10:31:00.740Z,7312
2017-06-12T10:32:10.477Z,7364
2017-06-12T10:33:20.839Z,7424
2017-06-12T10:34:31.240Z,7528
2017-06-12T10:35:41.282Z,7632
2017-06-12T10:36:50.999Z,7676
2017-06-12T10:38:01.365Z,7744
2017-06-12T10:39:11.415Z,7848
2017-06-12T10:40:21.827Z,7892
2017-06-12T10:41:31.856Z,7960
2017-06-12T10:42:41.889Z,8000
2017-06-12T10:43:51.929Z,7996
2017-06-12T10:45:02.287Z,7936
2017-06-12T10:46:12.705Z,7992
2017-06-12T10:47:23.065Z,8132
2017-06-12T10:48:33.418Z,8264
2017-06-12T10:49:43.462Z,8388
2017-06-12T10:50:53.831Z,8500
2017-06-12T10:52:04.242Z,5572
2017-06-12T10:53:14.594Z,8652
2017-06-12T10:54:24.966Z,8376
2017-06-12T10:55:35.019Z,8400
2017-06-12T10:56:45.394Z,8340
2017-06-12T10:57:55.490Z,8276
2017-06-12T10:59:05.531Z,8332
2017-06-12T11:00:15.909Z,8376
2017-06-12T11:01:26.279Z,8440
2017-06-12T11:02:36.634Z,8472
2017-06-12T11:03:47.042Z,8356
2017-06-12T11:04:57.085Z,8148
2017-06-12T11:06:07.430Z,8004
2017-06-12T11:07:17.499Z,7900
2017-06-12T11:08:27.241Z,7872
2017-06-12T11:09:37.650Z,7908
2017-06-12T11:10:47.707Z,8000
2017-06-12T11:11:58.068Z,7988
2017-06-12T11:13:08.426Z,7732
2017-06-12T11:14:18.792Z,8052
2017-06-12T11:15:29.182Z,7996
2017-06-12T11:16:39.539Z,7860
2017-06-12T11:17:49.902Z,7828
2017-06-12T11:18:59.978Z,7832
2017-06-12T11:20:10.532Z,7908
2017-06-12T11:21:20.941Z,7816
2017-06-12T11:22:31.308Z,7808
2017-06-12T11:23:41.367Z,7976
2017-06-12T11:24:51.728Z,8012
2017-06-12T11:26:02.092Z,8008
2017-06-12T11:27:12.181Z,7948
2017-06-12T11:28:22.223Z,7860
2017-06-12T11:29:32.604Z,7888
2017-06-12T11:30:42.981Z,7872
2017-06-12T11:31:53.343Z,7912
2017-06-12T11:33:03.414Z,7968
2017-06-12T11:34:13.786Z,7952
2017-06-12T11:35:24.151Z,7968
2017-06-12T11:36:34.515Z,8016
2017-06-12T11:37:44.857Z,8044
2017-06-12T11:38:54.903Z,8008
2017-06-12T11:40:05.273Z,8044
2017-06-12T11:41:15.634Z,7972
2017-06-12T11:42:25.988Z,7944
2017-06-12T11:43:36.343Z,7896
2017-06-12T11:44:46.703Z,8000
2017-06-12T11:45:57.079Z,8088
2017-06-12T11:47:07.435Z,8096
2017-06-12T11:48:17.487Z,8080
2017-06-12T11:49:27.848Z,8100
2017-06-12T11:50:37.959Z,8144
2017-06-12T11:51:48.022Z,8144
2017-06-12T11:52:58.387Z,8152
2017-06-12T11:54:08.786Z,8176
2017-06-12T11:55:18.839Z,8176
2017-06-12T11:56:28.949Z,8176
2017-06-12T11:57:39.312Z,8160
2017-06-12T11:58:49.674Z,8112
2017-06-12T11:59:59.722Z,8204
2017-06-12T12:01:10.076Z,8376
2017-06-12T12:02:20.495Z,8608
2017-06-12T12:03:30.851Z,9028
2017-06-12T12:04:41.199Z,9532
2017-06-12T12:05:51.262Z,9968
2017-06-12T12:07:01.651Z,6888
2017-06-12T12:08:12.062Z,6224
2017-06-12T12:09:22.099Z,8148
2017-06-12T12:10:32.165Z,7792
2017-06-12T12:11:42.284Z,6496
2017-06-12T12:12:52.334Z,6568
2017-06-12T12:14:02.728Z,6464
2017-06-12T12:15:13.084Z,6100
2017-06-12T12:16:23.443Z,5740
2017-06-12T12:17:33.818Z,5604
2017-06-12T12:18:44.167Z,5352
2017-06-12T12:19:53.931Z,5376
2017-06-12T12:21:03.989Z,5696
2017-06-12T12:22:14.352Z,10012
2017-06-12T12:23:24.730Z,10220
2017-06-12T12:24:34.783Z,10368
2017-06-12T12:25:45.209Z,10500
2017-06-12T12:26:55.261Z,10640
2017-06-12T12:28:05.622Z,10420
2017-06-12T12:29:15.969Z,10816
2017-06-12T12:30:26.322Z,10776
2017-06-12T12:31:36.739Z,11028
2017-06-12T12:32:47.085Z,8124
2017-06-12T12:33:57.432Z,10436
2017-06-12T12:35:07.502Z,9876
2017-06-12T12:36:16.934Z,9700
2017-06-12T12:37:27.334Z,8680
2017-06-12T12:38:37.698Z,9664
2017-06-12T12:39:48.065Z,6460
2017-06-12T12:40:58.426Z,9780
2017-06-12T12:42:08.490Z,9892
2017-06-12T12:43:18.865Z,7300
2017-06-12T12:44:29.221Z,10272
2017-06-12T12:45:39.274Z,10836
2017-06-12T12:46:49.347Z,7860
2017-06-12T12:47:59.703Z,8704
2017-06-12T12:49:09.492Z,9820
2017-06-12T12:50:19.853Z,11216
2017-06-12T12:51:29.904Z,11944
2017-06-12T12:52:40.270Z,12076
2017-06-12T12:53:50.374Z,10672
2017-06-12T12:55:00.796Z,10996
2017-06-12T12:56:11.152Z,9824
2017-06-12T12:57:21.508Z,8204
2017-06-12T12:58:31.869Z,8528
2017-06-12T12:59:42.236Z,8852
2017-06-12T13:00:52.678Z,9020
2017-06-12T13:02:03.038Z,8840
2017-06-12T13:03:13.408Z,8524
2017-06-12T13:04:23.793Z,8408
2017-06-12T13:05:33.874Z,8464
2017-06-12T13:06:44.293Z,8556
2017-06-12T13:07:54.672Z,8644
2017-06-12T13:09:05.041Z,9120
2017-06-12T13:10:15.096Z,9452
2017-06-12T13:11:25.154Z,9388
2017-06-12T13:12:35.259Z,8948
2017-06-12T13:13:45.638Z,8868
2017-06-12T13:14:55.992Z,9012
2017-06-12T13:16:06.034Z,8720
2017-06-12T13:17:16.414Z,8552
2017-06-12T13:18:26.548Z,8320
2017-06-12T13:19:36.600Z,7988
2017-06-12T13:20:46.339Z,8348
2017-06-12T13:21:56.071Z,8888
2017-06-12T13:23:06.445Z,9088
2017-06-12T13:24:15.904Z,8896
2017-06-12T13:25:25.946Z,8856
2017-06-12T13:26:36.330Z,8448
2017-06-12T13:27:46.077Z,8580
2017-06-12T13:28:56.435Z,8396
2017-06-12T13:30:06.530Z,7784
2017-06-12T13:31:16.891Z,6944
2017-06-12T13:32:27.265Z,6260
2017-06-12T13:33:37.298Z,6440
2017-06-12T13:34:47.678Z,6960
2017-06-12T13:35:57.801Z,7360
2017-06-12T13:37:07.852Z,9832
2017-06-12T13:38:18.207Z,8344
2017-06-12T13:39:28.558Z,8980
2017-06-12T13:40:38.618Z,12240
2017-06-12T13:41:49.025Z,10204
2017-06-12T13:42:59.370Z,11168
2017-06-12T13:44:09.734Z,9704
2017-06-12T13:45:19.780Z,9600
2017-06-12T13:46:30.145Z,8504
2017-06-12T13:47:40.543Z,8544
2017-06-12T13:48:50.588Z,7376
2017-06-12T13:50:00.937Z,6636
2017-06-12T13:51:10.669Z,7276
2017-06-12T13:52:20.732Z,10172
2017-06-12T13:53:31.145Z,10192
2017-06-12T13:54:41.215Z,6992
2017-06-12T13:55:51.572Z,7116
2017-06-12T13:57:01.626Z,7600
2017-06-12T13:58:11.694Z,10980
2017-06-12T13:59:21.809Z,9524
2017-06-12T14:00:31.531Z,8000
2017-06-12T14:01:41.902Z,6068
2017-06-12T14:02:52.261Z,6040
2017-06-12T14:04:02.626Z,6512
2017-06-12T14:05:12.743Z,7360
2017-06-12T14:06:23.091Z,7856
2017-06-12T14:07:33.470Z,8276
2017-06-12T14:08:43.836Z,6244
2017-06-12T14:09:54.199Z,5668
2017-06-12T14:11:04.615Z,5880
2017-06-12T14:12:15.008Z,6488
2017-06-12T14:13:25.420Z,6688
2017-06-12T14:14:35.765Z,6396
2017-06-12T14:15:46.113Z,5916
2017-06-12T14:16:56.229Z,5372
2017-06-12T14:18:06.602Z,4968
2017-06-12T14:19:16.972Z,4396
2017-06-12T14:20:27.329Z,3916
2017-06-12T14:21:37.685Z,3776
2017-06-12T14:22:47.792Z,3840
2017-06-12T14:23:57.851Z,4016
2017-06-12T14:25:08.202Z,4412
2017-06-12T14:26:18.555Z,5228
2017-06-12T14:27:28.912Z,6128
2017-06-12T14:28:39.322Z,6580
2017-06-12T14:29:49.733Z,6528
2017-06-12T14:31:00.099Z,6472
2017-06-12T14:32:10.466Z,6568
2017-06-12T14:33:20.827Z,6792
2017-06-12T14:34:31.242Z,6656
2017-06-12T14:35:41.623Z,6440
2017-06-12T14:36:51.670Z,6608
2017-06-12T14:38:02.044Z,6668
2017-06-12T14:39:12.401Z,6608
2017-06-12T14:40:22.758Z,6228
2017-06-12T14:41:33.116Z,6140
2017-06-12T14:42:43.507Z,6340
2017-06-12T14:43:53.895Z,6580
2017-06-12T14:45:04.298Z,6872
2017-06-12T14:46:14.410Z,7368
2017-06-12T14:47:24.781Z,8844
2017-06-12T14:48:34.523Z,8788
2017-06-12T14:49:44.578Z,8456
2017-06-12T14:50:54.943Z,8872
2017-06-12T14:52:05.359Z,9220
2017-06-12T14:53:15.730Z,7292
2017-06-12T14:54:25.784Z,5912
2017-06-12T14:55:36.143Z,5796
2017-06-12T14:56:46.485Z,6264
2017-06-12T14:57:56.907Z,7432
2017-06-12T14:59:07.271Z,7004
2017-06-12T15:00:17.824Z,6832
2017-06-12T15:01:28.214Z,7156
2017-06-12T15:02:38.595Z,6744
2017-06-12T15:03:49.002Z,7412
2017-06-12T15:04:59.079Z,6912
2017-06-12T15:06:09.446Z,7172
2017-06-12T15:07:19.528Z,7240
2017-06-12T15:08:29.591Z,7724
2017-06-12T15:09:40.035Z,7780
2017-06-12T15:10:50.105Z,7924
2017-06-12T15:12:00.492Z,7512
2017-06-12T15:13:10.577Z,7260
2017-06-12T15:14:20.654Z,8028
2017-06-12T15:15:31.083Z,7672
2017-06-12T15:16:41.520Z,7020
2017-06-12T15:17:51.887Z,7216
2017-06-12T15:19:02.272Z,8884
2017-06-12T15:20:12.348Z,8100
2017-06-12T15:21:22.434Z,8312
2017-06-12T15:22:32.511Z,7448
2017-06-12T15:23:42.903Z,7436
2017-06-12T15:24:53.264Z,7564
2017-06-12T15:26:03.648Z,7852
2017-06-12T15:27:14.063Z,7868
2017-06-12T15:28:24.118Z,7904
2017-06-12T15:29:34.505Z,7980
2017-06-12T15:30:44.922Z,8196
2017-06-12T15:31:55.297Z,8116
2017-06-12T15:33:05.694Z,8244
2017-06-12T15:34:16.078Z,8084
2017-06-12T15:35:26.127Z,7196
2017-06-12T15:36:36.511Z,5984
2017-06-12T15:37:46.883Z,5588
2017-06-12T15:38:57.321Z,5456
2017-06-12T15:40:07.403Z,5380
2017-06-12T15:41:17.786Z,5280
2017-06-12T15:42:28.319Z,5252
2017-06-12T15:43:38.114Z,5276
2017-06-12T15:44:48.552Z,5572
2017-06-12T15:45:58.918Z,5724
2017-06-12T15:47:09.292Z,5392
2017-06-12T15:48:19.662Z,5136
2017-06-12T15:49:30.014Z,5048
2017-06-12T15:50:40.443Z,5132
2017-06-12T15:51:50.812Z,5144
2017-06-12T15:53:01.190Z,5212
2017-06-12T15:54:11.589Z,5116
2017-06-12T15:55:21.967Z,4940
2017-06-12T15:56:32.080Z,4760
2017-06-12T15:57:42.138Z,4700
2017-06-12T15:58:52.526Z,4700
2017-06-12T16:00:02.899Z,4744
2017-06-12T16:01:13.277Z,4848
2017-06-12T16:02:23.072Z,4952
2017-06-12T16:03:33.523Z,5084
2017-06-12T16:04:43.622Z,5100
2017-06-12T16:05:53.673Z,5224
2017-06-12T16:07:04.062Z,5400
2017-06-12T16:08:14.483Z,6276
2017-06-12T16:09:24.864Z,6536
2017-06-12T16:10:35.245Z,6552
2017-06-12T16:11:44.988Z,6436
2017-06-12T16:12:55.362Z,6360
2017-06-12T16:14:05.483Z,5868
2017-06-12T16:15:16.083Z,5276
2017-06-12T16:16:26.487Z,5436
2017-06-12T16:17:36.542Z,5216
2017-06-12T16:18:46.898Z,5172