createdAt,value
2019-05-10T00:00:36.089Z,99699.18
2019-05-10T00:03:27.562Z,99704.78
2019-05-10T00:06:19.377Z,99711.43
2019-05-10T00:08:52.107Z,99707.25
2019-05-10T00:11:44.448Z,99717.36
2019-05-10T00:14:38.420Z,99707.79
2019-05-10T00:17:29.171Z,99702.48
2019-05-10T00:20:01.010Z,99704.31
2019-05-10T00:22:37.295Z,99712.05
2019-05-10T00:25:11.521Z,99712.07
2019-05-10T00:27:43.552Z,99707.44
2019-05-10T00:30:17.313Z,99706.98
2019-05-10T00:32:49.182Z,99706.47
2019-05-10T00:35:21.089Z,99698.34
2019-05-10T00:37:52.954Z,99705.42
2019-05-10T00:40:25.604Z,99706.22
2019-05-10T00:43:17.351Z,99695.19
2019-05-10T00:45:57.475Z,99701.64
2019-05-10T00:48:35.151Z,99697.52
2019-05-10T00:51:11.603Z,99698.17
2019-05-10T00:53:44.381Z,99695.84
2019-05-10T00:56:18.098Z,99697.36
2019-05-10T00:58:50.067Z,99688.61
2019-05-10T01:01:30.563Z,99690.39
2019-05-10T01:04:05.644Z,99693.88
2019-05-10T01:06:44.031Z,99685.92
2019-05-10T01:09:16.512Z,99691.70
2019-05-10T01:11:48.392Z,99689.42
2019-05-10T01:14:20.372Z,99684.33
2019-05-10T01:16:59.168Z,99697.56
2019-05-10T01:19:31.255Z,99692.27
2019-05-10T01:22:03.564Z,99687.98
2019-05-10T01:24:38.187Z,99679.19
2019-05-10T01:27:12.718Z,99692.72
2019-05-10T01:29:44.596Z,99692.38
2019-05-10T01:32:16.460Z,99688.24
2019-05-10T01:34:49.197Z,99689.91
2019-05-10T01:37:21.200Z,99693.84
2019-05-10T01:39:55.453Z,99693.84
2019-05-10T01:42:27.362Z,99697.50
2019-05-10T01:45:01.194Z,99696.48
2019-05-10T01:47:37.554Z,99695.29
2019-05-10T01:50:09.615Z,99703.70
2019-05-10T01:52:44.677Z,99697.77
2019-05-10T01:55:25.856Z,99695.44
2019-05-10T01:57:58.189Z,99696.33
2019-05-10T02:00:30.066Z,99705.34
2019-05-10T02:03:02.259Z,99698.38
2019-05-10T02:05:34.194Z,99695.24
2019-05-10T02:08:06.286Z,99702.67
2019-05-10T02:10:41.461Z,99699.31
2019-05-10T02:13:13.357Z,99699.34
2019-05-10T02:15:45.548Z,99697.71
2019-05-10T02:18:17.463Z,99691.45
2019-05-10T02:20:49.422Z,99690.73
2019-05-10T02:23:21.316Z,99694.38
2019-05-10T02:26:08.460Z,99693.89
2019-05-10T02:28:27.148Z,99697.37
2019-05-10T02:30:59.109Z,99702.30
2019-05-10T02:33:31.454Z,99701.84
2019-05-10T02:36:03.570Z,99700.33
2019-05-10T02:38:36.538Z,99706.75
2019-05-10T02:41:08.501Z,99708.10
2019-05-10T02:43:40.630Z,99705.75
2019-05-10T02:46:12.480Z,99707.06
2019-05-10T02:48:44.743Z,99708.25
2019-05-10T02:51:16.648Z,99708.10
2019-05-10T02:53:48.619Z,99716.86
2019-05-10T02:56:30.417Z,99703.63
2019-05-10T02:58:59.731Z,99704.63
2019-05-10T03:01:33.216Z,99712.87
2019-05-10T03:04:05.341Z,99710.23
2019-05-10T03:06:38.922Z,99711.55
2019-05-10T03:09:11.050Z,99713.22
2019-05-10T03:11:49.913Z,99718.15
2019-05-10T03:14:23.393Z,99714.98
2019-05-10T03:16:55.289Z,99713.07
2019-05-10T03:19:30.379Z,99709.25
2019-05-10T03:22:06.881Z,99709.63
2019-05-10T03:24:41.666Z,99708.27
2019-05-10T03:27:13.670Z,99708.28
2019-05-10T03:29:46.564Z,99705.86
2019-05-10T03:32:18.602Z,99708.62
2019-05-10T03:34:50.731Z,99699.98
2019-05-10T03:37:22.707Z,99693.38
2019-05-10T03:39:54.688Z,99707.91
2019-05-10T03:42:26.827Z,99708.50
2019-05-10T03:44:59.197Z,99706.55
2019-05-10T03:47:31.127Z,99705.95
2019-05-10T03:50:03.230Z,99707.55
2019-05-10T03:52:35.206Z,99706.15
2019-05-10T03:55:08.822Z,99712.55
2019-05-10T03:57:41.111Z,99708.77
2019-05-10T04:00:14.578Z,99703.11
2019-05-10T04:02:48.079Z,99708.25
2019-05-10T04:05:20.044Z,99709.85
2019-05-10T04:07:52.215Z,99716.52
2019-05-10T04:10:24.128Z,99719.86
2019-05-10T04:12:56.045Z,99718.67
2019-05-10T04:15:28.225Z,99717.33
2019-05-10T04:18:00.148Z,99716.77
2019-05-10T04:20:32.421Z,99711.14
2019-05-10T04:23:04.503Z,99706.34
2019-05-10T04:25:36.531Z,99712.36
2019-05-10T04:28:08.435Z,99707.00
2019-05-10T04:30:40.441Z,99717.39
2019-05-10T04:33:14.798Z,99714.61
2019-05-10T04:35:47.167Z,99719.96
2019-05-10T04:38:19.037Z,99709.82
2019-05-10T04:40:51.401Z,99701.55
2019-05-10T04:43:23.355Z,99700.02
2019-05-10T04:45:58.465Z,99697.70
2019-05-10T04:48:33.658Z,99698.70
2019-05-10T04:51:06.961Z,99709.13
2019-05-10T04:53:38.846Z,99708.98
2019-05-10T04:56:10.761Z,99718.22
2019-05-10T04:58:42.933Z,99711.23
2019-05-10T05:01:14.914Z,99717.22
2019-05-10T05:03:47.484Z,99718.02
2019-05-10T05:06:19.878Z,99716.20
2019-05-10T05:08:52.079Z,99715.89
2019-05-10T05:11:24.107Z,99719.06
2019-05-10T05:13:56.125Z,99723.67
2019-05-10T05:16:28.057Z,99722.84
2019-05-10T05:19:01.336Z,99720.64
2019-05-10T05:21:33.475Z,99719.81
2019-05-10T05:24:05.513Z,99718.01
2019-05-10T05:26:37.676Z,99721.09
2019-05-10T05:29:09.608Z,99726.23
2019-05-10T05:31:46.142Z,99727.52
2019-05-10T05:34:18.106Z,99734.63
2019-05-10T05:36:50.094Z,99738.91
2019-05-10T05:39:22.340Z,99724.70
2019-05-10T05:41:56.618Z,99741.98
2019-05-10T05:44:28.098Z,99747.99
2019-05-10T05:47:00.050Z,99758.06
2019-05-10T05:49:31.977Z,99766.53
2019-05-10T05:52:04.333Z,99769.03
2019-05-10T05:54:36.232Z,99768.64
2019-05-10T05:57:08.861Z,99778.49
2019-05-10T05:59:41.888Z,99772.59
2019-05-10T06:02:16.352Z,99776.87
2019-05-10T06:04:49.582Z,99786.63
2019-05-10T06:07:23.292Z,99781.66
2019-05-10T06:09:57.299Z,99792.30
2019-05-10T06:12:29.254Z,99793.70
2019-05-10T06:15:01.227Z,99803.91
2019-05-10T06:17:34.429Z,99804.70
2019-05-10T06:20:09.451Z,99807.56
2019-05-10T06:22:45.610Z,99807.59
2019-05-10T06:25:15.018Z,99812.63
2019-05-10T06:27:47.122Z,99824.55
2019-05-10T06:30:19.355Z,99828.31
2019-05-10T06:32:53.124Z,99833.66
2019-05-10T06:35:25.469Z,99834.85
2019-05-10T06:37:57.521Z,99838.31
2019-05-10T06:40:34.751Z,99839.91
2019-05-10T06:43:06.920Z,99847.03
2019-05-10T06:45:36.814Z,99853.02
2019-05-10T06:48:08.890Z,99851.25
2019-05-10T06:50:41.094Z,99857.15
2019-05-10T06:53:13.235Z,99863.03
2019-05-10T06:55:45.146Z,99863.27
2019-05-10T06:58:17.043Z,99865.20
2019-05-10T07:00:50.716Z,99866.88
2019-05-10T07:03:22.592Z,99868.23
2019-05-10T07:05:56.156Z,99875.02
2019-05-10T07:08:42.367Z,99887.95
2019-05-10T07:11:02.587Z,99880.49
2019-05-10T07:13:34.604Z,99892.62
2019-05-10T07:16:06.878Z,99890.05
2019-05-10T07:18:38.730Z,99897.34
2019-05-10T07:21:14.540Z,99895.61
2019-05-10T07:24:07.953Z,99899.98
2019-05-10T07:26:40.164Z,99898.53
2019-05-10T07:29:29.021Z,99902.23
2019-05-10T07:31:50.029Z,99903.31
2019-05-10T07:34:21.885Z,99916.38
2019-05-10T07:36:53.930Z,99914.09
2019-05-10T07:39:27.023Z,99914.17
2019-05-10T07:42:00.548Z,99908.46
2019-05-10T07:44:32.642Z,99914.32
2019-05-10T07:47:05.840Z,99914.14
2019-05-10T07:49:38.122Z,99915.83
2019-05-10T07:52:10.209Z,99912.09
2019-05-10T07:54:45.194Z,99908.56
2019-05-10T07:57:18.700Z,99913.34
2019-05-10T07:59:57.602Z,99915.32
2019-05-10T08:02:29.223Z,99913.02
2019-05-10T08:05:04.881Z,99910.23
2019-05-10T08:07:35.455Z,99916.52
2019-05-10T08:10:08.738Z,99914.37
2019-05-10T08:12:45.617Z,99921.66
2019-05-10T08:15:19.497Z,99925.95
2019-05-10T08:17:51.914Z,99933.19
2019-05-10T08:20:38.204Z,99930.14
2019-05-10T08:22:58.104Z,99928.51
2019-05-10T08:25:39.643Z,99933.80
2019-05-10T08:28:05.524Z,99928.95
2019-05-10T08:30:51.337Z,99929.27
2019-05-10T08:33:16.508Z,99935.86
2019-05-10T08:35:54.539Z,99941.82
2019-05-10T08:38:22.407Z,99948.03
2019-05-10T08:40:57.253Z,99942.88
2019-05-10T08:43:30.877Z,99949.36
2019-05-10T08:46:03.233Z,99951.52
2019-05-10T08:48:38.229Z,99957.81
2019-05-10T08:51:08.739Z,99967.16
2019-05-10T08:53:42.114Z,99968.54
2019-05-10T08:56:20.823Z,99972.91
2019-05-10T08:58:48.376Z,99974.25
2019-05-10T09:01:27.546Z,99981.86
2019-05-10T09:03:59.385Z,99985.67
2019-05-10T09:06:28.040Z,99993.77
2019-05-10T09:09:02.011Z,99997.11
2019-05-10T09:11:34.258Z,99988.68
2019-05-10T09:14:06.497Z,99991.00
2019-05-10T09:16:43.472Z,99994.41
2019-05-10T09:19:12.554Z,99990.75
2019-05-10T09:21:49.947Z,100001.81
2019-05-10T09:24:18.333Z,100007.23
2019-05-10T09:26:56.697Z,100003.81
2019-05-10T09:29:27.300Z,99993.40
2019-05-10T09:32:05.809Z,99997.56
2019-05-10T09:34:34.646Z,99998.68
2019-05-10T09:37:08.268Z,99996.65
2019-05-10T09:39:42.454Z,99991.64
2019-05-10T09:42:24.882Z,99992.47
2019-05-10T09:44:49.355Z,99999.32
2019-05-10T09:47:22.174Z,99992.09
2019-05-10T09:49:58.635Z,99999.69
2019-05-10T09:52:27.718Z,99998.58
2019-05-10T09:55:04.103Z,100000.13
2019-05-10T09:57:33.613Z,100003.19
2019-05-10T10:00:07.392Z,100013.38
2019-05-10T10:02:40.470Z,100023.98
2019-05-10T10:05:13.260Z,100035.48
2019-05-10T10:07:45.144Z,100039.08
2019-05-10T10:10:28.541Z,100047.21
2019-05-10T10:12:51.660Z,100055.33
2019-05-10T10:15:32.119Z,100064.79
2019-05-10T10:17:58.531Z,100071.73
2019-05-10T10:20:35.931Z,100073.28
2019-05-10T10:23:07.547Z,100080.70
2019-05-10T10:25:40.797Z,100086.92
2019-05-10T10:28:22.528Z,100089.54
2019-05-10T10:30:50.496Z,100088.11
2019-05-10T10:33:25.291Z,100084.41
2019-05-10T10:36:04.973Z,100073.94
2019-05-10T10:38:31.413Z,100074.80
2019-05-10T10:41:03.796Z,100083.07
2019-05-10T10:43:37.040Z,100081.81
2019-05-10T10:46:12.493Z,100090.32
2019-05-10T10:48:49.313Z,100084.62
2019-05-10T10:51:19.613Z,100080.63
2019-05-10T10:53:54.649Z,100075.28
2019-05-10T10:56:27.518Z,100075.32
2019-05-10T10:58:59.035Z,100076.17
2019-05-10T11:01:46.308Z,100077.44
2019-05-10T11:04:08.105Z,100085.70
2019-05-10T11:06:40.394Z,100102.97
2019-05-10T11:09:12.514Z,100106.11
2019-05-10T11:11:44.961Z,100109.23
2019-05-10T11:14:16.872Z,100111.48
2019-05-10T11:16:55.391Z,100116.45
2019-05-10T11:19:22.833Z,100115.49
2019-05-10T11:21:54.850Z,100123.80
2019-05-10T11:24:26.851Z,100134.94
2019-05-10T11:27:00.961Z,100139.06
2019-05-10T11:29:32.755Z,100141.47
2019-05-10T11:32:15.351Z,100143.00
2019-05-10T11:34:41.722Z,100146.42
2019-05-10T11:37:16.135Z,100139.80
2019-05-10T11:39:50.446Z,100141.02
2019-05-10T11:42:22.026Z,100146.32
2019-05-10T11:44:54.729Z,100149.55
2019-05-10T11:47:27.489Z,100146.04
2019-05-10T11:50:05.818Z,100139.77
2019-05-10T11:52:34.762Z,100152.69
2019-05-10T11:55:06.974Z,100158.78
2019-05-10T11:57:43.813Z,100155.81
2019-05-10T12:00:24.524Z,100147.58
2019-05-10T12:03:06.682Z,100148.91
2019-05-10T12:05:26.372Z,100146.42
2019-05-10T12:07:56.781Z,100154.92
2019-05-10T12:10:28.763Z,100149.47
2019-05-10T12:13:14.862Z,100155.03
2019-05-10T12:15:35.730Z,100160.31
2019-05-10T12:18:07.944Z,100162.16
2019-05-10T12:20:55.647Z,100152.78
2019-05-10T12:23:22.648Z,100149.16
2019-05-10T12:26:18.752Z,100154.30
2019-05-10T12:28:29.064Z,100148.34
2019-05-10T12:31:02.371Z,100145.84
2019-05-10T12:33:35.645Z,100147.16
2019-05-10T12:36:13.101Z,100130.89
2019-05-10T12:38:41.526Z,100138.36
2019-05-10T12:41:13.476Z,100145.02
2019-05-10T12:43:48.309Z,100154.49
2019-05-10T12:46:20.661Z,100152.16
2019-05-10T12:48:52.636Z,100153.79
2019-05-10T12:51:24.502Z,100167.73
2019-05-10T12:53:56.349Z,100168.89
2019-05-10T12:56:28.217Z,100171.09
2019-05-10T12:59:01.223Z,100175.67
2019-05-10T13:01:33.335Z,100186.63
2019-05-10T13:04:13.835Z,100183.39
2019-05-10T13:06:41.158Z,100184.94
2019-05-10T13:09:14.060Z,100178.09
2019-05-10T13:11:46.150Z,100181.22
2019-05-10T13:14:18.579Z,100189.61
2019-05-10T13:16:50.755Z,100196.00
2019-05-10T13:19:22.695Z,100200.81
2019-05-10T13:21:58.875Z,100197.34
2019-05-10T13:24:29.315Z,100194.83
2019-05-10T13:27:03.514Z,100188.33
2019-05-10T13:29:34.926Z,100195.88
2019-05-10T13:32:06.914Z,100197.34
2019-05-10T13:34:40.646Z,100199.19
2019-05-10T13:37:22.764Z,100206.34
2019-05-10T13:39:46.461Z,100214.73
2019-05-10T13:42:18.321Z,100208.99
2019-05-10T13:44:50.381Z,100146.20
2019-05-10T13:47:22.262Z,100202.15
2019-05-10T13:49:54.174Z,100197.69
2019-05-10T13:52:29.870Z,100197.20
2019-05-10T13:54:59.925Z,100201.62
2019-05-10T13:57:31.947Z,100193.22
2019-05-10T14:00:04.141Z,100194.87
2019-05-10T14:02:39.499Z,100190.16
2019-05-10T14:05:17.141Z,100190.64
2019-05-10T14:07:52.269Z,100186.83
2019-05-10T14:10:23.402Z,100181.96
2019-05-10T14:12:56.015Z,100187.27
2019-05-10T14:15:30.380Z,100181.92
2019-05-10T14:18:02.334Z,100178.41
2019-05-10T14:20:34.192Z,100179.58
2019-05-10T14:23:06.210Z,100181.76
2019-05-10T14:25:39.070Z,100177.59
2019-05-10T14:28:15.889Z,100170.57
2019-05-10T14:30:56.647Z,100177.73
2019-05-10T14:33:20.455Z,100177.38
2019-05-10T14:35:55.172Z,100174.51
2019-05-10T14:38:25.952Z,100178.33
2019-05-10T14:40:57.913Z,100176.91
2019-05-10T14:43:29.959Z,100168.83
2019-05-10T14:46:04.408Z,100165.60
2019-05-10T14:48:37.338Z,100170.09
2019-05-10T14:51:11.639Z,100166.77
2019-05-10T14:53:43.015Z,100162.01
2019-05-10T14:56:15.411Z,100163.22
2019-05-10T14:58:47.456Z,100164.88
2019-05-10T15:01:25.047Z,100178.33
2019-05-10T15:03:57.006Z,100177.61
2019-05-10T15:06:30.737Z,100173.63
2019-05-10T15:09:02.516Z,100176.47
2019-05-10T15:11:34.977Z,100178.45
2019-05-10T15:14:07.205Z,100169.64
2019-05-10T15:16:39.063Z,100175.61
2019-05-10T15:19:11.009Z,100166.69
2019-05-10T15:21:42.941Z,100178.57
2019-05-10T15:24:14.801Z,100181.28
2019-05-10T15:26:46.663Z,100189.29
2019-05-10T15:29:22.406Z,100190.58
2019-05-10T15:31:52.428Z,100192.50
2019-05-10T15:34:24.639Z,100192.87
2019-05-10T15:37:02.496Z,100205.27
2019-05-10T15:39:30.883Z,100203.20
2019-05-10T15:42:03.254Z,100206.03
2019-05-10T15:44:35.620Z,100210.20
2019-05-10T15:47:14.687Z,100206.27
2019-05-10T15:49:41.191Z,100201.05
2019-05-10T15:52:17.928Z,100208.61
2019-05-10T15:54:47.165Z,100203.36
2019-05-10T15:57:21.827Z,100209.80
2019-05-10T15:59:56.836Z,100210.56
2019-05-10T16:02:27.731Z,100203.77
2019-05-10T16:05:01.325Z,100208.64
2019-05-10T16:07:33.641Z,100212.36
2019-05-10T16:10:06.228Z,100199.45
2019-05-10T16:12:42.994Z,100205.75
2019-05-10T16:15:19.904Z,100203.81
2019-05-10T16:17:53.340Z,100197.86
2019-05-10T16:20:22.346Z,100199.47
2019-05-10T16:22:54.436Z,100196.81
2019-05-10T16:25:32.831Z,100196.86
2019-05-10T16:28:04.774Z,100201.99
2019-05-10T16:33:15.717Z,100195.88
2019-05-10T16:35:49.510Z,100201.57
2019-05-10T16:38:18.390Z,100206.68
2019-05-10T16:40:58.508Z,100201.61
2019-05-10T16:43:26.106Z,100188.59
2019-05-10T16:45:59.472Z,100202.27
2019-05-10T16:48:33.853Z,100209.81
2019-05-10T16:51:09.842Z,100208.33
2019-05-10T16:53:43.648Z,100214.03
2019-05-10T16:56:18.689Z,100207.65
2019-05-10T16:58:52.418Z,100203.96
2019-05-10T17:01:24.972Z,100208.39
2019-05-10T17:03:59.837Z,100209.61
2019-05-10T17:06:28.393Z,100216.98
2019-05-10T17:09:00.322Z,100232.25
2019-05-10T17:11:33.787Z,100237.27
2019-05-10T17:14:05.753Z,100245.33
2019-05-10T17:16:39.708Z,100255.33
2019-05-10T17:19:11.570Z,100265.36
2019-05-10T17:21:43.670Z,100263.58
2019-05-10T17:24:18.713Z,100259.72
2019-05-10T17:26:49.813Z,100270.91
2019-05-10T17:29:21.729Z,100279.48
2019-05-10T17:31:53.928Z,100285.45
2019-05-10T17:34:29.521Z,100282.48
2019-05-10T17:36:59.857Z,100279.78
2019-05-10T17:39:34.154Z,100283.47
2019-05-10T17:42:06.059Z,100284.12
2019-05-10T17:44:43.572Z,100279.82
2019-05-10T17:47:16.420Z,100286.93
2019-05-10T17:49:48.322Z,100296.61
2019-05-10T17:52:21.313Z,100303.41
2019-05-10T17:54:57.141Z,100304.36
2019-05-10T17:57:31.325Z,100311.05
2019-05-10T18:00:03.398Z,100306.22
2019-05-10T18:02:36.811Z,100303.75
2019-05-10T18:05:09.211Z,100307.90
2019-05-10T18:07:42.342Z,100309.91
2019-05-10T18:10:14.517Z,100314.39
2019-05-10T18:12:46.470Z,100320.54
2019-05-10T18:15:18.552Z,100314.95
2019-05-10T18:17:50.427Z,100317.71
2019-05-10T18:20:23.083Z,100310.13
2019-05-10T18:22:55.798Z,100307.45
2019-05-10T18:25:27.737Z,100312.66
2019-05-10T18:28:01.430Z,100310.45
2019-05-10T18:30:35.155Z,100313.20
2019-05-10T18:33:12.249Z,100310.89
2019-05-10T18:35:41.976Z,100314.06
2019-05-10T18:38:13.862Z,100310.97
2019-05-10T18:40:45.743Z,100320.60
2019-05-10T18:43:19.178Z,100325.84
2019-05-10T18:45:51.254Z,100325.70
2019-05-10T18:48:25.978Z,100330.16
2019-05-10T18:50:58.356Z,100336.20
2019-05-10T18:53:32.825Z,100337.31
2019-05-10T18:56:04.820Z,100338.03
2019-05-10T18:58:41.799Z,100352.69
2019-05-10T19:01:16.261Z,100356.93
2019-05-10T19:03:48.333Z,100353.80
2019-05-10T19:06:20.366Z,100348.80
2019-05-10T19:08:53.929Z,100354.19
2019-05-10T19:11:25.900Z,100358.69
2019-05-10T19:14:15.723Z,100358.48
2019-05-10T19:16:49.402Z,100354.79
2019-05-10T19:19:21.443Z,100352.73
2019-05-10T19:21:53.488Z,100361.59
2019-05-10T19:24:31.946Z,100361.55
2019-05-10T19:27:07.312Z,100361.58
2019-05-10T19:29:45.373Z,100365.73
2019-05-10T19:32:18.213Z,100370.53
2019-05-10T19:34:57.346Z,100366.70
2019-05-10T19:37:30.027Z,100374.30
2019-05-10T19:40:01.113Z,100376.48
2019-05-10T19:42:37.083Z,100379.39
2019-05-10T19:45:07.325Z,100392.25
2019-05-10T19:47:39.335Z,100403.05
2019-05-10T19:50:11.560Z,100405.28
2019-05-10T19:52:43.542Z,100409.92
2019-05-10T19:55:19.394Z,100420.88
2019-05-10T19:57:54.507Z,100419.03
2019-05-10T20:00:24.102Z,100421.38
2019-05-10T20:02:56.107Z,100423.19
2019-05-10T20:05:29.326Z,100429.17
2019-05-10T20:08:01.266Z,100427.03
2019-05-10T20:10:35.549Z,100427.92
2019-05-10T20:13:07.567Z,100428.84
2019-05-10T20:15:39.833Z,100431.06
2019-05-10T20:18:11.855Z,100437.44
2019-05-10T20:20:44.873Z,100438.69
2019-05-10T20:23:16.806Z,100443.94
2019-05-10T20:25:48.678Z,100440.17
2019-05-10T20:28:21.288Z,100442.53
2019-05-10T20:30:53.578Z,100448.58
2019-05-10T20:33:25.989Z,100453.10
2019-05-10T20:35:59.783Z,100448.44
2019-05-10T20:38:33.078Z,100457.92
2019-05-10T20:41:05.210Z,100461.05
2019-05-10T20:43:37.355Z,100457.16
2019-05-10T20:46:12.308Z,100457.56
2019-05-10T20:48:44.684Z,100457.37
2019-05-10T20:51:16.703Z,100459.29
2019-05-10T20:53:48.781Z,100459.16
2019-05-10T20:56:22.351Z,100461.88
2019-05-10T20:58:55.503Z,100466.45
2019-05-10T21:01:28.219Z,100462.02
2019-05-10T21:04:00.560Z,100465.09
2019-05-10T21:06:34.503Z,100468.70
2019-05-10T21:09:07.120Z,100464.02
2019-05-10T21:11:39.203Z,100463.21
2019-05-10T21:14:11.150Z,100461.81
2019-05-10T21:16:44.201Z,100464.73
2019-05-10T21:19:19.660Z,100468.27
2019-05-10T21:21:49.736Z,100467.50
2019-05-10T21:24:21.759Z,100470.22
2019-05-10T21:26:53.746Z,100471.06
2019-05-10T21:29:25.787Z,100470.98
2019-05-10T21:31:57.814Z,100469.73
2019-05-10T21:34:29.720Z,100482.11
2019-05-10T21:37:01.973Z,100475.66
2019-05-10T21:39:34.493Z,100483.02
2019-05-10T21:42:09.452Z,100481.42
2019-05-10T21:44:41.570Z,100490.95
2019-05-10T21:47:13.629Z,100490.31
2019-05-10T21:49:45.931Z,100493.88
2019-05-10T21:52:17.980Z,100495.88
2019-05-10T21:54:49.923Z,100480.31
2019-05-10T21:57:21.874Z,100492.88
2019-05-10T21:59:53.795Z,100497.00
2019-05-10T22:02:26.100Z,100501.25
2019-05-10T22:04:58.081Z,100492.88
2019-05-10T22:07:30.078Z,100490.44
2019-05-10T22:10:01.968Z,100485.23
2019-05-10T22:12:34.014Z,100492.20
2019-05-10T22:15:08.796Z,100499.92
2019-05-10T22:17:40.681Z,100500.60
2019-05-10T22:20:13.171Z,100501.56
2019-05-10T22:22:45.295Z,100500.59
2019-05-10T22:25:17.360Z,100496.56
2019-05-10T22:27:49.320Z,100499.36
2019-05-10T22:30:21.332Z,100491.91
2019-05-10T22:32:53.638Z,100495.42
2019-05-10T22:35:25.667Z,100493.33
2019-05-10T22:37:57.555Z,100487.86
2019-05-10T22:40:29.649Z,100488.48
2019-05-10T22:43:01.548Z,100494.03
2019-05-10T22:45:33.789Z,100497.30
2019-05-10T22:48:05.899Z,100498.80
2019-05-10T22:50:37.811Z,100497.85
2019-05-10T22:53:09.758Z,100498.63
2019-05-10T22:55:42.486Z,100494.16
2019-05-10T22:58:14.409Z,100488.50
2019-05-10T23:00:46.386Z,100498.81
2019-05-10T23:03:18.343Z,100501.75
2019-05-10T23:05:50.255Z,100500.52
2019-05-10T23:08:24.387Z,100507.13
2019-05-10T23:10:56.471Z,100510.44
2019-05-10T23:13:28.562Z,100509.72
2019-05-10T23:16:00.448Z,100507.77
2019-05-10T23:18:32.437Z,100514.31
2019-05-10T23:21:04.479Z,100515.56
2019-05-10T23:23:36.386Z,100517.89
2019-05-10T23:26:08.319Z,100523.39
2019-05-10T23:28:40.277Z,100484.34
2019-05-10T23:31:12.383Z,100538.57
2019-05-10T23:33:44.380Z,100539.14
2019-05-10T23:36:16.823Z,100537.56
2019-05-10T23:39:00.913Z,100542.47
2019-05-10T23:41:34.708Z,100546.48
2019-05-10T23:44:06.886Z,100545.00
2019-05-10T23:46:39.212Z,100545.84
2019-05-10T23:49:13.050Z,100544.78
2019-05-10T23:51:45.025Z,100536.25
2019-05-10T23:54:17.059Z,100535.94
2019-05-10T23:56:48.962Z,100538.41
2019-05-10T23:59:23.330Z,100535.94
