createdAt,value
2022-08-04T00:01:34.050Z,98247.81
2022-08-04T00:04:56.334Z,98230.56
2022-08-04T00:08:22.531Z,98244.66
2022-08-04T00:11:34.758Z,98244.19
2022-08-04T00:14:51.348Z,98235.16
2022-08-04T00:18:15.784Z,98231.28
2022-08-04T00:21:29.035Z,98233.47
2022-08-04T00:24:38.837Z,98228.19
2022-08-04T00:27:44.791Z,98232.41
2022-08-04T00:30:52.250Z,98232.38
2022-08-04T00:33:59.530Z,98231.53
2022-08-04T00:37:05.422Z,98235.25
2022-08-04T00:40:31.801Z,98228.56
2022-08-04T00:43:45.761Z,98233.03
2022-08-04T00:47:12.697Z,98231.88
2022-08-04T00:50:33.862Z,98226.47
2022-08-04T00:53:58.715Z,98234.38
2022-08-04T00:57:39.793Z,98232.69
2022-08-04T01:01:01.870Z,98240.31
2022-08-04T01:04:23.306Z,98237.75
2022-08-04T01:08:04.033Z,98243.00
2022-08-04T01:11:34.252Z,98234.44
2022-08-04T01:15:12.081Z,98238.31
2022-08-04T01:18:33.593Z,98237.03
2022-08-04T01:22:22.455Z,98227.66
2022-08-04T01:26:41.966Z,98236.38
2022-08-04T01:29:59.488Z,98240.41
2022-08-04T01:33:17.251Z,98226.28
2022-08-04T01:36:28.755Z,98221.22
2022-08-04T01:39:47.680Z,98223.31
2022-08-04T01:42:58.433Z,98221.97
2022-08-04T01:46:08.446Z,98228.63
2022-08-04T01:49:17.421Z,98217.00
2022-08-04T01:52:26.486Z,98230.09
2022-08-04T01:55:55.065Z,98221.06
2022-08-04T01:59:10.419Z,98224.06
2022-08-04T02:02:20.395Z,98222.50
2022-08-04T02:06:03.954Z,98223.09
2022-08-04T02:09:19.948Z,98221.22
2022-08-04T02:12:54.001Z,98223.75
2022-08-04T02:16:07.647Z,98211.78
2022-08-04T02:19:33.293Z,98213.19
2022-08-04T02:22:50.125Z,98209.75
2022-08-04T02:26:04.646Z,98213.88
2022-08-04T02:29:22.828Z,98198.31
2022-08-04T02:32:31.639Z,98194.81
2022-08-04T02:35:46.863Z,98197.59
2022-08-04T02:39:05.105Z,98202.66
2022-08-04T02:42:12.455Z,98194.88
2022-08-04T02:45:28.787Z,98193.16
2022-08-04T02:48:41.204Z,98194.19
2022-08-04T02:51:54.833Z,98199.56
2022-08-04T02:55:06.051Z,98196.94
2022-08-04T02:58:13.481Z,98196.47
2022-08-04T03:01:19.700Z,98198.22
2022-08-04T03:04:54.230Z,98202.41
2022-08-04T03:09:03.999Z,98196.84
2022-08-04T03:12:50.489Z,98212.41
2022-08-04T03:16:38.759Z,98202.50
2022-08-04T03:20:22.486Z,98202.50
2022-08-04T03:24:21.578Z,98198.06
2022-08-04T03:28:18.436Z,98198.66
2022-08-04T03:32:14.377Z,98207.06
2022-08-04T03:35:55.208Z,98205.25
2022-08-04T03:39:52.620Z,98217.81
2022-08-04T03:43:59.173Z,98212.09
2022-08-04T03:47:46.749Z,98215.91
2022-08-04T03:51:35.528Z,98214.28
2022-08-04T03:55:26.882Z,98213.00
2022-08-04T03:59:17.940Z,98205.94
2022-08-04T04:03:28.658Z,98208.56
2022-08-04T04:07:22.613Z,98208.88
2022-08-04T04:11:56.665Z,98218.97
2022-08-04T04:15:23.158Z,98219.59
2022-08-04T04:19:23.549Z,98219.78
2022-08-04T04:22:58.062Z,98219.50
2022-08-04T04:26:41.472Z,98215.03
2022-08-04T04:30:17.924Z,98217.53
2022-08-04T04:33:57.168Z,98218.31
2022-08-04T04:37:28.528Z,98216.78
2022-08-04T04:41:05.842Z,98214.47
2022-08-04T04:44:56.146Z,98223.66
2022-08-04T04:48:15.540Z,98226.31
2022-08-04T04:51:31.919Z,98224.44
2022-08-04T04:54:58.032Z,98227.50
2022-08-04T04:58:06.059Z,98223.72
2022-08-04T05:01:52.311Z,98222.47
2022-08-04T05:05:30.688Z,98224.09
2022-08-04T05:09:17.595Z,98229.84
2022-08-04T05:14:36.654Z,98226.06
2022-08-04T05:16:46.485Z,98227.16
2022-08-04T05:20:06.779Z,98229.13
2022-08-04T05:23:20.166Z,98237.09
2022-08-04T05:26:35.534Z,98231.22
2022-08-04T05:29:53.066Z,98227.50
2022-08-04T05:33:10.668Z,98234.47
2022-08-04T05:36:41.609Z,98237.25
2022-08-04T05:39:57.084Z,98240.66
2022-08-04T05:43:05.376Z,98245.19
2022-08-04T05:46:13.913Z,98244.38
2022-08-04T05:49:25.602Z,98248.53
2022-08-04T05:52:34.136Z,98241.44
2022-08-04T05:55:58.623Z,98241.75
2022-08-04T05:59:14.798Z,98245.72
2022-08-04T06:02:27.444Z,98242.06
2022-08-04T06:05:37.290Z,98244.19
2022-08-04T06:08:43.172Z,98249.22
2022-08-04T06:12:00.492Z,98241.66
2022-08-04T06:15:17.441Z,98246.72
2022-08-04T06:20:03.290Z,98243.13
2022-08-04T06:22:09.605Z,98242.28
2022-08-04T06:25:23.939Z,98245.25
2022-08-04T06:28:35.320Z,98244.78
2022-08-04T06:32:28.260Z,98249.84
2022-08-04T06:35:26.219Z,98257.47
2022-08-04T06:38:41.975Z,98256.13
2022-08-04T06:42:14.823Z,98252.16
2022-08-04T06:45:17.323Z,98255.00
2022-08-04T06:48:31.667Z,98248.84
2022-08-04T06:51:49.337Z,98254.38
2022-08-04T06:54:58.380Z,98255.53
2022-08-04T06:58:06.372Z,98258.53
2022-08-04T07:01:14.611Z,98261.34
2022-08-04T07:04:32.302Z,98256.53
2022-08-04T07:07:57.672Z,98245.75
2022-08-04T07:11:09.230Z,98252.50
2022-08-04T07:14:22.896Z,98250.78
2022-08-04T07:17:34.839Z,98249.53
2022-08-04T07:20:46.006Z,98245.13
2022-08-04T07:23:52.166Z,98248.63
2022-08-04T07:27:00.706Z,98245.69
2022-08-04T07:30:09.381Z,98247.75
2022-08-04T07:33:16.574Z,98242.72
2022-08-04T07:36:22.362Z,98245.84
2022-08-04T07:39:47.907Z,98241.41
2022-08-04T07:42:57.140Z,98240.81
2022-08-04T07:46:02.975Z,98249.56
2022-08-04T07:49:10.706Z,98250.22
2022-08-04T07:52:22.976Z,98245.97
2022-08-04T07:55:32.196Z,98242.41
2022-08-04T07:58:42.128Z,98242.59
2022-08-04T08:01:53.019Z,98245.94
2022-08-04T08:04:59.366Z,98238.41
2022-08-04T08:08:05.075Z,98242.22
2022-08-04T08:11:11.703Z,98237.81
2022-08-04T08:14:21.689Z,98245.34
2022-08-04T08:17:27.581Z,98235.28
2022-08-04T08:20:37.855Z,98234.56
2022-08-04T08:23:44.532Z,98236.63
2022-08-04T08:26:50.534Z,98239.22
2022-08-04T08:30:05.208Z,98245.97
2022-08-04T08:33:18.100Z,98238.22
2022-08-04T08:36:39.190Z,98246.97
2022-08-04T08:40:05.478Z,98248.75
2022-08-04T08:44:05.823Z,98249.28
2022-08-04T08:48:04.697Z,98243.13
2022-08-04T08:51:52.994Z,98248.69
2022-08-04T08:55:24.979Z,98242.84
2022-08-04T08:59:03.750Z,98254.06
2022-08-04T09:03:07.310Z,98251.78
2022-08-04T09:06:50.135Z,98252.22
2022-08-04T09:10:12.040Z,98248.13
2022-08-04T09:13:35.961Z,98253.41
2022-08-04T09:16:54.408Z,98254.84
2022-08-04T09:20:13.161Z,98250.94
2022-08-04T09:23:37.007Z,98248.31
2022-08-04T09:27:00.105Z,98251.09
2022-08-04T09:30:10.129Z,98248.94
2022-08-04T09:33:45.414Z,98249.03
2022-08-04T09:37:10.826Z,98251.53
2022-08-04T09:40:35.477Z,98237.28
2022-08-04T09:44:50.681Z,98240.03
2022-08-04T09:48:00.256Z,98235.94
2022-08-04T09:51:23.164Z,98236.28
2022-08-04T09:54:50.833Z,98233.22
2022-08-04T09:58:12.363Z,98229.00
2022-08-04T10:01:23.967Z,98226.56
2022-08-04T10:04:35.960Z,98230.16
2022-08-04T10:08:15.525Z,98226.22
2022-08-04T10:11:55.631Z,98225.09
2022-08-04T10:15:16.647Z,98226.25
2022-08-04T10:18:47.020Z,98231.28
2022-08-04T10:22:28.129Z,98235.97
2022-08-04T10:26:06.141Z,98225.44
2022-08-04T10:29:25.134Z,98228.69
2022-08-04T10:32:45.372Z,98231.31
2022-08-04T10:35:57.760Z,98228.47
2022-08-04T10:39:41.737Z,98223.75
2022-08-04T10:42:47.438Z,98220.41
2022-08-04T10:46:06.609Z,98220.59
2022-08-04T10:49:24.971Z,98223.16
2022-08-04T10:52:45.482Z,98211.66
2022-08-04T10:56:08.417Z,98205.16
2022-08-04T10:59:24.536Z,98209.47
2022-08-04T11:02:52.813Z,98207.75
2022-08-04T11:06:03.734Z,98211.81
2022-08-04T11:09:14.866Z,98210.84
2022-08-04T11:12:28.508Z,98215.88
2022-08-04T11:15:41.985Z,98211.69
2022-08-04T11:19:19.598Z,98202.00
2022-08-04T11:22:30.784Z,98208.91
2022-08-04T11:25:52.120Z,98202.44
2022-08-04T11:29:12.303Z,98210.53
2022-08-04T11:32:29.668Z,98199.19
2022-08-04T11:35:50.044Z,98204.47
2022-08-04T11:39:11.619Z,98208.97
2022-08-04T11:42:26.738Z,98197.66
2022-08-04T11:45:44.974Z,98205.13
2022-08-04T11:49:03.973Z,98202.06
2022-08-04T11:52:17.915Z,98195.06
2022-08-04T11:55:29.009Z,98196.72
2022-08-04T11:58:35.406Z,98193.56
2022-08-04T12:02:09.399Z,98191.88
2022-08-04T12:05:23.508Z,98187.63
2022-08-04T12:09:10.568Z,98179.63
2022-08-04T12:12:30.042Z,98179.81
2022-08-04T12:15:53.089Z,98170.44
2022-08-04T12:19:04.495Z,98174.63
2022-08-04T12:22:21.309Z,98164.47
2022-08-04T12:25:44.750Z,98173.53
2022-08-04T12:29:16.409Z,98175.66
2022-08-04T12:32:29.644Z,98167.34
2022-08-04T12:36:04.372Z,98170.44
2022-08-04T12:39:19.735Z,98168.47
2022-08-04T12:42:59.289Z,98155.34
2022-08-04T12:46:10.673Z,98149.13
2022-08-04T12:49:18.954Z,98150.41
2022-08-04T12:52:45.075Z,98146.66
2022-08-04T12:56:01.411Z,98146.59
2022-08-04T12:59:15.054Z,98149.69
2022-08-04T13:02:30.930Z,98140.75
2022-08-04T13:05:39.672Z,98148.38
2022-08-04T13:08:50.800Z,98142.91
2022-08-04T13:12:05.054Z,98135.84
2022-08-04T13:15:23.693Z,98131.78
2022-08-04T13:18:33.298Z,98137.78
2022-08-04T13:22:01.990Z,98122.34
2022-08-04T13:26:41.653Z,98114.72
2022-08-04T13:28:38.017Z,98116.25
2022-08-04T13:31:54.422Z,98122.13
2022-08-04T13:35:06.151Z,98115.19
2022-08-04T13:38:16.641Z,98112.56
2022-08-04T13:41:30.401Z,98112.09
2022-08-04T13:44:41.510Z,98123.19
2022-08-04T13:47:54.928Z,98112.19
2022-08-04T13:51:06.803Z,98120.31
2022-08-04T13:54:13.565Z,98120.50
2022-08-04T13:57:30.837Z,98129.84
2022-08-04T14:01:03.742Z,98125.22
2022-08-04T14:04:21.125Z,98126.16
2022-08-04T14:07:31.589Z,98115.94
2022-08-04T14:10:39.672Z,98113.03
2022-08-04T14:13:45.592Z,98115.84
2022-08-04T14:17:19.660Z,98108.00
2022-08-04T14:20:29.089Z,98114.81
2022-08-04T14:23:49.365Z,98111.56
2022-08-04T14:26:55.692Z,98105.66
2022-08-04T14:30:01.636Z,98101.47
2022-08-04T14:33:59.689Z,98091.91
2022-08-04T14:37:16.181Z,98098.84
2022-08-04T14:40:30.611Z,98091.31
2022-08-04T14:43:48.959Z,98080.28
2022-08-04T14:46:57.843Z,98087.38
2022-08-04T14:50:03.452Z,98084.13
2022-08-04T14:53:17.215Z,98084.53
2022-08-04T14:56:44.934Z,98078.22
2022-08-04T15:00:01.487Z,98083.53
2022-08-04T15:03:13.246Z,98083.72
2022-08-04T15:06:22.100Z,98079.44
2022-08-04T15:09:32.531Z,98087.38
2022-08-04T15:12:39.645Z,98091.31
2022-08-04T15:16:06.964Z,98087.78
2022-08-04T15:19:13.809Z,98084.63
2022-08-04T15:22:20.194Z,98087.38
2022-08-04T15:25:29.432Z,98094.81
2022-08-04T15:28:41.467Z,98079.13
2022-08-04T15:32:05.422Z,98088.31
2022-08-04T15:35:26.603Z,98090.00
2022-08-04T15:38:47.909Z,98079.47
2022-08-04T15:42:18.884Z,98080.06
2022-08-04T15:46:33.058Z,98079.66
2022-08-04T15:48:55.866Z,98071.53
2022-08-04T15:52:11.969Z,98076.94
2022-08-04T15:55:46.294Z,98068.91
2022-08-04T15:58:58.583Z,98065.53
2022-08-04T16:02:44.138Z,98073.59
2022-08-04T16:05:50.074Z,98067.06
2022-08-04T16:09:03.865Z,98067.88
2022-08-04T16:12:13.452Z,98070.13
2022-08-04T16:15:45.794Z,98068.81
2022-08-04T16:18:51.462Z,98058.94
2022-08-04T16:22:00.716Z,98062.09
2022-08-04T16:25:15.525Z,98071.84
2022-08-04T16:28:43.806Z,98062.72
2022-08-04T16:32:18.090Z,98065.22
2022-08-04T16:35:31.363Z,98062.38
2022-08-04T16:39:07.541Z,98061.78
2022-08-04T16:42:36.900Z,98064.13
2022-08-04T16:45:59.022Z,98063.53
2022-08-04T16:49:24.852Z,98061.75
2022-08-04T16:52:30.694Z,98062.22
2022-08-04T16:55:36.366Z,98062.22
2022-08-04T16:58:50.284Z,98068.91
2022-08-04T17:01:59.792Z,98064.03
2022-08-04T17:05:39.920Z,98063.22
2022-08-04T17:08:46.656Z,98067.47
2022-08-04T17:11:52.269Z,98066.91
2022-08-04T17:14:57.829Z,98068.28
2022-08-04T17:18:19.852Z,98080.19
2022-08-04T17:21:32.692Z,98073.59
2022-08-04T17:24:41.920Z,98066.66
2022-08-04T17:28:20.527Z,98070.88
2022-08-04T17:31:15.177Z,98067.47
2022-08-04T17:34:28.390Z,98064.91
2022-08-04T17:37:52.024Z,98066.25
2022-08-04T17:41:18.960Z,98057.09
2022-08-04T17:44:38.089Z,98064.88
2022-08-04T17:47:52.720Z,98056.25
2022-08-04T17:51:16.521Z,98058.00
2022-08-04T17:54:39.035Z,98057.09
2022-08-04T17:57:52.260Z,98064.22
2022-08-04T18:01:23.079Z,98058.91
2022-08-04T18:05:05.344Z,98064.00
2022-08-04T18:08:41.501Z,98061.34
2022-08-04T18:11:58.498Z,98076.69
2022-08-04T18:15:08.029Z,98073.00
2022-08-04T18:18:26.470Z,98075.56
2022-08-04T18:21:32.189Z,98076.69
2022-08-04T18:24:56.829Z,98086.88
2022-08-04T18:28:20.788Z,98086.97
2022-08-04T18:31:41.617Z,98089.47
2022-08-04T18:34:54.604Z,98091.44
2022-08-04T18:38:07.816Z,98087.69
2022-08-04T18:42:01.083Z,98087.16
2022-08-04T18:45:20.444Z,98090.44
2022-08-04T18:48:45.202Z,98095.38
2022-08-04T18:51:58.968Z,98094.59
2022-08-04T18:55:34.023Z,98095.69
2022-08-04T18:58:40.305Z,98096.53
2022-08-04T19:02:12.907Z,98102.25
2022-08-04T19:05:19.491Z,98099.25
2022-08-04T19:08:33.359Z,98098.75
2022-08-04T19:11:54.720Z,98100.91
2022-08-04T19:15:10.430Z,98102.25
2022-08-04T19:18:19.267Z,98094.91
2022-08-04T19:22:00.074Z,98103.34
2022-08-04T19:24:53.483Z,98099.53
2022-08-04T19:28:01.338Z,98099.25
2022-08-04T19:31:11.036Z,98097.59
2022-08-04T19:34:33.124Z,98097.34
2022-08-04T19:37:57.627Z,98094.88
2022-08-04T19:41:14.331Z,98099.72
2022-08-04T19:44:23.690Z,98095.63
2022-08-04T19:48:16.912Z,98097.81
2022-08-04T19:50:58.323Z,98096.69
2022-08-04T19:54:32.409Z,98102.38
2022-08-04T19:57:46.409Z,98103.97
2022-08-04T20:01:04.425Z,98095.22
2022-08-04T20:04:31.370Z,98097.94
2022-08-04T20:07:39.818Z,98102.81
2022-08-04T20:10:51.894Z,98104.41
2022-08-04T20:13:58.074Z,98093.19
2022-08-04T20:17:13.461Z,98099.41
2022-08-04T20:20:23.573Z,98097.75
2022-08-04T20:23:48.813Z,98098.78
2022-08-04T20:26:56.949Z,98091.09
2022-08-04T20:30:10.902Z,98100.09
2022-08-04T20:33:36.278Z,98105.22
2022-08-04T20:36:49.604Z,98094.88
2022-08-04T20:40:05.134Z,98091.06
2022-08-04T20:43:10.770Z,98090.78
2022-08-04T20:46:18.088Z,98087.47
2022-08-04T20:49:35.112Z,98086.06
2022-08-04T20:52:43.776Z,98096.84
2022-08-04T20:55:56.416Z,98095.19
2022-08-04T20:59:07.768Z,98084.53
2022-08-04T21:02:16.400Z,98087.75
2022-08-04T21:05:22.392Z,98088.50
2022-08-04T21:08:28.655Z,98078.94
2022-08-04T21:11:37.081Z,98092.19
2022-08-04T21:14:43.545Z,98089.19
2022-08-04T21:18:04.195Z,98094.06
2022-08-04T21:21:10.521Z,98093.25
2022-08-04T21:24:16.336Z,98093.47
2022-08-04T21:27:26.470Z,98095.34
2022-08-04T21:30:52.720Z,98086.91
2022-08-04T21:34:00.022Z,98086.91
2022-08-04T21:37:57.827Z,98078.97
2022-08-04T21:40:54.842Z,98083.00
2022-08-04T21:47:26.828Z,98081.56
2022-08-04T21:50:52.008Z,98071.75
2022-08-04T21:53:57.804Z,98074.97
2022-08-04T21:57:05.629Z,98080.88
2022-08-04T22:00:21.434Z,98066.88
2022-08-04T22:06:57.699Z,98066.59
2022-08-04T22:10:05.084Z,98075.75
2022-08-04T22:13:11.738Z,98068.59
2022-08-04T22:16:34.590Z,98064.44
2022-08-04T22:19:55.920Z,98059.47
2022-08-04T22:23:16.624Z,98068.44
2022-08-04T22:26:27.219Z,98063.50
2022-08-04T22:29:32.925Z,98060.56
2022-08-04T22:32:41.183Z,98056.22
2022-08-04T22:35:49.302Z,98059.69
2022-08-04T22:39:04.369Z,98051.28
2022-08-04T22:42:13.381Z,98054.78
2022-08-04T22:45:19.202Z,98065.53
2022-08-04T22:48:43.657Z,98054.50
2022-08-04T22:51:52.714Z,98053.19
2022-08-04T22:54:58.326Z,98050.41
2022-08-04T22:58:05.604Z,98049.91
2022-08-04T23:01:15.871Z,98053.38
2022-08-04T23:04:24.225Z,98046.25
2022-08-04T23:07:49.333Z,98049.28
2022-08-04T23:10:57.952Z,98038.06
2022-08-04T23:14:10.068Z,98037.81
2022-08-04T23:17:18.512Z,98027.03
2022-08-04T23:20:32.973Z,98030.63
2022-08-04T23:23:55.314Z,98028.88
2022-08-04T23:27:06.627Z,98019.13
2022-08-04T23:30:31.456Z,98016.88
2022-08-04T23:33:49.222Z,98017.44
2022-08-04T23:36:59.441Z,98016.63
2022-08-04T23:40:30.125Z,98018.00
2022-08-04T23:43:38.601Z,98016.63
2022-08-04T23:47:01.646Z,98019.50
2022-08-04T23:50:08.259Z,98015.47
2022-08-04T23:53:18.591Z,98014.34
2022-08-04T23:56:28.179Z,98016.16
2022-08-04T23:59:51.891Z,98008.53
