createdAt,value
2023-08-08T08:58:29.363Z,20.71
2023-08-08T09:06:51.997Z,20.65
2023-08-08T09:15:13.630Z,19.98
2023-08-08T09:23:38.434Z,19.39
2023-08-08T09:32:02.721Z,18.83
2023-08-08T09:40:24.521Z,18.63
2023-08-08T09:48:47.011Z,18.64
2023-08-08T09:57:08.993Z,18.72
2023-08-08T10:05:31.780Z,18.67
2023-08-08T10:13:54.758Z,19.02
2023-08-08T10:22:22.881Z,18.84
2023-08-08T10:30:53.421Z,19.34
2023-08-08T10:39:21.173Z,19.71
2023-08-08T10:47:45.398Z,19.37
2023-08-08T10:56:14.531Z,19.70
2023-08-08T11:04:36.702Z,19.59
2023-08-08T11:13:01.339Z,19.73
2023-08-08T11:21:23.903Z,20.32
2023-08-08T11:29:52.244Z,21.00
2023-08-08T11:38:14.860Z,20.62
2023-08-08T11:46:44.887Z,20.19
2023-08-08T11:55:08.016Z,20.02
2023-08-08T12:03:29.701Z,19.71
2023-08-08T12:11:51.319Z,19.45
2023-08-08T12:20:16.433Z,19.13
2023-08-08T12:28:38.435Z,19.34
2023-08-08T12:37:00.208Z,19.96
2023-08-08T12:45:24.291Z,20.06
2023-08-08T12:53:45.810Z,19.89
2023-08-08T13:02:08.584Z,20.16
2023-08-08T13:10:31.264Z,20.46
2023-08-08T13:18:52.990Z,20.70
2023-08-08T13:27:14.759Z,20.69
2023-08-08T13:35:36.333Z,20.34
2023-08-08T13:43:58.134Z,20.19
2023-08-08T13:52:19.634Z,20.23
2023-08-08T14:00:41.552Z,19.97
2023-08-08T14:09:04.652Z,19.63
2023-08-08T14:17:26.174Z,19.76
2023-08-08T14:25:48.238Z,20.18
2023-08-08T14:34:09.717Z,20.35
2023-08-08T14:42:31.284Z,20.43
2023-08-08T14:50:53.085Z,20.22
2023-08-08T14:59:16.102Z,19.97
2023-08-08T15:07:37.572Z,20.10
2023-08-08T15:15:59.120Z,20.36
2023-08-08T15:24:20.753Z,20.25
2023-08-08T15:32:42.334Z,20.08
2023-08-08T15:41:03.838Z,20.21
2023-08-08T15:49:25.954Z,20.06
2023-08-08T15:57:47.784Z,19.80
2023-08-08T16:06:09.274Z,19.70
2023-08-08T16:14:30.728Z,19.59
2023-08-08T16:22:53.992Z,19.35
2023-08-08T16:31:15.673Z,19.32
2023-08-08T16:39:37.220Z,19.12
2023-08-08T16:47:58.729Z,18.71
2023-08-08T16:56:20.747Z,18.30
2023-08-08T17:04:42.338Z,18.06
2023-08-08T17:13:03.852Z,17.81
2023-08-08T17:21:25.528Z,17.61
2023-08-08T17:29:47.012Z,17.45
2023-08-08T17:38:08.913Z,17.27
2023-08-08T17:46:30.565Z,17.08
2023-08-08T17:54:52.158Z,16.89
2023-08-08T18:03:13.736Z,16.56
2023-08-08T18:11:38.762Z,16.17
2023-08-08T18:20:00.628Z,15.80
2023-08-08T18:28:22.165Z,15.49
2023-08-08T18:36:44.335Z,15.23
2023-08-08T18:45:07.169Z,14.98
2023-08-08T18:53:28.774Z,14.78
2023-08-08T19:01:50.595Z,14.59
2023-08-08T19:10:12.738Z,14.39
2023-08-08T19:18:35.035Z,14.18
2023-08-08T19:26:57.091Z,13.90
2023-08-08T19:35:18.850Z,13.64
2023-08-08T19:43:40.348Z,13.57
2023-08-08T19:52:02.567Z,13.53
2023-08-08T20:00:25.688Z,13.47
2023-08-08T20:08:48.087Z,13.41
2023-08-08T20:17:14.301Z,13.28
2023-08-08T20:25:40.276Z,13.12
2023-08-08T20:34:01.819Z,12.99
2023-08-08T20:42:23.374Z,12.93
2023-08-08T20:50:46.101Z,12.89
2023-08-08T20:59:07.565Z,12.84
2023-08-08T21:07:29.951Z,12.82
2023-08-08T21:15:51.428Z,12.93
2023-08-08T21:24:12.952Z,13.04
2023-08-08T21:32:36.499Z,13.10
2023-08-08T21:40:58.082Z,13.04
2023-08-08T21:49:19.786Z,12.93
2023-08-08T21:57:41.288Z,12.89
2023-08-08T22:06:02.935Z,12.85
2023-08-08T22:14:25.599Z,12.78
2023-08-08T22:22:47.403Z,12.77
2023-08-08T22:31:09.170Z,12.85
2023-08-08T22:39:30.791Z,12.96
2023-08-08T22:47:52.338Z,13.03
2023-08-08T22:56:13.903Z,13.07
2023-08-08T23:04:35.659Z,13.08
2023-08-08T23:12:57.141Z,13.13
2023-08-08T23:21:18.769Z,13.21
2023-08-08T23:29:40.458Z,13.21
2023-08-08T23:38:02.972Z,13.21
2023-08-08T23:46:25.923Z,13.27
2023-08-08T23:54:47.377Z,13.25
